sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T11:39:24;80;75;;201;150418
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T11:41:53;75;71;;191;151030
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T11:44:41;70;70;;175;149997
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T11:46:55;90;77;;231;153448
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T11:49:26;74;71;;187;150077
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T11:51:58;80;71;;202;150695
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T11:54:27;75;73;;191;151138
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T11:57:13;83;72;;209;150349
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T11:59:39;78;76;;208;158240
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T12:02:07;86;75;;217;151263
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T12:04:38;70;71;;176;149934
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T12:07:08;82;73;;207;150108
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T12:09:38;77;72;;195;150335
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T12:12:15;79;73;;199;150371
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T12:14:38;77;73;;195;150509
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T12:17:09;69;70;;176;150909
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T12:19:40;81;72;;204;149922
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T12:22:14;72;72;;183;150737
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T12:24:42;79;74;;198;149939
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T12:27:11;72;72;;181;150476
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T12:29:52;83;74;;211;151577
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T12:32:21;81;74;;206;151097
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T12:34:48;74;72;;187;151563
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T12:37:17;73;72;;186;150827
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T12:39:47;87;75;;220;150343
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T12:42:31;85;73;;214;149949
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T12:44:57;82;78;;218;159081
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T12:47:29;71;71;;179;150229
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T12:52:30;71;74;;184;154160
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T12:55:01;76;73;;189;149182
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T12:57:37;85;74;;222;156583
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T13:00:07;75;73;;190;151294
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T13:02:38;82;73;;208;151182
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T13:05:09;78;71;;197;150272
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T13:07:40;73;72;;185;151243
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T13:10:10;80;74;;202;150216
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T13:12:41;89;74;;226;151271
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T13:15:12;87;75;;219;149457
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T13:17:42;70;72;;177;150969
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T13:20:12;76;71;;189;148734
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T13:22:43;80;72;;203;151752
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T13:25:13;81;75;;202;149349
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T13:27:44;81;73;;203;148646
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T13:30:14;66;71;;169;152708
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T13:32:44;76;73;;193;150900
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T13:35:15;71;71;;180;150439
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T13:37:45;72;74;;181;150265
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T13:40:15;72;70;;182;150600
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T13:42:46;81;74;;205;150378
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T13:45:17;75;74;;189;150206
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T13:47:47;71;74;;181;151734
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T13:50:20;77;73;;195;150885
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T13:52:50;77;74;;195;150146
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T13:55:20;70;71;;177;151282
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T13:57:50;81;72;;203;149958
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T14:00:20;84;76;;212;150299
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T14:02:51;72;73;;181;150568
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T14:05:22;84;74;;212;150890
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T14:07:53;80;74;;202;150705
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T14:10:24;85;76;;215;150819
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T14:12:54;82;74;;206;150696
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T14:15:25;79;74;;199;150883
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T14:17:56;74;74;;187;151492
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T14:20:27;80;74;;201;148914
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T14:22:58;80;74;;204;152718
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T14:25:29;86;76;;216;150679
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T14:28:00;70;73;;178;151218
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T14:30:31;85;75;;213;150262
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T14:33:01;72;73;;183;151120
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T14:35:32;85;77;;214;150716
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T14:38:03;75;72;;191;150955
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T14:40:34;72;75;;181;150583
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T14:43:04;71;73;;180;150430
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T14:45:35;76;72;;194;151289
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T14:48:05;82;76;;204;148311
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T14:50:36;78;74;;198;152032
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T14:53:08;71;74;;179;150239
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T14:55:36;84;74;;213;150662
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T14:58:07;71;73;;179;150401
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T15:00:38;75;75;;190;150830
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T15:03:08;85;75;;213;149977
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T15:05:38;76;75;;192;150978
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T15:08:09;75;73;;189;149726
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T15:10:40;77;76;;194;149455
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T15:13:10;83;75;;213;152243
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T15:15:40;88;76;;223;150784
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T15:18:11;77;74;;194;150170
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T15:20:42;89;77;;226;151138
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T15:23:12;77;75;;195;150353
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T15:25:43;80;74;;202;150930
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T15:28:14;80;77;;200;148873
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T15:30:47;71;74;;179;151062
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T15:33:15;75;72;;189;149336
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T15:35:46;67;73;;170;150952
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T15:38:16;78;75;;197;151450
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T15:40:47;93;76;;238;152042
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T15:43:18;79;76;;197;149393
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T15:45:48;85;76;;213;150309
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T15:48:19;73;73;;185;151417
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T15:50:50;87;78;;220;151487
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T15:53:21;77;75;;193;149787
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T15:55:50;72;72;;182;150469
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T15:58:20;79;76;;199;149698
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T16:00:50;68;73;;169;148760
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T16:03:21;80;76;;206;152804
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T16:05:53;79;75;;201;150798
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T16:08:32;68;74;;172;150623
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T16:10:57;83;77;;210;151218
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T16:13:27;77;75;;199;153545
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T16:15:57;80;75;;199;147988
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T16:18:29;75;75;;191;152310
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T16:20:59;87;76;;220;150914
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T16:23:33;73;75;;185;150561
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T16:26:00;86;76;;217;149946
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T16:28:31;68;74;;172;151330
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T16:31:04;75;73;;188;148553
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T16:33:31;79;77;;200;150839
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T16:36:06;75;74;;190;151901
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T16:38:56;72;75;;183;151731
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T16:41:26;79;75;;201;151921
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T16:43:45;80;77;;208;154591
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T16:46:12;77;73;;194;151098
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T16:48:42;75;74;;188;150004
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T16:51:12;72;74;;183;151276
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T16:53:43;79;76;;198;150302
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T16:56:21;83;77;;209;150659
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T16:58:45;66;72;;168;150801
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T17:01:18;77;77;;197;153156
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T17:03:48;68;73;;172;151189
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T17:06:19;73;74;;185;150744
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T17:08:51;73;75;;184;150104
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T17:11:21;76;74;;191;149681
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T17:13:50;84;76;;212;150642
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T17:16:21;73;74;;185;150289
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T17:18:54;75;74;;190;151426
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T17:21:24;65;72;;165;150904
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T17:23:53;78;77;;197;150661
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T17:26:24;64;72;;163;151096
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T17:29:04;70;76;;177;150175
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T17:34:06;88;77;;225;153279
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T17:36:34;71;73;;178;149480
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T17:39:10;77;74;;191;147935
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T17:41:37;76;77;;194;152809
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T17:44:05;70;72;;176;150756
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T17:46:36;77;76;;196;151027
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T17:49:06;76;75;;191;150500
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T17:51:37;72;75;;182;150527
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T17:54:07;74;74;;187;150785
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T17:56:38;80;76;;201;149441
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T17:59:08;74;74;;189;151796
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T18:01:40;70;75;;177;151156
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T18:04:10;65;73;;164;150477
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T18:06:40;71;76;;179;150528
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T18:09:12;76;72;;190;149099
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T18:11:54;70;76;;179;151851
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T18:17:00;78;79;;205;156776
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T18:19:41;73;72;;186;150817
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T18:22:02;77;79;;200;154261
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T18:24:35;81;75;;206;151038
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T18:27:04;68;75;;171;149063
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T18:29:32;70;74;;180;152597
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T18:32:05;75;73;;188;149925
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T18:37:09;75;78;;195;155200
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T18:39:39;82;76;;206;148984
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T18:42:09;82;77;;208;152092
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T18:44:40;80;76;;203;151067
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T18:47:11;74;73;;188;150831
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T18:49:42;86;77;;216;150645
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T18:52:13;78;76;;195;149843
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T18:54:44;70;75;;180;152275
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T18:57:15;91;78;;229;150118
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T18:59:46;82;77;;208;150949
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T19:02:16;75;75;;190;151152
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T19:04:47;78;74;;196;150166
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T19:07:18;80;77;;204;151242
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T19:09:48;79;76;;198;149849
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T19:12:19;71;74;;180;151764
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T19:14:50;74;75;;186;149058
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T19:17:21;70;75;;178;151917
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T19:19:52;83;77;;210;150701
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T19:22:23;76;75;;195;152253
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T19:24:54;75;74;;191;150896
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T19:27:26;71;74;;179;150234
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T19:29:56;72;75;;183;150814
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T19:32:27;71;74;;180;151143
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T19:34:57;71;73;;178;149834
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T19:37:28;67;74;;170;151312
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T19:39:58;75;76;;189;149741
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T19:42:29;76;75;;193;151409
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T19:45:00;71;72;;180;151233
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T19:47:31;67;75;;171;151046
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T19:50:01;72;72;;180;149811
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T19:52:32;66;74;;164;149056
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T19:55:04;73;75;;186;152585
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T19:57:33;82;75;;206;150720
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T20:00:05;73;75;;185;151368
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T20:02:35;65;72;;163;149517
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T20:05:06;79;77;;202;151658
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T20:07:36;79;73;;199;150065
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T20:10:07;71;75;;179;150635
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T20:12:37;74;75;;188;150524
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T20:15:09;74;75;;189;151297
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T20:17:39;74;73;;185;148688
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T20:20:10;85;78;;219;152933
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T20:22:44;72;74;;182;150564
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T20:25:11;72;73;;182;150825
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T20:27:42;73;75;;184;150890
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T20:30:14;79;76;;197;148918
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T20:32:43;68;72;;173;151481
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T20:35:14;75;76;;190;151585
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T20:37:45;79;74;;199;150213
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T20:40:16;61;72;;156;150973
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T20:42:46;75;74;;186;148493
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T20:45:17;75;75;;192;153314
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T20:47:47;75;75;;190;150217
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T20:50:18;75;74;;191;151067
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T20:52:49;65;74;;165;150421
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T20:55:19;85;75;;215;150443
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T20:57:50;66;74;;166;150500
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T21:00:21;77;73;;195;151010
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T21:02:51;71;74;;180;150477
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T21:05:23;72;74;;183;150618
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T21:07:52;78;74;;197;150875
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T21:10:23;75;75;;189;149498
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T21:12:54;80;75;;202;151260
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T21:15:27;72;72;;184;151392
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T21:17:55;74;74;;186;149999
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T21:20:27;81;76;;204;150107
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T21:23:00;76;75;;191;150393
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T21:25:27;69;71;;176;150999
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T21:27:57;71;73;;179;149772
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T21:30:29;87;78;;222;151655
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T21:32:58;65;72;;164;150884
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T21:35:29;81;76;;203;149547
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T21:37:59;76;73;;192;151144
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T21:40:30;77;75;;194;150902
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T21:43:01;72;73;;183;150450
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T21:45:31;83;75;;208;149660
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T21:48:02;71;73;;181;150939
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T21:50:32;67;74;;169;150920
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T21:53:03;73;72;;185;150967
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T21:55:33;66;72;;165;148637
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T21:58:04;73;74;;187;152115
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T22:00:34;73;73;;183;149437
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T22:03:05;81;75;;207;151659
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T22:06:13;77;74;;195;150741
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T22:08:15;69;77;;184;158632
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T22:10:46;79;74;;201;151214
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T22:13:16;78;73;;195;148430
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T22:15:47;70;74;;180;152232
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T22:18:17;86;73;;215;149914
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T22:20:48;81;74;;206;151200
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T22:23:19;76;73;;193;150805
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T22:25:49;87;75;;221;150758
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T22:28:20;70;72;;178;151241
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T22:30:50;75;71;;187;149418
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T22:33:22;84;76;;212;151008
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T22:35:52;78;74;;197;150687
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T22:38:22;67;71;;168;150170
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T22:40:53;81;72;;203;149620
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T22:43:22;71;74;;181;151063
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T22:45:53;73;71;;184;149888
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T22:51:06;74;76;;199;159422
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T22:53:43;84;75;;212;149955
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T22:56:07;74;73;;189;151333
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T22:58:41;70;72;;178;151909
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T23:01:07;74;73;;188;151011
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T23:03:39;68;70;;167;147119
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T23:06:08;72;72;;185;153393
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T23:08:44;80;73;;202;151209
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T23:11:16;77;75;;193;149736
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T23:13:44;70;71;;178;151906
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T23:16:27;76;72;;194;151579
