sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
55120;SPS30;41019;48.512;9.036;2022-07-01T07:53:02;0.47;0.47;0.47;0.45;3.58;3.58;3.58;3.57;3.03;0.44
55120;SPS30;41019;48.512;9.036;2022-07-01T07:55:28;0.45;0.45;0.45;0.42;3.38;3.38;3.38;3.37;2.87;0.44
55120;SPS30;41019;48.512;9.036;2022-07-01T07:57:54;0.42;0.42;0.42;0.40;3.19;3.19;3.18;3.17;2.70;0.45
55120;SPS30;41019;48.512;9.036;2022-07-01T08:00:20;0.50;0.50;0.50;0.48;3.80;3.80;3.79;3.78;3.21;0.45
55120;SPS30;41019;48.512;9.036;2022-07-01T08:02:47;0.47;0.47;0.47;0.44;3.54;3.54;3.54;3.52;3.00;0.44
55120;SPS30;41019;48.512;9.036;2022-07-01T08:05:13;0.47;0.47;0.47;0.45;3.57;3.57;3.57;3.55;3.02;0.44
55120;SPS30;41019;48.512;9.036;2022-07-01T08:07:39;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.84;3.27;0.44
55120;SPS30;41019;48.512;9.036;2022-07-01T08:10:10;0.47;0.47;0.47;0.45;3.57;3.57;3.57;3.55;3.02;0.44
55120;SPS30;41019;48.512;9.036;2022-07-01T08:12:38;0.54;0.54;0.54;0.51;4.08;4.08;4.08;4.06;3.46;0.44
55120;SPS30;41019;48.512;9.036;2022-07-01T08:15:06;0.49;0.49;0.49;0.46;3.71;3.71;3.71;3.69;3.14;0.43
55120;SPS30;41019;48.512;9.036;2022-07-01T08:17:33;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.93;2.50;0.43
55120;SPS30;41019;48.512;9.036;2022-07-01T08:19:59;0.52;0.52;0.52;0.50;3.96;3.96;3.96;3.94;3.35;0.43
55120;SPS30;41019;48.512;9.036;2022-07-01T08:22:26;0.53;0.53;0.53;0.51;4.03;4.03;4.03;4.02;3.42;0.43
55120;SPS30;41019;48.512;9.036;2022-07-01T08:24:52;0.44;0.44;0.44;0.41;3.29;3.29;3.29;3.28;2.79;0.44
55120;SPS30;41019;48.512;9.036;2022-07-01T08:27:18;0.45;0.45;0.45;0.43;3.42;3.42;3.42;3.41;2.90;0.44
55120;SPS30;41019;48.512;9.036;2022-07-01T08:29:44;0.41;0.41;0.41;0.39;3.13;3.13;3.13;3.11;2.65;0.43
55120;SPS30;41019;48.512;9.036;2022-07-01T08:32:11;0.50;0.50;0.50;0.47;3.74;3.74;3.74;3.73;3.17;0.44
55120;SPS30;41019;48.512;9.036;2022-07-01T08:34:37;0.48;0.48;0.48;0.46;3.64;3.64;3.64;3.63;3.08;0.44
55120;SPS30;41019;48.512;9.036;2022-07-01T08:37:03;0.76;0.76;0.76;0.72;5.75;5.75;5.75;5.73;4.87;0.43
55120;SPS30;41019;48.512;9.036;2022-07-01T08:39:29;0.79;0.79;0.79;0.75;5.97;5.97;5.96;5.94;5.05;0.43
55120;SPS30;41019;48.512;9.036;2022-07-01T08:41:55;0.55;0.55;0.55;0.52;4.13;4.13;4.13;4.11;3.50;0.42
55120;SPS30;41019;48.512;9.036;2022-07-01T08:44:22;0.53;0.53;0.53;0.50;3.98;3.98;3.98;3.96;3.37;0.43
55120;SPS30;41019;48.512;9.036;2022-07-01T08:46:48;0.55;0.55;0.55;0.52;4.14;4.13;4.13;4.12;3.50;0.44
55120;SPS30;41019;48.512;9.036;2022-07-01T08:49:14;0.45;0.45;0.45;0.42;3.38;3.38;3.38;3.37;2.86;0.45
55120;SPS30;41019;48.512;9.036;2022-07-01T08:51:41;0.42;0.42;0.42;0.39;3.14;3.14;3.14;3.13;2.66;0.44
55120;SPS30;41019;48.512;9.036;2022-07-01T08:54:08;0.50;0.50;0.50;0.47;3.79;3.79;3.79;3.77;3.21;0.44
55120;SPS30;41019;48.512;9.036;2022-07-01T08:56:34;0.94;0.94;0.94;0.89;7.10;7.10;7.10;7.07;6.02;0.45
55120;SPS30;41019;48.512;9.036;2022-07-01T08:59:06;1.25;1.25;1.25;1.18;9.45;9.45;9.45;9.41;8.00;0.44
55120;SPS30;41019;48.512;9.036;2022-07-01T09:01:33;0.79;0.79;0.79;0.74;5.95;5.95;5.94;5.92;5.04;0.44
55120;SPS30;41019;48.512;9.036;2022-07-01T09:04:12;0.50;0.50;0.50;0.48;3.79;3.79;3.79;3.78;3.21;0.44
55120;SPS30;41019;48.512;9.036;2022-07-01T09:06:43;0.56;0.56;0.56;0.53;4.25;4.25;4.25;4.23;3.60;0.45
55120;SPS30;41019;48.512;9.036;2022-07-01T09:09:14;0.46;0.46;0.46;0.43;3.44;3.44;3.43;3.42;2.91;0.45
55120;SPS30;41019;48.512;9.036;2022-07-01T09:11:46;0.52;0.52;0.52;0.49;3.91;3.91;3.90;3.89;3.31;0.45
55120;SPS30;41019;48.512;9.036;2022-07-01T09:14:21;0.52;0.52;0.52;0.49;3.95;3.95;3.95;3.93;3.34;0.45
55120;SPS30;41019;48.512;9.036;2022-07-01T09:16:59;0.51;0.51;0.51;0.48;3.87;3.87;3.87;3.85;3.28;0.45
55120;SPS30;41019;48.512;9.036;2022-07-01T09:19:28;0.63;0.63;0.63;0.59;4.73;4.73;4.73;4.71;4.01;0.45
55120;SPS30;41019;48.512;9.036;2022-07-01T09:21:57;0.67;0.67;0.67;0.63;5.04;5.04;5.04;5.02;4.27;0.45
55120;SPS30;41019;48.512;9.036;2022-07-01T09:26:56;0.59;0.59;0.59;0.56;4.45;4.45;4.45;4.43;3.77;0.46
55120;SPS30;41019;48.512;9.036;2022-07-01T09:29:32;0.63;0.63;0.63;0.59;4.74;4.74;4.74;4.72;4.02;0.47
55120;SPS30;41019;48.512;9.036;2022-07-01T09:32:00;0.45;0.45;0.45;0.42;3.38;3.38;3.38;3.37;2.87;0.47
55120;SPS30;41019;48.512;9.036;2022-07-01T09:34:35;0.54;0.54;0.54;0.51;4.04;4.04;4.04;4.02;3.42;0.48
55120;SPS30;41019;48.512;9.036;2022-07-01T09:37:10;0.66;0.66;0.66;0.62;4.96;4.96;4.96;4.94;4.20;0.47
55120;SPS30;41019;48.512;9.036;2022-07-01T09:39:41;0.59;0.59;0.59;0.56;4.45;4.45;4.45;4.43;3.77;0.47
55120;SPS30;41019;48.512;9.036;2022-07-01T09:42:13;0.65;0.65;0.65;0.62;4.94;4.94;4.93;4.91;4.18;0.47
55120;SPS30;41019;48.512;9.036;2022-07-01T09:47:28;0.64;0.64;0.64;0.60;4.81;4.81;4.81;4.79;4.07;0.47
55120;SPS30;41019;48.512;9.036;2022-07-01T09:49:55;0.58;0.58;0.58;0.55;4.37;4.37;4.37;4.35;3.70;0.47
55120;SPS30;41019;48.512;9.036;2022-07-01T09:52:22;0.58;0.58;0.58;0.54;4.35;4.35;4.35;4.33;3.68;0.47
55120;SPS30;41019;48.512;9.036;2022-07-01T09:54:50;0.64;0.64;0.64;0.60;4.80;4.80;4.80;4.78;4.06;0.47
55120;SPS30;41019;48.512;9.036;2022-07-01T09:57:17;0.54;0.54;0.54;0.51;4.05;4.05;4.05;4.04;3.43;0.46
55120;SPS30;41019;48.512;9.036;2022-07-01T09:59:44;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.33;2.84;0.47
55120;SPS30;41019;48.512;9.036;2022-07-01T10:02:10;0.62;0.62;0.62;0.59;4.67;4.67;4.67;4.65;3.96;0.47
55120;SPS30;41019;48.512;9.036;2022-07-01T10:04:38;0.56;0.56;0.56;0.53;4.21;4.20;4.20;4.19;3.56;0.46
55120;SPS30;41019;48.512;9.036;2022-07-01T10:12:43;0.54;0.54;0.54;0.51;4.05;4.04;4.04;4.03;3.43;0.44
55120;SPS30;41019;48.512;9.036;2022-07-01T10:15:16;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.64;3.09;0.45
55120;SPS30;41019;48.512;9.036;2022-07-01T10:17:45;0.53;0.53;0.53;0.50;4.02;4.02;4.02;4.00;3.40;0.45
55120;SPS30;41019;48.512;9.036;2022-07-01T10:20:14;0.57;0.57;0.57;0.54;4.34;4.34;4.34;4.32;3.67;0.46
55120;SPS30;41019;48.512;9.036;2022-07-01T10:22:42;0.53;0.53;0.53;0.50;4.01;4.01;4.01;3.99;3.40;0.46
55120;SPS30;41019;48.512;9.036;2022-07-01T10:28:11;0.57;0.57;0.57;0.54;4.29;4.29;4.29;4.27;3.63;0.45
55120;SPS30;41019;48.512;9.036;2022-07-01T10:30:51;0.50;0.50;0.50;0.47;3.77;3.77;3.77;3.76;3.19;0.46
55120;SPS30;41019;48.512;9.036;2022-07-01T10:33:34;0.63;0.63;0.63;0.60;4.77;4.77;4.77;4.75;4.04;0.46
55120;SPS30;41019;48.512;9.036;2022-07-01T10:36:14;0.65;0.65;0.65;0.62;4.92;4.92;4.92;4.90;4.17;0.45
55120;SPS30;41019;48.512;9.036;2022-07-01T10:44:16;0.65;0.65;0.65;0.62;4.93;4.92;4.92;4.90;4.17;0.47
55120;SPS30;41019;48.512;9.036;2022-07-01T10:49:13;0.71;0.71;0.71;0.68;5.39;5.39;5.39;5.37;4.56;0.47
55120;SPS30;41019;48.512;9.036;2022-07-01T10:54:14;0.61;0.61;0.61;0.57;4.57;4.57;4.57;4.55;3.87;0.46
55120;SPS30;41019;48.512;9.036;2022-07-01T10:57:18;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.19;3.57;0.45
55120;SPS30;41019;48.512;9.036;2022-07-01T10:59:48;0.67;0.67;0.67;0.64;5.07;5.07;5.07;5.05;4.30;0.45
55120;SPS30;41019;48.512;9.036;2022-07-01T11:02:27;0.70;0.70;0.70;0.66;5.28;5.28;5.28;5.26;4.47;0.45
55120;SPS30;41019;48.512;9.036;2022-07-01T11:05:02;0.69;0.69;0.69;0.65;5.21;5.21;5.21;5.19;4.42;0.45
55120;SPS30;41019;48.512;9.036;2022-07-01T11:07:31;0.61;0.61;0.61;0.58;4.62;4.62;4.62;4.60;3.91;0.45
55120;SPS30;41019;48.512;9.036;2022-07-01T11:09:58;0.65;0.65;0.65;0.62;4.94;4.94;4.94;4.92;4.18;0.44
55120;SPS30;41019;48.512;9.036;2022-07-01T11:12:27;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.37;3.72;0.44
55120;SPS30;41019;48.512;9.036;2022-07-01T11:14:55;0.64;0.64;0.64;0.61;4.87;4.87;4.86;4.84;4.12;0.44
55120;SPS30;41019;48.512;9.036;2022-07-01T11:17:24;0.57;0.57;0.57;0.54;4.32;4.32;4.32;4.30;3.66;0.45
55120;SPS30;41019;48.512;9.036;2022-07-01T11:19:52;0.58;0.58;0.58;0.55;4.40;4.40;4.39;4.38;3.72;0.45
55120;SPS30;41019;48.512;9.036;2022-07-01T11:22:22;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.88;4.15;0.44
55120;SPS30;41019;48.512;9.036;2022-07-01T11:24:56;0.75;0.75;0.75;0.71;5.66;5.66;5.66;5.63;4.79;0.44
55120;SPS30;41019;48.512;9.036;2022-07-01T11:27:23;0.60;0.60;0.60;0.57;4.53;4.53;4.53;4.51;3.84;0.44
55120;SPS30;41019;48.512;9.036;2022-07-01T11:30:04;0.67;0.67;0.67;0.63;5.07;5.06;5.06;5.04;4.29;0.44
55120;SPS30;41019;48.512;9.036;2022-07-01T11:32:38;0.73;0.73;0.73;0.69;5.50;5.50;5.49;5.47;4.65;0.43
55120;SPS30;41019;48.512;9.036;2022-07-01T11:35:14;0.62;0.62;0.62;0.59;4.70;4.70;4.70;4.68;3.98;0.42
55120;SPS30;41019;48.512;9.036;2022-07-01T11:38:07;0.77;0.77;0.77;0.73;5.83;5.83;5.83;5.81;4.94;0.43
55120;SPS30;41019;48.512;9.036;2022-07-01T11:41:20;0.78;0.78;0.78;0.74;5.88;5.87;5.87;5.85;4.98;0.44
55120;SPS30;41019;48.512;9.036;2022-07-01T11:43:50;0.74;0.74;0.74;0.70;5.59;5.59;5.58;5.56;4.73;0.44
55120;SPS30;41019;48.512;9.036;2022-07-01T11:46:17;1.24;1.24;1.24;1.17;9.34;9.34;9.34;9.30;7.91;0.44
55120;SPS30;41019;48.512;9.036;2022-07-01T11:48:44;0.98;0.98;0.98;0.93;7.40;7.40;7.39;7.36;6.26;0.45
55120;SPS30;41019;48.512;9.036;2022-07-01T11:51:18;0.81;0.81;0.81;0.77;6.13;6.13;6.12;6.10;5.19;0.45
55120;SPS30;41019;48.512;9.036;2022-07-01T11:53:47;0.78;0.78;0.78;0.73;5.86;5.85;5.85;5.83;4.96;0.45
55120;SPS30;41019;48.512;9.036;2022-07-01T11:56:16;0.80;0.80;0.80;0.75;6.03;6.03;6.02;6.00;5.10;0.44
55120;SPS30;41019;48.512;9.036;2022-07-01T11:58:52;0.71;0.71;0.71;0.67;5.37;5.37;5.37;5.35;4.55;0.44
55120;SPS30;41019;48.512;9.036;2022-07-01T12:01:22;0.68;0.68;0.68;0.64;5.10;5.10;5.09;5.07;4.32;0.44
55120;SPS30;41019;48.512;9.036;2022-07-01T12:03:50;0.72;0.72;0.72;0.68;5.40;5.40;5.40;5.38;4.57;0.44
55120;SPS30;41019;48.512;9.036;2022-07-01T12:06:16;0.79;0.79;0.79;0.74;5.94;5.94;5.94;5.91;5.03;0.44
55120;SPS30;41019;48.512;9.036;2022-07-01T12:08:44;0.89;0.89;0.89;0.85;6.76;6.76;6.75;6.73;5.72;0.44
55120;SPS30;41019;48.512;9.036;2022-07-01T12:11:12;0.82;0.82;0.82;0.78;6.20;6.20;6.20;6.17;5.25;0.43
55120;SPS30;41019;48.512;9.036;2022-07-01T12:13:39;0.77;0.77;0.77;0.73;5.79;5.79;5.79;5.77;4.91;0.43
55120;SPS30;41019;48.512;9.036;2022-07-01T12:16:06;0.91;0.91;0.91;0.86;6.85;6.85;6.85;6.82;5.80;0.42
55120;SPS30;41019;48.512;9.036;2022-07-01T12:18:33;0.80;0.80;0.80;0.76;6.08;6.08;6.07;6.05;5.15;0.42
55120;SPS30;41019;48.512;9.036;2022-07-01T12:20:59;0.84;0.84;0.84;0.79;6.33;6.33;6.33;6.30;5.36;0.43
55120;SPS30;41019;48.512;9.036;2022-07-01T12:23:25;0.76;0.76;0.76;0.72;5.71;5.71;5.71;5.68;4.83;0.43
55120;SPS30;41019;48.512;9.036;2022-07-01T12:25:51;0.86;0.86;0.86;0.81;6.46;6.46;6.45;6.43;5.47;0.43
55120;SPS30;41019;48.512;9.036;2022-07-01T12:28:53;0.62;0.62;0.62;0.59;4.71;4.71;4.71;4.69;3.99;0.43
55120;SPS30;41019;48.512;9.036;2022-07-01T12:31:10;0.84;0.84;0.84;0.80;6.35;6.35;6.35;6.32;5.38;0.44
55120;SPS30;41019;48.512;9.036;2022-07-01T12:33:37;0.76;0.76;0.76;0.71;5.71;5.71;5.71;5.68;4.83;0.43
55120;SPS30;41019;48.512;9.036;2022-07-01T12:36:04;1.07;1.07;1.07;1.01;8.06;8.06;8.05;8.02;6.82;0.44
55120;SPS30;41019;48.512;9.036;2022-07-01T12:38:32;0.95;0.95;0.95;0.89;7.14;7.14;7.14;7.11;6.05;0.44
55120;SPS30;41019;48.512;9.036;2022-07-01T12:40:59;0.78;0.78;0.78;0.74;5.90;5.90;5.89;5.87;4.99;0.43
55120;SPS30;41019;48.512;9.036;2022-07-01T12:43:27;0.88;0.88;0.88;0.83;6.66;6.65;6.65;6.62;5.64;0.43
55120;SPS30;41019;48.512;9.036;2022-07-01T12:45:59;0.89;0.89;0.89;0.84;6.69;6.69;6.68;6.66;5.66;0.43
55120;SPS30;41019;48.512;9.036;2022-07-01T12:48:25;1.02;1.02;1.02;0.97;7.74;7.74;7.73;7.70;6.55;0.43
55120;SPS30;41019;48.512;9.036;2022-07-01T12:50:52;0.95;0.95;0.95;0.90;7.21;7.21;7.20;7.17;6.10;0.43
55120;SPS30;41019;48.512;9.036;2022-07-01T12:53:20;0.86;0.86;0.86;0.81;6.46;6.46;6.46;6.43;5.47;0.43
55120;SPS30;41019;48.512;9.036;2022-07-01T12:55:49;0.93;0.93;0.93;0.88;7.03;7.03;7.03;7.00;5.95;0.43
55120;SPS30;41019;48.512;9.036;2022-07-01T12:58:18;0.99;0.99;0.99;0.94;7.50;7.50;7.50;7.46;6.35;0.43
55120;SPS30;41019;48.512;9.036;2022-07-01T13:00:50;0.86;0.86;0.86;0.82;6.51;6.51;6.51;6.48;5.51;0.43
55120;SPS30;41019;48.512;9.036;2022-07-01T13:03:21;0.96;0.96;0.96;0.90;7.21;7.21;7.21;7.18;6.11;0.43
55120;SPS30;41019;48.512;9.036;2022-07-01T13:05:49;0.87;0.87;0.87;0.82;6.59;6.58;6.58;6.56;5.58;0.42
55120;SPS30;41019;48.512;9.036;2022-07-01T13:08:17;0.84;0.84;0.84;0.80;6.35;6.35;6.35;6.32;5.38;0.43
55120;SPS30;41019;48.512;9.036;2022-07-01T13:10:44;0.88;0.88;0.88;0.83;6.65;6.65;6.65;6.62;5.63;0.43
55120;SPS30;41019;48.512;9.036;2022-07-01T13:13:10;0.83;0.83;0.83;0.79;6.30;6.30;6.30;6.27;5.33;0.43
55120;SPS30;41019;48.512;9.036;2022-07-01T13:15:37;0.99;0.99;0.99;0.94;7.48;7.48;7.48;7.45;6.33;0.44
55120;SPS30;41019;48.512;9.036;2022-07-01T13:18:03;1.09;1.09;1.09;1.03;8.23;8.23;8.22;8.19;6.97;0.44
55120;SPS30;41019;48.512;9.036;2022-07-01T13:20:30;0.99;0.99;0.99;0.93;7.45;7.45;7.45;7.42;6.31;0.43
55120;SPS30;41019;48.512;9.036;2022-07-01T13:22:56;0.89;0.89;0.89;0.84;6.74;6.73;6.73;6.70;5.70;0.43
55120;SPS30;41019;48.512;9.036;2022-07-01T13:25:23;0.87;0.87;0.87;0.82;6.56;6.56;6.56;6.53;5.56;0.43
55120;SPS30;41019;48.512;9.036;2022-07-01T13:27:49;1.07;1.07;1.07;1.01;8.06;8.06;8.06;8.03;6.83;0.44
55120;SPS30;41019;48.512;9.036;2022-07-01T13:30:16;1.02;1.02;1.02;0.97;7.72;7.72;7.72;7.68;6.54;0.44
55120;SPS30;41019;48.512;9.036;2022-07-01T13:32:43;1.03;1.03;1.03;0.97;7.75;7.75;7.75;7.72;6.57;0.43
55120;SPS30;41019;48.512;9.036;2022-07-01T13:35:10;0.95;0.95;0.95;0.90;7.16;7.16;7.16;7.13;6.06;0.43
55120;SPS30;41019;48.512;9.036;2022-07-01T13:37:38;0.84;0.84;0.84;0.79;6.32;6.31;6.31;6.29;5.35;0.44
55120;SPS30;41019;48.512;9.036;2022-07-01T13:40:05;0.85;0.85;0.85;0.81;6.43;6.43;6.43;6.40;5.45;0.43
55120;SPS30;41019;48.512;9.036;2022-07-01T13:42:32;0.92;0.92;0.92;0.87;6.96;6.96;6.95;6.93;5.89;0.43
55120;SPS30;41019;48.512;9.036;2022-07-01T13:44:58;0.80;0.80;0.80;0.75;6.02;6.02;6.02;5.99;5.10;0.43
55120;SPS30;41019;48.512;9.036;2022-07-01T13:47:24;0.89;0.89;0.89;0.85;6.75;6.75;6.75;6.72;5.72;0.44
55120;SPS30;41019;48.512;9.036;2022-07-01T13:49:50;0.97;0.97;0.97;0.92;7.32;7.32;7.31;7.28;6.20;0.43
55120;SPS30;41019;48.512;9.036;2022-07-01T13:52:16;0.91;0.91;0.91;0.86;6.89;6.89;6.89;6.86;5.83;0.43
55120;SPS30;41019;48.512;9.036;2022-07-01T13:54:42;0.84;0.84;0.84;0.80;6.35;6.35;6.35;6.32;5.38;0.43
55120;SPS30;41019;48.512;9.036;2022-07-01T13:57:08;0.86;0.86;0.86;0.82;6.51;6.51;6.51;6.48;5.51;0.43
55120;SPS30;41019;48.512;9.036;2022-07-01T13:59:34;0.81;0.81;0.81;0.77;6.12;6.12;6.12;6.09;5.18;0.43
55120;SPS30;41019;48.512;9.036;2022-07-01T14:02:00;0.87;0.87;0.87;0.82;6.55;6.55;6.55;6.52;5.55;0.43
55120;SPS30;41019;48.512;9.036;2022-07-01T14:04:26;0.94;0.94;0.94;0.89;7.08;7.08;7.08;7.05;6.00;0.43
55120;SPS30;41019;48.512;9.036;2022-07-01T14:06:54;0.89;0.89;0.89;0.84;6.75;6.75;6.74;6.72;5.71;0.42
55120;SPS30;41019;48.512;9.036;2022-07-01T14:09:20;0.93;0.93;0.93;0.88;7.01;7.01;7.01;6.98;5.94;0.43
55120;SPS30;41019;48.512;9.036;2022-07-01T14:11:46;0.74;0.74;0.74;0.70;5.56;5.55;5.55;5.53;4.70;0.43
55120;SPS30;41019;48.512;9.036;2022-07-01T14:14:13;0.77;0.77;0.77;0.73;5.81;5.81;5.81;5.79;4.92;0.43
55120;SPS30;41019;48.512;9.036;2022-07-01T14:16:39;0.79;0.79;0.79;0.74;5.93;5.93;5.92;5.90;5.02;0.44
55120;SPS30;41019;48.512;9.036;2022-07-01T14:19:05;0.84;0.84;0.84;0.80;6.37;6.37;6.37;6.35;5.40;0.43
55120;SPS30;41019;48.512;9.036;2022-07-01T14:21:31;0.93;0.93;0.93;0.88;7.02;7.02;7.02;6.99;5.95;0.43
55120;SPS30;41019;48.512;9.036;2022-07-01T14:23:57;0.87;0.87;0.87;0.82;6.57;6.57;6.57;6.54;5.56;0.43
55120;SPS30;41019;48.512;9.036;2022-07-01T14:26:22;0.75;0.75;0.75;0.71;5.67;5.67;5.67;5.64;4.80;0.44
55120;SPS30;41019;48.512;9.036;2022-07-01T14:28:48;0.83;0.83;0.83;0.78;6.26;6.26;6.26;6.23;5.30;0.44
55120;SPS30;41019;48.512;9.036;2022-07-01T14:31:14;0.93;0.93;0.93;0.88;7.01;7.01;7.00;6.97;5.93;0.43
55120;SPS30;41019;48.512;9.036;2022-07-01T14:33:40;0.76;0.76;0.76;0.72;5.75;5.75;5.75;5.73;4.87;0.42
55120;SPS30;41019;48.512;9.036;2022-07-01T14:36:07;0.81;0.81;0.81;0.76;6.10;6.10;6.10;6.07;5.16;0.41
55120;SPS30;41019;48.512;9.036;2022-07-01T14:38:33;0.84;0.84;0.84;0.79;6.34;6.34;6.34;6.32;5.37;0.41
55120;SPS30;41019;48.512;9.036;2022-07-01T14:40:59;0.91;0.91;0.91;0.86;6.84;6.84;6.84;6.81;5.79;0.41
55120;SPS30;41019;48.512;9.036;2022-07-01T14:43:24;0.89;0.89;0.89;0.85;6.75;6.75;6.75;6.72;5.72;0.41
55120;SPS30;41019;48.512;9.036;2022-07-01T14:45:50;0.86;0.86;0.86;0.81;6.48;6.47;6.47;6.45;5.48;0.41
55120;SPS30;41019;48.512;9.036;2022-07-01T14:48:16;0.87;0.87;0.87;0.82;6.57;6.57;6.57;6.54;5.57;0.41
55120;SPS30;41019;48.512;9.036;2022-07-01T14:50:42;0.88;0.88;0.88;0.83;6.65;6.65;6.65;6.62;5.63;0.42
55120;SPS30;41019;48.512;9.036;2022-07-01T14:53:08;0.84;0.84;0.84;0.79;6.31;6.31;6.31;6.28;5.34;0.42
55120;SPS30;41019;48.512;9.036;2022-07-01T14:55:34;0.95;0.95;0.95;0.90;7.18;7.17;7.17;7.14;6.08;0.44
55120;SPS30;41019;48.512;9.036;2022-07-01T14:58:00;0.82;0.82;0.82;0.78;6.21;6.21;6.21;6.18;5.26;0.45
55120;SPS30;41019;48.512;9.036;2022-07-01T15:00:26;0.88;0.88;0.88;0.84;6.67;6.67;6.67;6.64;5.65;0.45
55120;SPS30;41019;48.512;9.036;2022-07-01T15:02:54;0.98;0.98;0.98;0.93;7.41;7.41;7.41;7.37;6.27;0.44
55120;SPS30;41019;48.512;9.036;2022-07-01T15:05:23;0.77;0.77;0.77;0.73;5.83;5.83;5.83;5.80;4.94;0.43
55120;SPS30;41019;48.512;9.036;2022-07-01T15:07:49;0.76;0.76;0.76;0.72;5.71;5.71;5.71;5.69;4.84;0.42
55120;SPS30;41019;48.512;9.036;2022-07-01T15:10:15;0.77;0.77;0.77;0.73;5.81;5.80;5.80;5.78;4.92;0.41
55120;SPS30;41019;48.512;9.036;2022-07-01T15:12:41;0.89;0.89;0.89;0.85;6.76;6.76;6.75;6.73;5.72;0.41
55120;SPS30;41019;48.512;9.036;2022-07-01T15:15:08;0.86;0.86;0.86;0.81;6.50;6.50;6.50;6.47;5.51;0.40
55120;SPS30;41019;48.512;9.036;2022-07-01T15:17:39;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.88;4.15;0.40
55120;SPS30;41019;48.512;9.036;2022-07-01T15:20:09;0.89;0.89;0.89;0.84;6.70;6.70;6.70;6.67;5.67;0.41
55120;SPS30;41019;48.512;9.036;2022-07-01T15:22:35;0.81;0.81;0.81;0.76;6.10;6.10;6.10;6.08;5.17;0.42
55120;SPS30;41019;48.512;9.036;2022-07-01T15:25:01;0.78;0.78;0.78;0.74;5.89;5.89;5.89;5.86;4.99;0.42
55120;SPS30;41019;48.512;9.036;2022-07-01T15:27:27;0.65;0.65;0.65;0.61;4.91;4.91;4.91;4.89;4.16;0.43
55120;SPS30;41019;48.512;9.036;2022-07-01T15:29:53;0.91;0.91;0.91;0.86;6.84;6.84;6.83;6.81;5.79;0.42
55120;SPS30;41019;48.512;9.036;2022-07-01T15:32:18;0.83;0.83;0.83;0.78;6.25;6.25;6.25;6.23;5.30;0.42
55120;SPS30;41019;48.512;9.036;2022-07-01T15:34:44;0.84;0.84;0.84;0.80;6.38;6.38;6.37;6.35;5.40;0.41
55120;SPS30;41019;48.512;9.036;2022-07-01T15:37:11;0.92;0.92;0.92;0.87;6.96;6.96;6.96;6.93;5.90;0.42
55120;SPS30;41019;48.512;9.036;2022-07-01T15:39:37;0.81;0.81;0.81;0.76;6.09;6.09;6.09;6.06;5.16;0.41
55120;SPS30;41019;48.512;9.036;2022-07-01T15:42:03;0.79;0.79;0.79;0.75;6.00;6.00;5.99;5.97;5.08;0.41
55120;SPS30;41019;48.512;9.036;2022-07-01T15:44:31;0.89;0.89;0.89;0.84;6.73;6.73;6.72;6.70;5.70;0.41
55120;SPS30;41019;48.512;9.036;2022-07-01T15:46:57;0.93;0.93;0.93;0.88;7.05;7.05;7.04;7.01;5.97;0.41
55120;SPS30;41019;48.512;9.036;2022-07-01T15:49:43;0.94;0.94;0.94;0.88;7.06;7.06;7.06;7.03;5.98;0.42
55120;SPS30;41019;48.512;9.036;2022-07-01T15:52:09;1.07;1.07;1.07;1.01;8.09;8.09;8.09;8.05;6.85;0.42
55120;SPS30;41019;48.512;9.036;2022-07-01T15:54:35;0.91;0.91;0.91;0.86;6.84;6.84;6.84;6.81;5.79;0.42
55120;SPS30;41019;48.512;9.036;2022-07-01T15:57:00;0.91;0.91;0.91;0.86;6.88;6.88;6.88;6.85;5.83;0.42
55120;SPS30;41019;48.512;9.036;2022-07-01T15:59:26;0.91;0.91;0.91;0.86;6.84;6.84;6.83;6.81;5.79;0.42
55120;SPS30;41019;48.512;9.036;2022-07-01T16:01:52;0.89;0.89;0.89;0.85;6.75;6.75;6.75;6.72;5.72;0.42
55120;SPS30;41019;48.512;9.036;2022-07-01T16:04:19;1.01;1.01;1.01;0.96;7.66;7.66;7.65;7.62;6.48;0.42
55120;SPS30;41019;48.512;9.036;2022-07-01T16:06:52;1.01;1.01;1.01;0.96;7.64;7.64;7.64;7.61;6.47;0.42
55120;SPS30;41019;48.512;9.036;2022-07-01T16:09:19;1.05;1.05;1.05;0.99;7.91;7.91;7.91;7.88;6.70;0.42
55120;SPS30;41019;48.512;9.036;2022-07-01T16:11:45;1.06;1.06;1.06;1.00;7.99;7.99;7.99;7.95;6.77;0.41
55120;SPS30;41019;48.512;9.036;2022-07-01T16:14:13;0.97;0.97;0.97;0.92;7.32;7.32;7.32;7.29;6.20;0.41
