sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T07:30:25;2.93;2.88;2.79;2.53;20.19;20.18;20.16;19.98;17.14;0.50
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T07:32:54;2.67;2.61;2.51;2.25;17.96;17.95;17.92;17.73;15.16;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T07:35:19;2.87;2.81;2.69;2.41;19.30;19.28;19.25;19.06;16.29;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T07:37:45;2.55;2.50;2.41;2.17;17.36;17.35;17.33;17.17;14.71;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T07:40:12;2.03;1.98;1.91;1.72;13.73;13.72;13.70;13.57;11.61;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T07:42:43;2.40;2.33;2.22;1.96;15.66;15.65;15.62;15.43;13.15;0.50
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T07:45:10;2.73;2.65;2.50;2.18;17.46;17.45;17.41;17.17;14.59;0.52
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T07:47:37;2.78;2.69;2.52;2.19;17.52;17.51;17.46;17.21;14.60;0.51
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T07:50:03;2.86;2.77;2.62;2.30;18.38;18.37;18.33;18.08;15.38;0.50
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T07:52:30;3.99;3.89;3.73;3.33;26.62;26.61;26.56;26.28;22.45;0.50
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T07:54:55;3.58;3.53;3.43;3.12;24.96;24.95;24.92;24.73;21.23;0.50
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T07:57:21;2.83;2.79;2.73;2.51;20.08;20.07;20.05;19.92;17.15;0.51
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T07:59:47;2.97;2.92;2.85;2.60;20.79;20.78;20.75;20.60;17.70;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T08:02:13;2.73;2.69;2.60;2.35;18.79;18.78;18.75;18.59;15.94;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T08:04:39;3.02;2.95;2.82;2.51;20.09;20.08;20.04;19.82;16.93;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T08:07:05;3.02;2.95;2.81;2.50;19.96;19.95;19.91;19.68;16.80;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T08:09:30;2.88;2.82;2.69;2.40;19.21;19.20;19.17;18.96;16.19;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T08:12:03;3.17;3.11;2.99;2.69;21.51;21.50;21.47;21.26;18.20;0.50
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T08:14:29;2.47;2.43;2.35;2.13;17.05;17.04;17.01;16.87;14.47;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T08:16:55;2.14;2.12;2.09;1.93;15.45;15.45;15.43;15.35;13.24;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T08:19:20;2.06;2.04;1.99;1.83;14.64;14.63;14.62;14.52;12.50;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T08:21:46;2.27;2.24;2.17;1.98;15.81;15.80;15.78;15.66;13.44;0.50
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T08:24:12;2.05;2.01;1.94;1.76;14.08;14.07;14.05;13.93;11.95;0.51
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T08:26:37;1.89;1.86;1.80;1.63;13.06;13.05;13.03;12.92;11.09;0.50
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T08:29:03;1.90;1.87;1.82;1.66;13.28;13.28;13.26;13.17;11.31;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T08:31:29;1.70;1.67;1.63;1.48;11.83;11.83;11.81;11.72;10.06;0.51
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T08:33:55;1.86;1.82;1.76;1.59;12.68;12.67;12.65;12.53;10.74;0.51
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T08:36:20;2.20;2.14;2.04;1.80;14.42;14.41;14.38;14.21;12.12;0.52
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T08:38:46;2.35;2.29;2.18;1.92;15.38;15.37;15.34;15.15;12.91;0.51
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T08:41:14;2.07;2.02;1.93;1.72;13.75;13.74;13.71;13.56;11.58;0.52
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T08:43:40;2.13;2.07;1.97;1.73;13.85;13.84;13.81;13.64;11.61;0.52
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T08:46:06;2.47;2.39;2.25;1.97;15.74;15.73;15.69;15.48;13.15;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T08:48:33;2.27;2.21;2.09;1.83;14.66;14.65;14.62;14.43;12.28;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T08:50:59;2.28;2.23;2.14;1.91;15.28;15.27;15.24;15.08;12.89;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T08:53:29;2.17;2.12;2.04;1.82;14.58;14.58;14.55;14.40;12.32;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T08:55:58;2.15;2.09;1.99;1.76;14.05;14.04;14.01;13.84;11.80;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T08:58:43;2.17;2.11;2.00;1.77;14.12;14.11;14.08;13.91;11.85;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T09:03:43;2.23;2.14;1.98;1.69;13.49;13.48;13.43;13.19;11.13;0.57
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T09:06:20;2.41;2.32;2.16;1.86;14.85;14.83;14.79;14.55;12.30;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T09:08:48;3.33;3.22;3.02;2.62;20.99;20.98;20.92;20.62;17.49;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T09:11:17;2.34;2.27;2.14;1.87;14.96;14.95;14.91;14.71;12.50;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T09:13:45;1.19;1.15;1.06;0.91;7.28;7.28;7.25;7.13;6.02;0.57
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T09:16:38;0.98;0.94;0.87;0.74;5.93;5.93;5.91;5.80;4.89;0.57
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T09:19:08;1.12;1.07;0.98;0.82;6.55;6.55;6.52;6.39;5.36;0.58
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T09:21:34;1.26;1.19;1.07;0.87;6.99;6.98;6.95;6.78;5.65;0.60
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T09:24:05;0.99;0.94;0.85;0.70;5.61;5.61;5.58;5.46;4.56;0.61
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T09:26:52;1.21;1.15;1.04;0.86;6.89;6.89;6.86;6.71;5.61;0.61
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T09:29:35;1.07;1.02;0.93;0.77;6.13;6.13;6.10;5.97;5.00;0.60
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T09:32:03;1.07;1.03;0.95;0.80;6.40;6.39;6.37;6.25;5.26;0.58
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T09:37:01;0.96;0.92;0.85;0.71;5.67;5.66;5.64;5.53;4.64;0.58
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T09:39:26;1.35;1.30;1.21;1.03;8.23;8.22;8.19;8.05;6.80;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T09:41:56;1.40;1.34;1.23;1.04;8.31;8.31;8.28;8.12;6.83;0.57
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T09:44:22;1.58;1.51;1.40;1.19;9.49;9.48;9.45;9.27;7.82;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T09:46:55;1.61;1.55;1.44;1.23;9.81;9.80;9.77;9.60;8.10;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T09:49:22;1.72;1.66;1.55;1.33;10.67;10.66;10.63;10.46;8.85;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T09:51:49;1.53;1.48;1.38;1.19;9.56;9.55;9.52;9.38;7.94;0.52
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T09:54:16;1.59;1.54;1.44;1.25;10.03;10.03;10.00;9.85;8.36;0.52
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T09:56:42;1.76;1.70;1.59;1.37;10.98;10.97;10.94;10.77;9.13;0.52
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T09:59:08;1.94;1.87;1.74;1.49;11.92;11.91;11.88;11.68;9.87;0.52
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T10:01:33;1.50;1.44;1.34;1.14;9.11;9.10;9.07;8.91;7.52;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T10:04:01;2.42;2.32;2.14;1.81;14.45;14.44;14.39;14.12;11.88;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T10:06:42;1.99;1.92;1.79;1.53;12.26;12.25;12.22;12.01;10.16;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T10:14:37;2.45;2.33;2.13;1.77;14.16;14.15;14.09;13.79;11.56;0.57
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T10:17:05;2.16;2.06;1.90;1.60;12.81;12.80;12.75;12.51;10.52;0.57
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T10:19:31;2.31;2.20;2.00;1.65;13.24;13.22;13.17;12.88;10.78;0.61
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T10:22:44;2.54;2.40;2.16;1.76;14.08;14.07;14.01;13.66;11.38;0.61
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T10:24:52;2.26;2.15;1.95;1.61;12.88;12.87;12.82;12.53;10.48;0.58
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T10:27:22;2.27;2.17;1.99;1.66;13.27;13.26;13.21;12.94;10.86;0.57
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T10:29:49;2.17;2.06;1.86;1.52;12.18;12.16;12.11;11.82;9.86;0.59
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T10:32:42;2.13;2.00;1.77;1.40;11.24;11.22;11.17;10.84;8.96;0.61
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T10:35:17;2.47;2.31;2.03;1.58;12.66;12.64;12.57;12.17;10.01;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T10:37:58;2.24;2.10;1.85;1.46;11.67;11.65;11.58;11.23;9.26;0.61
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T10:40:41;2.81;2.67;2.42;1.99;15.90;15.88;15.82;15.45;12.91;0.57
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T10:43:16;1.92;1.85;1.72;1.47;11.76;11.75;11.72;11.52;9.74;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T10:45:56;1.70;1.64;1.53;1.31;10.46;10.45;10.42;10.24;8.66;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T10:48:25;1.65;1.59;1.48;1.27;10.13;10.12;10.09;9.92;8.38;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T10:50:52;1.85;1.78;1.65;1.41;11.27;11.26;11.23;11.04;9.32;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T10:53:18;1.74;1.67;1.53;1.29;10.35;10.34;10.31;10.11;8.50;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T10:55:45;1.69;1.63;1.50;1.28;10.20;10.19;10.16;9.98;8.41;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T10:58:16;1.64;1.57;1.44;1.21;9.71;9.70;9.67;9.48;7.97;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T11:00:45;1.49;1.43;1.30;1.08;8.68;8.67;8.64;8.46;7.09;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T11:03:16;1.44;1.38;1.28;1.09;8.72;8.71;8.68;8.53;7.19;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T11:05:46;2.04;1.95;1.77;1.47;11.76;11.74;11.70;11.44;9.58;0.58
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T11:08:14;1.86;1.77;1.61;1.34;10.69;10.68;10.63;10.40;8.71;0.58
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T11:10:40;1.92;1.83;1.67;1.38;11.02;11.00;10.96;10.72;8.97;0.58
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T11:13:07;1.75;1.67;1.54;1.29;10.34;10.33;10.30;10.10;8.49;0.58
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T11:15:33;1.57;1.52;1.42;1.23;9.81;9.80;9.77;9.62;8.15;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T11:17:59;1.64;1.59;1.50;1.30;10.42;10.41;10.38;10.23;8.69;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T11:20:29;1.60;1.54;1.44;1.25;9.98;9.97;9.94;9.79;8.29;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T11:22:56;1.64;1.58;1.48;1.27;10.15;10.14;10.11;9.95;8.42;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T11:25:22;2.06;1.97;1.81;1.53;12.21;12.20;12.16;11.92;10.03;0.58
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T11:27:48;1.84;1.77;1.62;1.37;10.94;10.93;10.90;10.68;8.99;0.57
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T11:30:15;1.58;1.51;1.39;1.18;9.44;9.43;9.40;9.22;7.77;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T11:32:43;1.73;1.64;1.49;1.22;9.76;9.75;9.71;9.48;7.92;0.57
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T11:35:15;1.77;1.69;1.53;1.27;10.16;10.15;10.11;9.89;8.27;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T11:38:20;1.83;1.75;1.59;1.32;10.54;10.53;10.49;10.26;8.59;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T11:41:06;1.89;1.81;1.66;1.39;11.09;11.08;11.04;10.81;9.08;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T11:43:36;1.64;1.57;1.45;1.22;9.77;9.76;9.72;9.54;8.02;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T11:46:03;1.67;1.59;1.45;1.20;9.64;9.63;9.59;9.38;7.86;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T11:48:41;1.34;1.27;1.14;0.92;7.34;7.34;7.30;7.11;5.91;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T11:51:17;1.49;1.41;1.27;1.04;8.32;8.31;8.28;8.08;6.74;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T11:53:46;1.10;1.05;0.96;0.80;6.41;6.40;6.38;6.25;5.24;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T11:56:17;1.56;1.49;1.37;1.15;9.17;9.16;9.13;8.95;7.52;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T11:58:56;1.01;0.97;0.88;0.73;5.81;5.80;5.78;5.65;4.73;0.58
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T12:01:27;1.10;1.04;0.94;0.77;6.20;6.19;6.16;6.02;5.02;0.59
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T12:04:05;1.10;1.05;0.94;0.77;6.14;6.13;6.10;5.95;4.96;0.61
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T12:06:33;0.92;0.87;0.78;0.63;5.03;5.03;5.00;4.87;4.04;0.61
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T12:09:00;1.14;1.07;0.94;0.74;5.91;5.90;5.87;5.69;4.69;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T12:11:28;1.19;1.12;0.98;0.76;6.06;6.05;6.02;5.82;4.78;0.63
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T12:13:55;1.14;1.07;0.95;0.74;5.97;5.96;5.93;5.75;4.74;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T12:16:24;1.47;1.38;1.22;0.96;7.73;7.72;7.68;7.45;6.15;0.61
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T12:19:00;1.31;1.23;1.09;0.87;6.93;6.92;6.89;6.69;5.52;0.61
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T12:21:28;1.18;1.11;0.98;0.78;6.29;6.28;6.25;6.07;5.03;0.60
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T12:26:32;1.29;1.20;1.05;0.81;6.48;6.47;6.43;6.22;5.10;0.63
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T12:28:58;1.46;1.36;1.18;0.91;7.29;7.27;7.23;6.98;5.71;0.63
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T12:31:24;1.35;1.26;1.10;0.85;6.83;6.82;6.78;6.56;5.38;0.61
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T12:33:50;1.32;1.24;1.08;0.85;6.78;6.77;6.73;6.51;5.36;0.61
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T12:36:17;1.59;1.49;1.30;1.00;8.02;8.00;7.95;7.69;6.30;0.61
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T12:38:43;1.36;1.26;1.07;0.80;6.43;6.42;6.37;6.12;4.96;0.64
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T12:41:28;1.46;1.36;1.16;0.86;6.93;6.92;6.87;6.60;5.35;0.64
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T12:43:55;1.66;1.55;1.34;1.03;8.24;8.22;8.17;7.88;6.44;0.63
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T12:46:30;1.78;1.68;1.48;1.17;9.39;9.38;9.33;9.06;7.48;0.61
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T12:48:57;2.21;2.11;1.94;1.62;12.97;12.96;12.91;12.65;10.62;0.57
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T12:51:30;1.60;1.53;1.40;1.16;9.30;9.29;9.26;9.06;7.60;0.57
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T12:53:57;1.71;1.63;1.48;1.22;9.78;9.77;9.73;9.52;7.96;0.57
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T12:56:23;1.19;1.14;1.04;0.88;7.04;7.04;7.01;6.88;5.79;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T12:58:51;1.46;1.40;1.30;1.11;8.85;8.84;8.82;8.66;7.31;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T13:01:18;1.36;1.31;1.21;1.02;8.17;8.16;8.14;7.99;6.73;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T13:03:44;1.39;1.34;1.24;1.05;8.41;8.40;8.37;8.22;6.93;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T13:06:11;1.56;1.50;1.39;1.19;9.50;9.49;9.46;9.30;7.85;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T13:08:37;1.40;1.35;1.25;1.07;8.58;8.57;8.54;8.40;7.09;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T13:11:03;1.72;1.66;1.56;1.36;10.84;10.83;10.81;10.65;9.03;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T13:13:29;1.62;1.56;1.46;1.26;10.10;10.10;10.07;9.91;8.40;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T13:15:54;1.77;1.71;1.58;1.35;10.84;10.83;10.80;10.61;8.96;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T13:18:20;1.57;1.52;1.42;1.22;9.77;9.76;9.73;9.57;8.10;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T13:20:46;2.10;2.02;1.87;1.59;12.71;12.70;12.66;12.43;10.49;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T13:23:12;2.01;1.94;1.81;1.55;12.40;12.39;12.36;12.16;10.28;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T13:25:38;3.99;3.92;3.79;3.42;27.35;27.33;27.29;27.05;23.18;0.51
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T13:28:04;2.24;2.22;2.17;1.99;15.93;15.92;15.90;15.80;13.60;0.50
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T13:30:30;2.03;2.01;1.97;1.82;14.51;14.51;14.49;14.40;12.40;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T13:32:56;1.78;1.75;1.70;1.55;12.36;12.35;12.34;12.24;10.51;0.50
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T13:35:22;1.67;1.65;1.60;1.46;11.66;11.66;11.64;11.55;9.92;0.50
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T13:37:49;1.49;1.47;1.44;1.32;10.53;10.52;10.51;10.44;8.98;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T13:40:15;1.11;1.10;1.07;0.98;7.80;7.80;7.79;7.73;6.64;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T13:42:40;1.10;1.08;1.04;0.94;7.48;7.47;7.46;7.39;6.32;0.52
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T13:45:06;0.80;0.78;0.74;0.66;5.28;5.27;5.26;5.20;4.44;0.52
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T13:47:33;0.75;0.74;0.70;0.63;5.02;5.02;5.01;4.96;4.23;0.52
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T13:49:59;0.81;0.79;0.76;0.68;5.41;5.41;5.40;5.34;4.56;0.52
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T13:52:25;0.96;0.94;0.89;0.79;6.29;6.28;6.27;6.19;5.28;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T13:54:53;0.75;0.73;0.70;0.61;4.91;4.91;4.90;4.84;4.12;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T13:57:19;0.98;0.95;0.90;0.80;6.37;6.37;6.35;6.27;5.34;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T13:59:46;0.94;0.91;0.87;0.77;6.12;6.12;6.10;6.03;5.14;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T14:02:11;0.87;0.84;0.80;0.70;5.58;5.58;5.57;5.49;4.67;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T14:04:37;1.81;1.76;1.66;1.46;11.69;11.68;11.65;11.50;9.78;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T14:07:03;1.35;1.32;1.26;1.13;9.03;9.03;9.01;8.91;7.62;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T14:09:29;0.80;0.78;0.75;0.66;5.31;5.31;5.30;5.24;4.47;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T14:11:54;0.73;0.71;0.67;0.59;4.71;4.71;4.69;4.63;3.94;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T14:14:20;0.69;0.66;0.62;0.54;4.35;4.35;4.34;4.28;3.63;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T14:16:46;0.87;0.85;0.80;0.70;5.57;5.56;5.55;5.47;4.65;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T14:19:11;1.02;0.98;0.92;0.79;6.35;6.35;6.33;6.23;5.28;0.57
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T14:21:37;0.85;0.82;0.75;0.63;5.06;5.06;5.04;4.94;4.16;0.57
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T14:24:03;1.01;0.96;0.88;0.74;5.92;5.91;5.89;5.77;4.85;0.58
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T14:26:29;0.99;0.95;0.87;0.73;5.81;5.81;5.78;5.67;4.75;0.58
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T14:28:55;0.85;0.81;0.74;0.62;4.96;4.96;4.94;4.84;4.06;0.57
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T14:31:20;0.92;0.88;0.80;0.67;5.36;5.35;5.33;5.22;4.38;0.57
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T14:33:46;1.02;0.97;0.89;0.73;5.88;5.87;5.85;5.72;4.79;0.58
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T14:36:12;1.00;0.95;0.87;0.72;5.79;5.79;5.76;5.64;4.73;0.57
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T14:38:38;1.18;1.12;1.01;0.82;6.58;6.57;6.54;6.39;5.32;0.57
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T14:41:04;0.78;0.74;0.67;0.54;4.34;4.34;4.32;4.21;3.51;0.57
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T14:43:30;1.12;1.06;0.96;0.78;6.24;6.23;6.20;6.05;5.04;0.58
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T14:45:56;1.76;1.67;1.52;1.25;10.04;10.03;9.99;9.77;8.17;0.57
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T14:48:22;1.01;0.97;0.90;0.76;6.12;6.11;6.09;5.99;5.05;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T14:50:47;0.95;0.91;0.83;0.70;5.57;5.56;5.54;5.43;4.56;0.57
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T14:53:13;0.98;0.94;0.86;0.72;5.76;5.75;5.73;5.61;4.71;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T14:55:39;1.61;1.53;1.39;1.15;9.17;9.16;9.12;8.92;7.46;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T14:58:04;1.70;1.62;1.49;1.25;10.00;9.99;9.95;9.75;8.19;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T15:00:30;1.03;0.99;0.92;0.78;6.23;6.23;6.21;6.10;5.15;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T15:03:01;0.90;0.87;0.81;0.70;5.57;5.56;5.55;5.46;4.62;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T15:05:27;1.15;1.10;1.01;0.86;6.88;6.87;6.85;6.72;5.66;0.57
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T15:07:53;0.81;0.78;0.72;0.61;4.86;4.86;4.84;4.75;4.00;0.57
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T15:10:19;0.72;0.69;0.65;0.56;4.45;4.45;4.44;4.37;3.70;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T15:12:44;0.81;0.79;0.74;0.64;5.11;5.10;5.09;5.02;4.25;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T15:15:10;0.86;0.83;0.78;0.67;5.40;5.39;5.38;5.29;4.49;0.56
