sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T11:35:22;76;21;;191;150229
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T11:37:48;89;23;;221;148895
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T11:40:18;72;22;;182;150710
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T11:42:48;78;23;;196;148880
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T11:45:21;85;22;;213;149588
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T11:47:49;75;20;;193;152612
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T11:50:19;79;22;;200;150414
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T11:52:52;85;23;;212;149306
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T11:55:20;77;22;;195;150444
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T11:57:50;71;21;;181;151778
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T12:00:21;78;22;;195;149881
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T12:02:51;80;22;;196;145905
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T12:05:21;79;23;;204;153614
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T12:07:51;73;23;;183;150108
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T12:10:24;78;21;;196;149057
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T12:12:52;75;23;;190;151199
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T12:15:22;82;22;;204;148916
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T12:18:04;81;22;;207;152078
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T12:20:32;82;23;;208;151066
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T12:23:09;82;23;;209;151590
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T12:25:24;86;24;;214;149155
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T12:27:54;72;20;;182;151180
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T12:30:24;84;23;;211;149766
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T12:32:54;82;23;;206;150346
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T12:35:24;84;24;;210;148664
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T12:37:55;82;22;;208;151011
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T12:40:26;77;22;;193;149709
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T12:42:55;82;22;;207;150223
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T12:45:26;70;21;;178;151453
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T12:47:56;69;21;;174;150281
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T12:50:27;82;23;;208;150467
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T12:53:02;84;22;;210;149939
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T12:55:28;78;21;;196;150597
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T12:57:57;76;21;;192;150385
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T13:00:28;87;22;;218;149165
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T13:02:58;74;23;;187;150263
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T13:05:29;78;20;;198;151438
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T13:07:58;78;23;;196;150320
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T13:10:28;80;21;;202;149833
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T13:12:59;78;21;;197;149950
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T13:15:29;75;21;;189;150739
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T13:18:00;76;21;;193;150511
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T13:20:30;74;20;;186;150629
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T13:23:00;70;20;;175;148909
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T13:25:30;72;21;;183;150755
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T13:28:00;64;19;;162;149877
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T13:30:30;79;22;;198;150326
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T13:33:00;87;22;;219;150311
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T13:35:30;70;22;;174;148536
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T13:38:00;82;21;;208;150793
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T13:40:30;76;20;;192;150813
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T13:43:01;72;20;;180;149599
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T13:45:31;87;21;;220;150494
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T13:48:01;73;21;;182;148881
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T13:50:31;74;20;;187;150825
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T13:53:01;78;20;;196;150250
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T13:55:32;83;21;;210;150030
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T13:58:02;67;20;;170;151174
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T14:00:32;74;21;;187;149861
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T14:03:02;72;20;;180;149462
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T14:05:32;76;21;;190;149712
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T14:08:02;85;21;;216;150898
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T14:10:32;74;21;;186;150012
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T14:13:02;86;22;;217;150432
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T14:15:32;82;22;;205;149941
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T14:18:03;76;20;;191;149848
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T14:20:32;72;20;;183;150668
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T14:23:03;74;20;;185;149542
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T14:25:33;66;19;;165;148947
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T14:28:03;85;22;;217;151729
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T14:30:33;78;20;;193;148422
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T14:33:03;80;22;;201;149847
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T14:35:33;83;21;;210;151449
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T14:38:03;81;20;;201;148668
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T14:40:34;85;23;;216;151351
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T14:43:04;80;19;;200;149365
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T14:45:34;81;19;;203;148896
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T14:48:04;71;19;;182;152824
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T14:50:34;72;19;;181;149645
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T14:53:04;77;20;;194;149472
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T14:55:34;78;19;;198;151391
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T14:58:04;78;20;;197;150066
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T15:00:34;79;19;;198;149848
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T15:03:04;78;20;;196;149671
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T15:05:34;85;21;;216;150769
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T15:08:05;89;21;;223;149235
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T15:10:35;69;19;;172;148807
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T15:13:05;92;22;;235;152341
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T15:15:35;78;21;;197;150164
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T15:18:05;84;21;;210;148432
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T15:20:35;68;22;;172;150712
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T15:23:06;74;22;;188;151175
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T15:25:36;75;23;;187;148478
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T15:28:06;64;24;;163;151801
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T15:30:36;74;25;;184;148020
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T15:33:06;70;24;;180;152341
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T15:35:37;75;26;;188;148728
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T15:38:07;73;24;;187;151725
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T15:40:37;81;25;;201;148445
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T15:43:07;72;22;;181;149952
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T15:45:37;74;23;;189;151901
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T15:48:09;84;26;;211;149267
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T15:50:39;68;24;;174;151427
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T15:53:09;82;25;;208;151044
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T15:55:39;85;24;;212;149597
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T15:58:12;70;23;;175;149469
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T16:00:40;73;21;;186;150831
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T16:03:10;91;23;;231;151437
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T16:05:47;77;22;;194;150638
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T16:08:12;76;21;;192;150172
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T16:10:46;81;21;;205;151349
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T16:13:13;74;20;;186;149792
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T16:15:46;78;21;;194;148196
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T16:18:14;72;20;;185;153280
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T16:20:48;74;21;;185;148686
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T16:23:19;81;21;;206;152392
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T16:25:45;84;20;;212;150396
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T16:28:16;79;21;;198;149901
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T16:30:46;78;20;;195;149944
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T16:33:16;81;20;;204;150050
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T16:35:49;81;20;;204;150277
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T16:38:25;68;18;;172;149630
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T16:40:49;82;20;;208;150610
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T16:43:17;80;19;;202;150365
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T16:45:48;78;20;;197;151175
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T16:48:18;82;19;;207;150044
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T16:50:52;77;19;;195;151649
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T16:53:20;77;19;;194;149661
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T16:55:51;72;18;;184;152344
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T16:58:22;78;19;;196;149985
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T17:00:51;70;17;;175;149538
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T17:03:21;85;19;;211;148468
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T17:05:51;72;19;;184;151674
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T17:08:21;71;18;;179;150362
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T17:10:52;80;18;;202;151340
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T17:13:23;81;19;;202;149295
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T17:15:54;86;19;;220;152326
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T17:18:24;71;17;;179;149207
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T17:20:55;79;19;;199;150528
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T17:23:35;87;19;;217;148643
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T17:25:56;76;18;;195;153470
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T17:28:31;78;18;;196;150742
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T17:31:01;80;17;;203;150794
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T17:33:28;70;17;;177;150218
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T17:35:59;78;17;;198;150528
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T17:38:29;71;17;;179;149949
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T17:41:00;82;19;;207;150256
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T17:43:30;69;17;;175;150484
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T17:46:00;85;18;;214;150054
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T17:48:30;66;18;;167;151200
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T17:51:01;86;17;;217;150763
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T17:53:32;90;19;;227;150755
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T17:56:02;75;19;;190;150522
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T17:58:33;70;17;;177;150377
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T18:01:03;81;17;;205;150952
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T18:03:33;73;18;;183;148627
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T18:06:04;69;18;;177;151975
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T18:08:34;82;17;;205;149479
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T18:11:07;74;18;;186;150627
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T18:16:06;78;19;;197;150233
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T18:18:36;72;17;;182;150612
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T18:21:07;74;19;;186;150041
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T18:23:42;75;16;;189;150256
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T18:26:08;64;17;;163;152093
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T18:28:41;76;17;;190;148675
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T18:31:10;69;17;;175;151215
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T18:33:45;79;17;;202;151725
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T18:36:10;65;16;;165;150570
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T18:38:40;72;17;;181;150499
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T18:41:11;78;17;;197;150726
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T18:43:41;75;17;;187;148608
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T18:46:11;79;18;;201;151040
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T18:48:41;68;16;;171;150432
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T18:51:11;71;16;;177;149067
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T18:53:41;81;17;;206;150810
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T18:56:11;73;17;;183;149893
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T18:58:41;78;16;;198;150522
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T19:01:11;82;17;;206;149111
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T19:03:41;75;16;;189;150079
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T19:06:11;74;17;;185;149958
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T19:08:41;85;16;;216;150806
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T19:11:12;78;17;;196;149809
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T19:13:42;76;16;;191;149082
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T19:16:12;76;17;;191;150690
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T19:18:42;81;16;;202;148911
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T19:21:12;81;17;;205;151725
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T19:23:42;75;16;;188;149485
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T19:26:12;69;16;;173;149615
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T19:28:42;77;16;;193;149662
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T19:31:12;79;17;;198;149065
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T19:33:42;75;16;;192;152524
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T19:36:12;78;16;;197;150069
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T19:38:42;81;16;;205;150003
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T19:41:12;80;17;;201;150103
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T19:43:42;75;15;;188;149476
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T19:46:12;69;17;;174;150422
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T19:48:42;75;15;;188;148457
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T19:51:12;66;16;;165;149434
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T19:53:42;84;15;;214;152368
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T19:56:13;85;17;;208;146689
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T19:58:43;74;17;;189;153197
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T20:01:13;84;17;;211;149288
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T20:03:43;72;15;;183;151537
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T20:06:13;69;16;;172;148680
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T20:08:43;70;15;;176;149671
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T20:11:13;83;16;;211;150819
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T20:13:43;73;16;;184;151034
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T20:16:13;67;15;;167;148703
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T20:18:43;67;15;;169;150701
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T20:21:13;72;15;;181;149153
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T20:23:43;74;16;;189;151437
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T20:26:13;70;16;;177;150083
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T20:28:44;81;16;;201;148235
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T20:31:14;80;16;;203;152076
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T20:33:44;75;15;;188;150000
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T20:36:14;78;16;;195;149782
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T20:38:44;87;16;;218;149781
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T20:43:44;75;16;;189;149322
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T20:46:14;75;16;;191;151325
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T20:48:44;73;15;;182;149277
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T20:51:14;72;16;;183;150550
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T20:53:45;76;16;;189;148746
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T20:56:15;69;15;;176;151666
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T20:58:45;87;16;;216;147702
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T21:01:15;78;16;;198;152154
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T21:03:45;68;17;;170;148501
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T21:06:15;95;16;;241;151128
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T21:08:45;76;15;;191;150342
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T21:11:15;71;15;;179;150120
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T21:13:46;83;16;;208;149638
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T21:16:16;80;16;;203;150860
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T21:18:46;79;16;;199;150339
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T21:21:16;73;15;;183;149802
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T21:23:49;84;16;;213;150404
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T21:26:17;74;15;;186;150583
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T21:28:47;76;15;;191;149929
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T21:31:17;77;16;;194;149282
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T21:33:47;79;15;;200;151897
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T21:36:17;78;16;;194;149177
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T21:38:48;73;15;;183;150337
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T21:41:18;77;16;;195;150322
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T21:43:50;76;16;;192;150530
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T21:46:18;75;15;;189;149712
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T21:48:49;71;15;;178;150243
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T21:51:19;70;15;;176;149155
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T21:53:49;85;15;;216;151824
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T21:56:20;76;17;;191;150722
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T21:58:51;78;15;;196;149815
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T22:01:22;73;15;;185;150863
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T22:03:52;74;15;;189;151427
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T22:06:22;79;15;;199;149935
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T22:08:53;74;15;;187;149837
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T22:11:24;77;15;;196;151430
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T22:14:02;83;15;;209;150544
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T22:16:25;80;15;;201;150592
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T22:18:56;77;17;;194;150827
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T22:21:27;72;15;;182;150956
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T22:23:57;85;15;;214;149529
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T22:26:27;73;16;;185;151414
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T22:28:58;68;15;;171;149235
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T22:31:28;83;15;;212;151455
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T22:33:58;79;16;;198;149825
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T22:36:29;82;15;;208;150749
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T22:38:59;76;15;;193;151059
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T22:41:31;73;16;;183;150154
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T22:44:01;77;15;;194;150856
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T22:51:44;80;15;;200;149649
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T22:54:11;80;15;;205;152089
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T22:56:34;83;15;;206;148444
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T22:59:06;87;15;;223;152374
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T23:01:37;74;15;;189;151377
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T23:04:06;73;15;;185;150332
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T23:06:38;82;15;;206;150452
