sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67098;SPS30;54288;53.046;5.668;2022-07-01T07:57:19;1.89;1.87;1.77;1.56;12.44;12.44;12.41;12.25;10.60;0.59
67098;SPS30;54288;53.046;5.668;2022-07-01T07:59:45;1.81;1.79;1.70;1.49;11.96;11.95;11.92;11.78;10.19;0.58
67098;SPS30;54288;53.046;5.668;2022-07-01T08:02:12;2.03;2.01;1.91;1.69;13.53;13.52;13.49;13.33;11.55;0.57
67098;SPS30;54288;53.046;5.668;2022-07-01T08:04:39;1.81;1.79;1.70;1.51;12.04;12.04;12.01;11.87;10.28;0.58
67098;SPS30;54288;53.046;5.668;2022-07-01T08:07:05;1.87;1.85;1.77;1.58;12.62;12.62;12.59;12.46;10.81;0.57
67098;SPS30;54288;53.046;5.668;2022-07-01T08:09:31;1.81;1.79;1.72;1.55;12.36;12.35;12.33;12.21;10.61;0.56
67098;SPS30;54288;53.046;5.668;2022-07-01T08:12:00;1.89;1.87;1.78;1.58;12.64;12.63;12.60;12.46;10.80;0.57
67098;SPS30;54288;53.046;5.668;2022-07-01T08:14:27;1.82;1.80;1.72;1.53;12.24;12.23;12.21;12.08;10.47;0.56
67098;SPS30;54288;53.046;5.668;2022-07-01T08:16:52;1.87;1.86;1.79;1.61;12.85;12.84;12.82;12.70;11.04;0.56
67098;SPS30;54288;53.046;5.668;2022-07-01T08:19:18;2.02;2.00;1.93;1.73;13.84;13.84;13.81;13.68;11.89;0.58
67098;SPS30;54288;53.046;5.668;2022-07-01T08:21:44;1.82;1.81;1.73;1.55;12.41;12.41;12.39;12.26;10.65;0.58
67098;SPS30;54288;53.046;5.668;2022-07-01T08:24:10;1.87;1.86;1.78;1.59;12.74;12.73;12.71;12.58;10.92;0.56
67098;SPS30;54288;53.046;5.668;2022-07-01T08:26:36;1.83;1.83;1.80;1.66;13.28;13.28;13.26;13.19;11.54;0.54
67098;SPS30;54288;53.046;5.668;2022-07-01T08:29:05;1.79;1.78;1.74;1.60;12.79;12.78;12.77;12.69;11.08;0.55
67098;SPS30;54288;53.046;5.668;2022-07-01T08:31:30;1.84;1.83;1.78;1.62;12.92;12.91;12.89;12.79;11.15;0.56
67098;SPS30;54288;53.046;5.668;2022-07-01T08:33:57;1.96;1.94;1.86;1.66;13.30;13.30;13.27;13.14;11.40;0.57
67098;SPS30;54288;53.046;5.668;2022-07-01T08:36:23;2.07;2.04;1.93;1.69;13.54;13.54;13.50;13.33;11.53;0.58
67098;SPS30;54288;53.046;5.668;2022-07-01T08:38:48;1.90;1.88;1.79;1.59;12.69;12.68;12.65;12.51;10.84;0.55
67098;SPS30;54288;53.046;5.668;2022-07-01T08:41:15;1.96;1.95;1.86;1.65;13.18;13.17;13.14;13.00;11.27;0.55
67098;SPS30;54288;53.046;5.668;2022-07-01T08:43:41;1.83;1.83;1.79;1.65;13.18;13.18;13.16;13.08;11.43;0.54
67098;SPS30;54288;53.046;5.668;2022-07-01T08:46:07;1.94;1.94;1.92;1.79;14.31;14.30;14.29;14.23;12.46;0.53
67098;SPS30;54288;53.046;5.668;2022-07-01T08:48:34;1.88;1.88;1.88;1.77;14.16;14.16;14.15;14.12;12.40;0.52
67098;SPS30;54288;53.046;5.668;2022-07-01T08:51:00;1.62;1.62;1.62;1.53;12.22;12.22;12.21;12.18;10.70;0.52
67098;SPS30;54288;53.046;5.668;2022-07-01T08:53:29;1.84;1.83;1.82;1.70;13.56;13.56;13.55;13.49;11.82;0.54
67098;SPS30;54288;53.046;5.668;2022-07-01T08:55:58;1.59;1.57;1.51;1.35;10.76;10.75;10.73;10.62;9.22;0.55
67098;SPS30;54288;53.046;5.668;2022-07-01T08:58:43;1.36;1.36;1.32;1.20;9.58;9.57;9.56;9.49;8.27;0.54
67098;SPS30;54288;53.046;5.668;2022-07-01T09:01:15;1.56;1.54;1.45;1.27;10.19;10.19;10.16;10.03;8.67;0.55
67098;SPS30;54288;53.046;5.668;2022-07-01T09:03:44;1.55;1.53;1.46;1.29;10.31;10.30;10.28;10.16;8.80;0.56
67098;SPS30;54288;53.046;5.668;2022-07-01T09:06:14;1.52;1.51;1.43;1.27;10.12;10.12;10.10;9.98;8.64;0.57
67098;SPS30;54288;53.046;5.668;2022-07-01T09:08:51;1.36;1.35;1.28;1.13;9.01;9.01;8.99;8.88;7.68;0.58
67098;SPS30;54288;53.046;5.668;2022-07-01T09:11:19;2.32;2.30;2.17;1.91;15.24;15.23;15.20;15.00;12.97;0.59
67098;SPS30;54288;53.046;5.668;2022-07-01T09:14:04;1.47;1.46;1.40;1.26;10.05;10.05;10.03;9.93;8.63;0.58
67098;SPS30;54288;53.046;5.668;2022-07-01T09:19:11;1.39;1.38;1.34;1.21;9.67;9.66;9.65;9.57;8.32;0.57
67098;SPS30;54288;53.046;5.668;2022-07-01T09:21:39;1.55;1.54;1.49;1.35;10.76;10.76;10.74;10.65;9.27;0.55
67098;SPS30;54288;53.046;5.668;2022-07-01T09:24:48;1.42;1.42;1.39;1.28;10.19;10.19;10.18;10.11;8.83;0.54
67098;SPS30;54288;53.046;5.668;2022-07-01T09:27:00;1.52;1.51;1.49;1.39;11.09;11.09;11.08;11.02;9.65;0.54
67098;SPS30;54288;53.046;5.668;2022-07-01T09:29:27;1.45;1.44;1.40;1.28;10.21;10.21;10.19;10.12;8.82;0.55
67098;SPS30;54288;53.046;5.668;2022-07-01T09:32:05;1.54;1.53;1.49;1.35;10.79;10.79;10.77;10.69;9.31;0.55
67098;SPS30;54288;53.046;5.668;2022-07-01T09:34:44;1.50;1.50;1.47;1.36;10.90;10.90;10.89;10.84;9.48;0.54
67098;SPS30;54288;53.046;5.668;2022-07-01T09:37:12;1.45;1.45;1.45;1.37;10.97;10.97;10.97;10.94;9.61;0.53
67098;SPS30;54288;53.046;5.668;2022-07-01T09:42:10;1.77;1.77;1.77;1.67;13.33;13.33;13.32;13.29;11.67;0.51
67098;SPS30;54288;53.046;5.668;2022-07-01T09:44:42;1.78;1.78;1.78;1.68;13.45;13.45;13.45;13.41;11.78;0.51
67098;SPS30;54288;53.046;5.668;2022-07-01T09:47:24;1.79;1.79;1.79;1.69;13.49;13.48;13.48;13.45;11.81;0.51
67098;SPS30;54288;53.046;5.668;2022-07-01T09:49:52;1.89;1.89;1.89;1.79;14.27;14.27;14.26;14.23;12.49;0.51
67098;SPS30;54288;53.046;5.668;2022-07-01T09:52:20;1.85;1.85;1.85;1.75;14.00;13.99;13.99;13.95;12.25;0.52
67098;SPS30;54288;53.046;5.668;2022-07-01T09:54:48;1.91;1.91;1.91;1.80;14.39;14.39;14.38;14.35;12.60;0.53
67098;SPS30;54288;53.046;5.668;2022-07-01T09:57:15;2.10;2.10;2.09;1.96;15.64;15.64;15.63;15.57;13.65;0.54
67098;SPS30;54288;53.046;5.668;2022-07-01T09:59:42;2.12;2.11;2.07;1.91;15.30;15.30;15.28;15.20;13.28;0.54
67098;SPS30;54288;53.046;5.668;2022-07-01T10:02:09;2.17;2.16;2.13;1.98;15.81;15.81;15.79;15.72;13.75;0.54
67098;SPS30;54288;53.046;5.668;2022-07-01T10:04:37;2.24;2.24;2.23;2.09;16.72;16.71;16.70;16.65;14.60;0.54
67098;SPS30;54288;53.046;5.668;2022-07-01T10:12:41;2.54;2.51;2.34;2.03;16.22;16.21;16.16;15.92;13.72;0.56
67098;SPS30;54288;53.046;5.668;2022-07-01T10:15:10;2.12;2.11;2.05;1.87;14.94;14.94;14.92;14.81;12.91;0.54
67098;SPS30;54288;53.046;5.668;2022-07-01T10:17:41;1.37;1.37;1.37;1.29;10.34;10.34;10.33;10.31;9.05;0.51
67098;SPS30;54288;53.046;5.668;2022-07-01T10:20:14;1.26;1.26;1.26;1.20;9.55;9.55;9.54;9.52;8.36;0.52
67098;SPS30;54288;53.046;5.668;2022-07-01T10:22:43;1.53;1.53;1.53;1.45;11.57;11.57;11.56;11.54;10.13;0.52
67098;SPS30;54288;53.046;5.668;2022-07-01T10:28:11;1.66;1.65;1.63;1.51;12.05;12.04;12.03;11.97;10.47;0.55
67098;SPS30;54288;53.046;5.668;2022-07-01T10:33:40;1.22;1.22;1.22;1.16;9.23;9.22;9.22;9.20;8.08;0.53
67098;SPS30;54288;53.046;5.668;2022-07-01T10:36:28;1.38;1.38;1.38;1.31;10.43;10.43;10.43;10.40;9.13;0.53
67098;SPS30;54288;53.046;5.668;2022-07-01T10:44:18;1.38;1.38;1.38;1.30;10.39;10.38;10.38;10.36;9.09;0.50
67098;SPS30;54288;53.046;5.668;2022-07-01T10:46:49;1.05;1.05;1.05;0.99;7.94;7.93;7.93;7.91;6.95;0.51
67098;SPS30;54288;53.046;5.668;2022-07-01T10:52:02;1.13;1.13;1.13;1.07;8.54;8.54;8.54;8.51;7.48;0.50
67098;SPS30;54288;53.046;5.668;2022-07-01T10:59:55;1.23;1.23;1.23;1.16;9.26;9.26;9.26;9.23;8.11;0.50
67098;SPS30;54288;53.046;5.668;2022-07-01T11:02:41;1.28;1.28;1.28;1.21;9.67;9.67;9.66;9.64;8.46;0.51
67098;SPS30;54288;53.046;5.668;2022-07-01T11:05:09;1.18;1.18;1.18;1.12;8.92;8.92;8.91;8.89;7.81;0.52
67098;SPS30;54288;53.046;5.668;2022-07-01T11:07:43;1.00;1.00;1.00;0.95;7.57;7.57;7.57;7.55;6.63;0.52
67098;SPS30;54288;53.046;5.668;2022-07-01T11:10:11;1.10;1.10;1.10;1.04;8.34;8.34;8.34;8.32;7.30;0.52
67098;SPS30;54288;53.046;5.668;2022-07-01T11:12:40;1.25;1.25;1.25;1.18;9.42;9.42;9.42;9.39;8.25;0.53
67098;SPS30;54288;53.046;5.668;2022-07-01T11:15:09;1.30;1.30;1.30;1.23;9.84;9.84;9.83;9.81;8.61;0.53
67098;SPS30;54288;53.046;5.668;2022-07-01T11:17:41;0.92;0.92;0.90;0.84;6.68;6.67;6.67;6.63;5.80;0.54
67098;SPS30;54288;53.046;5.668;2022-07-01T11:20:09;0.95;0.95;0.94;0.87;6.98;6.98;6.98;6.95;6.08;0.54
67098;SPS30;54288;53.046;5.668;2022-07-01T11:22:36;0.93;0.93;0.92;0.86;6.84;6.84;6.83;6.80;5.96;0.53
67098;SPS30;54288;53.046;5.668;2022-07-01T11:25:03;0.88;0.88;0.88;0.83;6.65;6.65;6.65;6.63;5.82;0.53
67098;SPS30;54288;53.046;5.668;2022-07-01T11:27:37;0.63;0.63;0.63;0.59;4.74;4.74;4.74;4.73;4.15;0.53
67098;SPS30;54288;53.046;5.668;2022-07-01T11:30:10;0.77;0.77;0.77;0.73;5.85;5.85;5.85;5.83;5.12;0.53
67098;SPS30;54288;53.046;5.668;2022-07-01T11:32:41;0.77;0.77;0.77;0.73;5.84;5.84;5.84;5.82;5.11;0.51
67098;SPS30;54288;53.046;5.668;2022-07-01T11:35:14;0.78;0.78;0.78;0.74;5.90;5.90;5.89;5.88;5.16;0.51
67098;SPS30;54288;53.046;5.668;2022-07-01T11:38:10;0.73;0.73;0.73;0.69;5.52;5.51;5.51;5.50;4.83;0.52
67098;SPS30;54288;53.046;5.668;2022-07-01T11:41:03;0.84;0.84;0.84;0.79;6.33;6.33;6.33;6.31;5.54;0.52
67098;SPS30;54288;53.046;5.668;2022-07-01T11:43:33;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.92;4.32;0.52
67098;SPS30;54288;53.046;5.668;2022-07-01T11:46:04;0.80;0.80;0.80;0.76;6.05;6.05;6.05;6.04;5.30;0.52
67098;SPS30;54288;53.046;5.668;2022-07-01T11:48:32;0.85;0.85;0.85;0.80;6.38;6.38;6.38;6.36;5.59;0.52
67098;SPS30;54288;53.046;5.668;2022-07-01T11:51:11;0.84;0.83;0.82;0.77;6.13;6.13;6.13;6.10;5.34;0.54
67098;SPS30;54288;53.046;5.668;2022-07-01T11:53:40;0.91;0.89;0.84;0.73;5.81;5.81;5.79;5.71;4.92;0.55
67098;SPS30;54288;53.046;5.668;2022-07-01T11:56:08;1.07;1.05;0.97;0.82;6.57;6.57;6.55;6.43;5.51;0.55
67098;SPS30;54288;53.046;5.668;2022-07-01T11:58:50;1.01;0.99;0.91;0.76;6.13;6.12;6.10;5.98;5.12;0.56
67098;SPS30;54288;53.046;5.668;2022-07-01T12:01:51;1.01;0.99;0.90;0.75;6.03;6.02;6.00;5.87;5.02;0.57
67098;SPS30;54288;53.046;5.668;2022-07-01T12:04:16;0.97;0.96;0.87;0.73;5.82;5.82;5.80;5.68;4.85;0.57
67098;SPS30;54288;53.046;5.668;2022-07-01T12:06:42;1.04;1.02;0.94;0.79;6.34;6.34;6.32;6.20;5.31;0.57
67098;SPS30;54288;53.046;5.668;2022-07-01T12:09:13;1.10;1.09;1.00;0.85;6.77;6.76;6.74;6.62;5.67;0.57
67098;SPS30;54288;53.046;5.668;2022-07-01T12:11:43;1.19;1.17;1.09;0.93;7.43;7.43;7.41;7.28;6.26;0.56
67098;SPS30;54288;53.046;5.668;2022-07-01T12:14:11;0.97;0.95;0.88;0.75;5.98;5.98;5.96;5.85;5.02;0.56
67098;SPS30;54288;53.046;5.668;2022-07-01T12:16:40;1.10;1.09;0.99;0.83;6.68;6.68;6.65;6.52;5.58;0.57
67098;SPS30;54288;53.046;5.668;2022-07-01T12:19:07;1.24;1.22;1.11;0.93;7.46;7.45;7.42;7.27;6.22;0.58
67098;SPS30;54288;53.046;5.668;2022-07-01T12:21:46;1.27;1.25;1.14;0.96;7.69;7.68;7.65;7.51;6.42;0.59
67098;SPS30;54288;53.046;5.668;2022-07-01T12:24:15;1.30;1.28;1.17;0.99;7.90;7.89;7.86;7.71;6.60;0.58
67098;SPS30;54288;53.046;5.668;2022-07-01T12:26:48;1.41;1.38;1.26;1.06;8.46;8.45;8.42;8.25;7.05;0.58
67098;SPS30;54288;53.046;5.668;2022-07-01T12:29:15;1.38;1.36;1.25;1.05;8.39;8.39;8.35;8.19;7.02;0.58
67098;SPS30;54288;53.046;5.668;2022-07-01T12:31:43;1.36;1.34;1.24;1.05;8.43;8.43;8.40;8.25;7.09;0.57
67098;SPS30;54288;53.046;5.668;2022-07-01T12:34:18;1.41;1.39;1.29;1.10;8.78;8.78;8.75;8.60;7.39;0.56
67098;SPS30;54288;53.046;5.668;2022-07-01T12:36:48;1.64;1.61;1.48;1.24;9.95;9.94;9.90;9.71;8.31;0.56
67098;SPS30;54288;53.046;5.668;2022-07-01T12:39:14;1.70;1.67;1.52;1.26;10.06;10.05;10.01;9.79;8.36;0.58
67098;SPS30;54288;53.046;5.668;2022-07-01T12:41:48;1.76;1.73;1.57;1.31;10.46;10.45;10.41;10.19;8.70;0.58
67098;SPS30;54288;53.046;5.668;2022-07-01T12:44:23;1.41;1.39;1.31;1.13;9.07;9.06;9.04;8.90;7.68;0.56
67098;SPS30;54288;53.046;5.668;2022-07-01T12:46:50;1.36;1.36;1.36;1.28;10.22;10.22;10.21;10.18;8.94;0.54
67098;SPS30;54288;53.046;5.668;2022-07-01T12:49:22;1.37;1.37;1.36;1.28;10.21;10.21;10.21;10.17;8.92;0.54
67098;SPS30;54288;53.046;5.668;2022-07-01T12:51:50;1.33;1.33;1.33;1.26;10.02;10.02;10.02;9.99;8.77;0.54
67098;SPS30;54288;53.046;5.668;2022-07-01T12:54:30;1.45;1.45;1.45;1.37;10.93;10.93;10.93;10.90;9.57;0.53
67098;SPS30;54288;53.046;5.668;2022-07-01T12:57:01;1.59;1.59;1.59;1.50;11.99;11.99;11.98;11.95;10.49;0.52
67098;SPS30;54288;53.046;5.668;2022-07-01T12:59:27;1.46;1.46;1.46;1.38;11.01;11.01;11.00;10.98;9.64;0.52
67098;SPS30;54288;53.046;5.668;2022-07-01T13:01:54;1.61;1.60;1.56;1.43;11.44;11.44;11.42;11.35;9.90;0.55
67098;SPS30;54288;53.046;5.668;2022-07-01T13:04:25;1.60;1.60;1.56;1.42;11.37;11.37;11.35;11.28;9.84;0.55
67098;SPS30;54288;53.046;5.668;2022-07-01T13:06:52;1.59;1.59;1.59;1.51;12.02;12.02;12.01;11.98;10.52;0.52
67098;SPS30;54288;53.046;5.668;2022-07-01T13:09:17;1.51;1.51;1.51;1.43;11.43;11.43;11.42;11.39;10.00;0.53
67098;SPS30;54288;53.046;5.668;2022-07-01T13:11:43;1.45;1.45;1.45;1.37;10.92;10.91;10.91;10.88;9.56;0.53
67098;SPS30;54288;53.046;5.668;2022-07-01T13:14:09;1.42;1.42;1.42;1.34;10.69;10.69;10.69;10.66;9.36;0.52
67098;SPS30;54288;53.046;5.668;2022-07-01T13:16:35;1.61;1.60;1.53;1.36;10.89;10.88;10.86;10.75;9.32;0.54
67098;SPS30;54288;53.046;5.668;2022-07-01T13:19:02;1.57;1.56;1.48;1.31;10.51;10.51;10.49;10.37;8.99;0.55
67098;SPS30;54288;53.046;5.668;2022-07-01T13:21:29;1.46;1.44;1.35;1.18;9.42;9.42;9.39;9.26;7.99;0.56
67098;SPS30;54288;53.046;5.668;2022-07-01T13:23:55;1.61;1.59;1.49;1.28;10.28;10.27;10.24;10.09;8.69;0.58
67098;SPS30;54288;53.046;5.668;2022-07-01T13:26:21;1.59;1.57;1.46;1.25;10.01;10.00;9.97;9.81;8.44;0.59
67098;SPS30;54288;53.046;5.668;2022-07-01T13:28:47;1.47;1.45;1.34;1.14;9.13;9.13;9.09;8.94;7.67;0.59
67098;SPS30;54288;53.046;5.668;2022-07-01T13:31:13;1.51;1.49;1.38;1.18;9.44;9.44;9.41;9.25;7.95;0.59
67098;SPS30;54288;53.046;5.668;2022-07-01T13:33:39;1.55;1.53;1.42;1.22;9.74;9.74;9.71;9.55;8.21;0.57
67098;SPS30;54288;53.046;5.668;2022-07-01T13:36:05;1.50;1.48;1.37;1.17;9.36;9.36;9.33;9.17;7.88;0.58
67098;SPS30;54288;53.046;5.668;2022-07-01T13:38:31;1.60;1.58;1.47;1.25;10.02;10.02;9.98;9.82;8.44;0.56
67098;SPS30;54288;53.046;5.668;2022-07-01T13:40:57;1.53;1.51;1.42;1.23;9.81;9.80;9.77;9.63;8.30;0.55
67098;SPS30;54288;53.046;5.668;2022-07-01T13:43:23;1.44;1.43;1.41;1.30;10.40;10.39;10.38;10.33;9.03;0.54
67098;SPS30;54288;53.046;5.668;2022-07-01T13:45:48;1.15;1.15;1.15;1.09;8.70;8.70;8.70;8.68;7.62;0.53
67098;SPS30;54288;53.046;5.668;2022-07-01T13:48:14;1.21;1.21;1.20;1.13;8.99;8.99;8.98;8.95;7.85;0.54
67098;SPS30;54288;53.046;5.668;2022-07-01T13:50:40;1.21;1.21;1.21;1.15;9.15;9.15;9.15;9.12;8.01;0.53
67098;SPS30;54288;53.046;5.668;2022-07-01T13:53:06;1.09;1.09;1.09;1.03;8.20;8.20;8.20;8.18;7.18;0.53
67098;SPS30;54288;53.046;5.668;2022-07-01T13:55:32;1.16;1.15;1.12;1.01;8.10;8.10;8.09;8.02;6.99;0.54
67098;SPS30;54288;53.046;5.668;2022-07-01T13:57:57;1.27;1.25;1.16;1.00;8.01;8.00;7.98;7.85;6.76;0.55
67098;SPS30;54288;53.046;5.668;2022-07-01T14:00:24;1.10;1.09;1.00;0.84;6.76;6.75;6.73;6.61;5.66;0.55
67098;SPS30;54288;53.046;5.668;2022-07-01T14:02:49;0.82;0.81;0.79;0.71;5.69;5.68;5.67;5.63;4.90;0.54
67098;SPS30;54288;53.046;5.668;2022-07-01T14:05:15;0.96;0.95;0.90;0.78;6.25;6.25;6.23;6.15;5.31;0.55
67098;SPS30;54288;53.046;5.668;2022-07-01T14:07:41;1.39;1.37;1.29;1.13;9.00;9.00;8.97;8.85;7.64;0.55
67098;SPS30;54288;53.046;5.668;2022-07-01T14:10:07;1.23;1.22;1.16;1.04;8.28;8.28;8.26;8.17;7.09;0.55
67098;SPS30;54288;53.046;5.668;2022-07-01T14:12:33;1.32;1.31;1.22;1.05;8.38;8.37;8.35;8.21;7.07;0.57
67098;SPS30;54288;53.046;5.668;2022-07-01T14:14:59;1.54;1.52;1.42;1.23;9.84;9.83;9.80;9.66;8.32;0.57
67098;SPS30;54288;53.046;5.668;2022-07-01T14:17:25;1.43;1.41;1.31;1.12;8.98;8.98;8.95;8.80;7.57;0.58
67098;SPS30;54288;53.046;5.668;2022-07-01T14:19:52;1.34;1.32;1.22;1.03;8.21;8.21;8.18;8.03;6.88;0.57
67098;SPS30;54288;53.046;5.668;2022-07-01T14:22:18;4.83;4.75;4.40;3.74;29.94;29.92;29.82;29.30;25.16;0.58
67098;SPS30;54288;53.046;5.668;2022-07-01T14:24:43;3.51;3.47;3.31;2.95;23.55;23.54;23.49;23.23;20.14;0.57
67098;SPS30;54288;53.046;5.668;2022-07-01T14:27:09;1.77;1.75;1.69;1.53;12.22;12.22;12.20;12.09;10.52;0.57
67098;SPS30;54288;53.046;5.668;2022-07-01T14:29:35;2.93;2.92;2.85;2.61;20.83;20.83;20.80;20.66;18.03;0.56
67098;SPS30;54288;53.046;5.668;2022-07-01T14:32:01;1.02;1.01;1.00;0.93;7.40;7.40;7.39;7.35;6.43;0.55
67098;SPS30;54288;53.046;5.668;2022-07-01T14:34:27;4.92;4.91;4.84;4.50;35.93;35.92;35.89;35.72;31.26;0.55
67098;SPS30;54288;53.046;5.668;2022-07-01T14:36:53;2.68;2.67;2.61;2.40;19.21;19.20;19.18;19.06;16.65;0.58
67098;SPS30;54288;53.046;5.668;2022-07-01T14:39:18;0.91;0.91;0.88;0.81;6.44;6.44;6.43;6.39;5.57;0.59
67098;SPS30;54288;53.046;5.668;2022-07-01T14:41:44;0.90;0.90;0.87;0.79;6.28;6.28;6.27;6.22;5.42;0.58
67098;SPS30;54288;53.046;5.668;2022-07-01T14:44:15;0.92;0.92;0.88;0.78;6.27;6.27;6.26;6.19;5.38;0.58
67098;SPS30;54288;53.046;5.668;2022-07-01T14:46:42;1.03;1.02;0.96;0.85;6.77;6.77;6.75;6.67;5.77;0.58
67098;SPS30;54288;53.046;5.668;2022-07-01T14:49:07;1.00;0.99;0.93;0.81;6.51;6.51;6.49;6.40;5.53;0.58
67098;SPS30;54288;53.046;5.668;2022-07-01T14:51:33;1.01;1.00;0.94;0.82;6.52;6.52;6.50;6.41;5.53;0.58
67098;SPS30;54288;53.046;5.668;2022-07-01T14:53:59;1.22;1.21;1.12;0.95;7.62;7.61;7.59;7.46;6.41;0.59
67098;SPS30;54288;53.046;5.668;2022-07-01T14:56:25;3.57;3.53;3.34;2.93;23.47;23.46;23.40;23.11;19.99;0.57
67098;SPS30;54288;53.046;5.668;2022-07-01T14:58:51;2.07;2.06;2.04;1.89;15.12;15.12;15.10;15.03;13.16;0.54
67098;SPS30;54288;53.046;5.668;2022-07-01T15:01:16;1.41;1.41;1.40;1.32;10.55;10.55;10.54;10.51;9.22;0.54
67098;SPS30;54288;53.046;5.668;2022-07-01T15:03:42;1.95;1.95;1.95;1.84;14.67;14.67;14.66;14.63;12.84;0.53
67098;SPS30;54288;53.046;5.668;2022-07-01T15:06:08;1.13;1.13;1.13;1.06;8.50;8.50;8.50;8.48;7.44;0.53
67098;SPS30;54288;53.046;5.668;2022-07-01T15:08:34;0.89;0.89;0.89;0.84;6.73;6.73;6.73;6.71;5.89;0.53
67098;SPS30;54288;53.046;5.668;2022-07-01T15:11:02;0.91;0.91;0.91;0.86;6.90;6.90;6.90;6.88;6.04;0.53
67098;SPS30;54288;53.046;5.668;2022-07-01T15:13:29;1.00;0.99;0.99;0.93;7.42;7.42;7.41;7.39;6.48;0.54
67098;SPS30;54288;53.046;5.668;2022-07-01T15:15:56;2.30;2.28;2.22;2.03;16.21;16.20;16.18;16.06;14.01;0.55
67098;SPS30;54288;53.046;5.668;2022-07-01T15:18:23;1.55;1.54;1.50;1.38;11.02;11.02;11.00;10.93;9.54;0.55
67098;SPS30;54288;53.046;5.668;2022-07-01T15:20:48;1.33;1.33;1.29;1.18;9.42;9.42;9.40;9.34;8.14;0.56
67098;SPS30;54288;53.046;5.668;2022-07-01T15:23:14;3.17;3.16;3.10;2.87;22.93;22.92;22.90;22.77;19.91;0.56
67098;SPS30;54288;53.046;5.668;2022-07-01T15:25:40;3.55;3.54;3.52;3.30;26.38;26.38;26.36;26.27;23.03;0.55
67098;SPS30;54288;53.046;5.668;2022-07-01T15:28:06;1.40;1.40;1.39;1.31;10.43;10.43;10.43;10.39;9.11;0.55
67098;SPS30;54288;53.046;5.668;2022-07-01T15:30:32;2.13;2.13;2.13;2.01;16.02;16.02;16.01;15.97;14.01;0.54
67098;SPS30;54288;53.046;5.668;2022-07-01T15:32:58;2.84;2.84;2.83;2.67;21.30;21.30;21.29;21.22;18.62;0.54
67098;SPS30;54288;53.046;5.668;2022-07-01T15:35:24;1.77;1.77;1.77;1.68;13.38;13.38;13.37;13.34;11.71;0.52
67098;SPS30;54288;53.046;5.668;2022-07-01T15:37:50;1.17;1.17;1.17;1.11;8.85;8.85;8.85;8.82;7.75;0.53
67098;SPS30;54288;53.046;5.668;2022-07-01T15:40:16;1.10;1.10;1.10;1.04;8.32;8.32;8.32;8.30;7.29;0.52
67098;SPS30;54288;53.046;5.668;2022-07-01T15:42:42;0.99;0.99;0.99;0.94;7.47;7.47;7.47;7.45;6.54;0.52
67098;SPS30;54288;53.046;5.668;2022-07-01T15:45:08;1.09;1.09;1.09;1.03;8.26;8.26;8.25;8.23;7.23;0.53
67098;SPS30;54288;53.046;5.668;2022-07-01T15:47:34;1.08;1.08;1.08;1.02;8.13;8.13;8.13;8.11;7.12;0.53
67098;SPS30;54288;53.046;5.668;2022-07-01T15:50:18;1.60;1.60;1.60;1.52;12.12;12.12;12.11;12.08;10.61;0.52
67098;SPS30;54288;53.046;5.668;2022-07-01T15:52:45;1.15;1.15;1.15;1.08;8.65;8.65;8.64;8.62;7.57;0.51
67098;SPS30;54288;53.046;5.668;2022-07-01T15:55:13;1.03;1.03;1.03;0.97;7.75;7.75;7.75;7.73;6.78;0.51
67098;SPS30;54288;53.046;5.668;2022-07-01T15:57:45;1.11;1.11;1.11;1.05;8.35;8.35;8.34;8.32;7.31;0.51
67098;SPS30;54288;53.046;5.668;2022-07-01T16:00:11;2.42;2.42;2.42;2.29;18.28;18.27;18.27;18.22;16.00;0.51
67098;SPS30;54288;53.046;5.668;2022-07-01T16:02:39;1.59;1.59;1.59;1.51;12.02;12.02;12.01;11.98;10.52;0.52
67098;SPS30;54288;53.046;5.668;2022-07-01T16:05:05;1.26;1.26;1.26;1.19;9.49;9.48;9.48;9.46;8.30;0.53
67098;SPS30;54288;53.046;5.668;2022-07-01T16:07:33;1.14;1.14;1.14;1.07;8.58;8.58;8.58;8.55;7.51;0.53
67098;SPS30;54288;53.046;5.668;2022-07-01T16:10:03;1.26;1.26;1.25;1.18;9.42;9.42;9.41;9.39;8.23;0.54
67098;SPS30;54288;53.046;5.668;2022-07-01T16:12:31;2.27;2.27;2.27;2.14;17.09;17.09;17.08;17.03;14.95;0.53
67098;SPS30;54288;53.046;5.668;2022-07-01T16:14:59;2.34;2.34;2.34;2.21;17.66;17.66;17.65;17.61;15.46;0.53
67098;SPS30;54288;53.046;5.668;2022-07-01T16:17:27;2.49;2.49;2.49;2.35;18.78;18.78;18.77;18.73;16.44;0.54
67098;SPS30;54288;53.046;5.668;2022-07-01T16:19:58;1.43;1.43;1.43;1.35;10.78;10.78;10.78;10.75;9.44;0.54
67098;SPS30;54288;53.046;5.668;2022-07-01T16:22:31;1.57;1.57;1.57;1.49;11.88;11.88;11.87;11.84;10.40;0.54
67098;SPS30;54288;53.046;5.668;2022-07-01T16:25:01;1.24;1.24;1.22;1.14;9.07;9.07;9.06;9.02;7.89;0.54
