sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T14:19:03;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T14:21:29;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T14:23:55;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T14:26:21;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T14:28:47;19.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T14:33:47;19.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T14:36:13;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T14:38:40;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T14:41:06;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T14:43:31;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T14:45:58;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T14:48:24;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T14:50:50;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T14:53:15;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T14:55:41;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T14:58:07;20.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T15:00:34;20.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T15:03:05;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T15:05:32;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T15:07:58;20.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T15:10:24;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T15:12:50;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T15:15:17;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T15:17:44;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T15:20:12;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T15:22:38;20.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T15:25:04;20.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T15:27:30;20.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T15:29:57;20.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T15:32:23;20.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T15:34:49;19.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T15:37:15;20.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T15:39:41;20.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T15:42:07;20.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T15:44:33;20.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T15:47:00;20.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T15:49:46;20.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T15:52:12;20.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T15:54:37;20.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T15:57:03;20.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T15:59:29;20.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T16:01:55;20.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T16:04:21;20.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T16:06:50;20.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T16:09:16;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T16:11:42;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T16:14:11;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T16:16:38;19.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T16:19:04;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T16:21:30;19.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T16:23:57;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T16:26:24;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T16:28:52;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T16:31:20;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T16:33:47;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T16:36:17;19.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T16:44:01;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T16:46:31;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T16:49:11;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T16:51:42;19.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T16:54:12;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T16:56:40;19.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T16:59:08;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T17:01:35;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T17:04:01;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T17:06:28;19.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T17:08:56;19.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T17:11:22;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T17:13:48;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T17:16:15;19.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T17:18:46;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T17:21:14;19.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T17:23:46;19.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T17:26:18;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T17:29:02;19.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T17:34:24;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T17:36:50;19.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T17:39:16;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T17:41:46;19.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T17:44:13;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T17:46:42;19.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T17:49:20;18.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T17:51:46;18.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T17:54:17;19.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T17:56:43;19.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T17:59:11;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T18:01:38;19.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T18:04:07;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T18:06:34;18.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T18:09:01;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T18:16:57;18.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T18:22:43;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T18:25:13;18.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T18:27:42;18.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T18:30:10;18.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T18:32:39;18.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T18:35:07;18.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T18:37:40;18.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T18:40:06;18.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T18:42:32;18.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T18:44:59;18.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T18:47:25;18.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T18:49:51;18.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T18:52:17;18.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T18:54:43;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T18:57:09;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T18:59:36;18.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T19:02:02;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T19:04:28;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T19:06:54;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T19:09:20;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T19:11:46;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T19:14:12;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T19:16:38;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T19:19:04;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T19:21:29;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T19:23:55;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T19:26:21;17.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T19:28:47;17.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T19:31:13;17.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T19:33:39;17.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T19:36:06;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T19:38:33;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T19:40:58;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T19:43:24;17.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T19:45:50;17.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T19:48:16;17.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T19:50:42;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T19:53:08;17.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T19:55:34;17.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T19:58:00;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T20:00:26;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T20:02:54;17.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T20:05:20;17.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T20:07:46;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T20:10:12;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T20:12:38;17.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T20:15:05;16.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T20:17:32;17.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T20:19:58;17.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T20:22:24;16.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T20:24:50;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T20:27:16;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T20:29:41;16.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T20:32:07;16.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T20:34:33;16.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T20:36:59;16.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T20:39:25;16.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T20:41:51;16.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T20:44:17;16.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T20:46:43;16.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T20:49:09;16.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T20:51:34;16.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T20:54:00;16.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T20:56:26;16.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T20:58:52;16.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T21:01:18;16.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T21:03:44;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T21:06:10;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T21:08:36;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T21:11:02;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T21:13:28;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T21:15:54;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T21:18:20;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T21:20:46;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T21:23:12;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T21:25:39;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T21:28:05;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T21:30:31;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T21:33:07;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T21:35:33;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T21:37:59;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T21:40:27;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T21:42:54;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T21:45:22;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T21:47:48;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T21:50:16;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T21:52:43;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T21:55:09;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T21:57:36;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T22:00:19;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T22:02:45;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T22:05:12;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T22:07:41;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T22:10:12;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T22:12:40;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T22:15:12;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T22:17:46;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T22:20:14;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T22:22:42;15.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T22:25:09;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T22:27:35;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T22:30:03;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T22:32:31;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T22:34:58;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T22:37:25;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T22:39:52;15.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T22:42:20;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T22:44:47;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T22:47:14;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T22:56:02;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T22:58:37;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T23:01:05;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T23:03:34;15.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T23:06:05;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T23:11:21;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T23:14:12;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T23:16:59;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T23:19:29;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T23:21:57;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T23:24:24;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T23:26:55;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T23:29:22;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T23:31:51;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T23:34:17;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T23:36:44;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T23:39:10;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T23:41:36;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T23:44:03;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T23:46:28;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T23:48:55;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T23:51:21;13.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T23:53:47;13.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T23:56:13;13.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T23:58:40;13.94
