sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T12:25:09;86;44;;218;150890
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T12:27:38;73;39;;183;149286
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T12:30:10;68;41;;173;150666
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T12:32:39;71;41;;180;150968
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T12:35:09;74;40;;186;148963
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T12:37:39;66;41;;168;151178
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T12:42:43;75;43;;189;150947
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T12:45:11;73;41;;183;150406
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T12:47:42;86;42;;217;150604
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T12:50:12;84;42;;211;150090
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T12:52:42;82;42;;205;148213
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T12:55:15;77;40;;197;152557
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T12:57:42;76;41;;192;149985
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T13:00:12;81;43;;204;150211
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T13:02:42;78;41;;197;150698
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T13:05:12;65;37;;163;149073
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T13:07:42;68;41;;173;150841
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T13:10:12;77;39;;195;150151
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T13:12:42;68;41;;171;150243
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T13:15:13;79;41;;199;149879
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T13:17:43;75;41;;190;150614
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T13:20:13;76;41;;193;150734
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T13:22:43;78;39;;196;149231
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T13:25:14;75;41;;188;149915
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T13:27:43;70;40;;177;149664
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T13:30:13;82;42;;207;150949
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T13:32:44;79;39;;198;149596
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T13:35:14;68;39;;172;149720
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T13:37:44;80;39;;203;151193
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T13:40:14;72;40;;180;149935
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T13:42:44;77;36;;195;150105
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T13:45:14;89;43;;221;148929
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T13:47:44;70;37;;178;151095
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T13:50:14;82;38;;205;148763
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T13:52:44;83;40;;209;150949
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T13:55:24;80;39;;200;149955
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T13:57:45;70;37;;175;149285
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T14:00:15;71;37;;182;152217
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T14:02:45;74;38;;186;150064
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T14:05:15;74;36;;187;149794
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T14:07:45;65;36;;164;149977
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T14:10:15;82;36;;202;147610
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T14:12:45;86;39;;220;152455
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T14:15:15;74;36;;186;149437
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T14:17:45;77;38;;194;150952
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T14:20:15;75;36;;187;149456
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T14:22:45;77;36;;195;150220
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T14:25:15;83;38;;208;150147
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T14:27:45;70;36;;175;149404
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T14:30:15;75;35;;188;149953
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T14:32:45;71;35;;180;150954
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T14:35:18;76;37;;190;148936
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T14:37:45;76;35;;190;149636
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T14:40:15;74;37;;188;150773
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T14:42:45;78;38;;198;150714
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T14:45:15;82;38;;206;149845
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T14:47:45;81;39;;202;149180
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T14:50:15;68;36;;172;149625
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T14:52:45;82;37;;207;150108
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T14:55:15;79;38;;199;150887
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T14:57:45;72;36;;182;149976
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T15:00:15;78;36;;198;150396
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T15:02:45;81;38;;201;147748
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T15:05:15;77;35;;196;151445
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T15:07:45;75;37;;189;150520
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T15:10:15;88;38;;222;149735
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T15:12:45;77;35;;193;149869
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T15:15:15;81;37;;204;149896
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T15:17:45;66;36;;167;150167
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T15:20:15;77;35;;193;149844
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T15:22:45;81;39;;205;150534
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T15:25:15;71;33;;177;148737
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T15:27:45;72;35;;182;151422
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T15:30:15;63;34;;159;149443
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T15:32:45;78;36;;196;150765
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T15:35:15;81;37;;204;149493
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T15:37:45;75;35;;190;150145
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T15:40:16;65;34;;165;150373
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T15:42:45;71;36;;178;149470
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T15:45:15;75;36;;190;150331
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T15:47:45;71;36;;178;150340
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T15:50:15;85;37;;211;147403
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T15:52:46;76;36;;195;152579
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T15:55:16;81;36;;203;150331
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T15:57:46;69;35;;174;149597
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T16:00:16;76;36;;191;150380
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T16:02:46;75;36;;189;149765
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T16:05:16;79;39;;196;147817
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T16:07:46;71;36;;182;152333
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T16:10:20;71;36;;179;149815
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T16:12:47;76;37;;191;150621
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T16:15:17;77;35;;192;149474
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T16:17:47;71;38;;180;150918
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T16:20:18;81;35;;202;149358
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T16:22:48;82;37;;207;151202
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T16:25:18;76;38;;192;150447
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T16:27:48;73;35;;184;149661
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T16:30:18;66;35;;167;150904
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T16:32:48;73;36;;183;150307
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T16:35:19;75;36;;188;148964
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T16:37:52;77;35;;192;148485
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T16:40:28;80;39;;204;152072
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T16:42:49;75;36;;190;151580
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T16:45:22;74;38;;186;149718
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T16:47:50;77;35;;194;150005
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T16:50:22;69;35;;174;150784
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T16:52:51;67;34;;167;148368
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T16:55:28;79;39;;203;152613
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T16:57:52;71;35;;179;151155
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T17:00:22;86;41;;216;149395
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T17:02:53;66;36;;167;150928
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T17:05:23;69;36;;174;149883
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T17:07:52;72;37;;182;149824
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T17:10:23;74;39;;185;148793
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T17:12:54;72;38;;185;152777
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T17:15:24;72;36;;180;149479
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T17:17:54;78;38;;196;149911
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T17:20:24;74;37;;184;149031
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T17:23:05;87;38;;220;151519
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T17:25:28;82;38;;206;149531
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T17:27:58;73;37;;185;150488
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T17:30:33;76;35;;192;150574
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T17:32:55;80;37;;201;150193
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T17:35:25;87;39;;218;149663
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T17:37:57;76;36;;192;150783
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T17:40:25;67;33;;168;148898
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T17:42:56;77;37;;196;151496
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T17:45:27;79;37;;201;150795
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T17:47:57;69;36;;174;150835
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T17:50:27;80;36;;201;149384
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T17:52:57;80;37;;199;149122
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T17:55:27;70;35;;179;151955
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T17:57:59;69;37;;172;149217
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T18:00:27;65;34;;165;150162
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T18:02:59;66;38;;169;151830
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T18:05:29;70;36;;174;149026
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T18:07:59;79;38;;201;151064
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T18:12:59;73;36;;184;150558
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T18:15:32;74;38;;188;150878
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T18:18:01;78;39;;196;149911
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T18:20:41;77;35;;194;150850
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T18:23:03;75;40;;187;149328
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T18:25:32;80;37;;204;151808
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T18:28:03;82;39;;209;151122
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T18:30:40;83;38;;207;149415
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T18:33:04;66;35;;167;151088
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T18:35:35;76;37;;191;149957
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T18:38:05;81;38;;205;151193
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T18:40:35;72;36;;180;149941
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T18:43:05;81;39;;202;148945
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T18:45:35;66;34;;166;149979
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T18:48:05;81;38;;207;151866
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T18:50:35;71;35;;178;148923
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T18:53:05;77;37;;194;149590
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T18:55:35;72;37;;184;151398
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T18:58:05;79;36;;198;149305
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T19:00:35;90;39;;225;149117
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T19:03:05;73;37;;184;151137
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T19:05:35;71;34;;178;150141
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T19:08:05;76;39;;192;150219
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T19:10:35;77;38;;192;147999
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T19:13:05;79;37;;200;150904
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T19:15:35;73;37;;184;151003
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T19:18:05;80;37;;201;150204
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T19:20:35;82;37;;205;148338
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T19:23:06;73;38;;181;147007
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T19:25:36;71;35;;184;154180
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T19:28:06;68;35;;171;150225
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T19:30:36;69;35;;174;149856
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T19:33:06;83;38;;208;149438
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T19:35:36;73;35;;185;150726
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T19:38:06;66;36;;166;149269
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T19:40:36;72;36;;184;151453
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T19:43:06;76;37;;187;145748
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T19:45:36;78;36;;200;153049
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T19:48:06;77;35;;196;151302
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T19:50:36;75;38;;186;147206
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T19:53:06;77;36;;198;152834
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T19:55:36;84;38;;211;150066
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T19:58:06;67;34;;168;148695
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T20:00:36;89;43;;225;151343
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T20:03:06;82;36;;205;149157
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T20:05:36;74;36;;187;150516
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T20:08:06;73;35;;185;150296
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T20:10:36;73;34;;184;150051
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T20:13:06;73;38;;181;147154
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T20:15:36;79;35;;202;152536
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T20:18:06;75;37;;188;150103
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T20:20:36;81;37;;199;146812
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T20:23:06;79;38;;204;153374
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T20:25:36;68;36;;170;149370
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T20:28:06;68;34;;172;149739
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T20:30:36;73;38;;185;150987
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T20:33:06;79;36;;198;149552
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T20:35:36;78;37;;197;150302
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T20:38:06;73;35;;183;149742
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T20:40:36;93;41;;234;150091
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T20:43:06;73;36;;183;149690
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T20:45:36;76;36;;192;150705
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T20:48:06;77;36;;193;149615
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T20:50:36;75;34;;188;150194
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T20:53:06;72;37;;180;149875
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T20:55:36;69;36;;172;149432
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T20:58:06;78;36;;195;149967
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T21:00:36;78;37;;196;149815
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T21:03:06;74;36;;185;149854
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T21:05:36;81;38;;205;151152
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T21:08:06;77;35;;194;149845
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T21:10:36;79;37;;198;150146
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T21:13:06;76;35;;191;149716
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T21:15:36;67;36;;167;148520
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T21:18:06;74;37;;188;151758
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T21:20:36;75;35;;189;149760
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T21:23:06;81;38;;204;150153
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T21:25:36;73;35;;184;149765
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T21:28:06;75;37;;190;150024
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T21:30:36;76;36;;192;149821
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T21:33:06;65;33;;163;150142
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T21:35:37;71;35;;180;150411
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T21:38:07;69;36;;175;150125
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T21:40:37;75;36;;188;149814
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T21:43:07;66;34;;165;149560
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T21:45:37;83;37;;209;150759
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T21:48:07;75;36;;189;149888
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T21:50:37;76;35;;191;150566
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T21:53:07;66;34;;166;149620
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T21:55:40;72;36;;181;150164
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T21:58:10;71;35;;180;150826
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T22:00:38;69;36;;173;148456
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T22:03:08;74;35;;188;151750
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T22:05:38;69;36;;174;150491
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T22:08:08;81;37;;204;150239
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T22:10:38;74;35;;186;149645
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T22:13:08;76;34;;192;150218
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T22:15:39;71;35;;180;150717
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T22:18:09;72;35;;181;150286
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T22:20:40;75;36;;188;150228
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T22:23:10;72;34;;181;150119
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T22:25:40;68;34;;172;150012
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T22:28:10;69;33;;175;150475
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T22:30:40;79;34;;200;150049
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T22:33:10;73;34;;183;149358
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T22:35:41;81;36;;206;151457
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T22:38:11;67;31;;169;150302
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T22:40:41;83;38;;209;149514
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T22:43:14;72;33;;181;150594
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T22:45:49;81;34;;201;148838
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T22:48:14;76;37;;191;149875
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T22:50:42;80;32;;204;152395
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T22:53:32;79;36;;198;150144
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T22:55:51;78;36;;196;148964
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T22:58:25;71;36;;181;151176
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T23:00:48;69;33;;176;151370
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T23:03:15;66;34;;167;149683
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T23:05:52;79;36;;199;150730
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T23:08:28;68;33;;171;150666
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T23:10:47;76;34;;191;150516
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T23:13:26;81;38;;204;150315
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T23:15:47;75;34;;187;149427
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T23:18:17;75;36;;191;151610
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T23:20:48;74;33;;187;150333
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T23:23:18;76;37;;192;150312
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T23:25:50;75;35;;189;150439
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T23:28:19;72;34;;180;149146
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T23:30:49;86;37;;216;150684
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T23:33:19;78;35;;198;151165
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T23:35:51;77;35;;192;149375
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T23:38:20;76;36;;191;150621
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T23:40:50;74;37;;185;149940
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T23:43:20;68;34;;172;151037
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T23:45:50;73;35;;185;150580
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T23:48:20;72;35;;182;149962
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T23:50:50;70;33;;175;149644
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T23:53:20;79;38;;199;150013
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T23:55:50;81;35;;204;149475
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T23:58:20;75;37;;188;150372
