sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2023-05-16T15:27:16;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T15:29:48;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T15:32:19;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T15:35:01;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T15:37:43;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T15:40:15;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T15:42:46;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T15:45:18;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-16T15:47:50;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T15:50:21;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T15:52:53;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T15:55:25;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T15:57:56;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T16:00:38;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T16:03:20;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T16:05:51;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T16:08:23;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-16T16:10:55;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T16:13:26;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T16:15:58;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T16:18:30;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T16:21:01;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T16:23:33;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T16:26:04;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T16:28:36;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T16:31:08;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T16:33:39;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T16:36:21;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T16:38:53;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-16T16:41:24;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T16:43:56;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T16:46:28;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T16:48:59;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T16:51:31;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-16T16:54:13;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T16:56:44;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T16:59:26;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T17:01:58;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T17:04:30;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T17:07:01;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T17:09:33;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T17:12:15;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T17:14:56;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T17:17:28;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T17:20:00;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T17:22:41;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T17:25:13;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-16T17:27:45;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-16T17:30:16;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T17:32:48;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T17:35:20;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T17:37:51;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T17:40:23;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T17:42:55;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T17:45:26;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T17:47:58;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T17:50:29;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T17:53:01;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T17:55:33;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-16T17:58:04;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T18:00:36;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T18:03:08;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-16T18:05:39;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T18:08:11;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-16T18:10:43;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T18:13:14;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-16T18:15:46;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T18:18:18;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T18:20:49;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T18:23:32;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-16T18:26:13;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T18:28:55;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-16T18:31:26;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-16T18:34:08;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-16T18:36:50;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T18:39:21;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T18:41:53;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T18:44:25;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T18:46:56;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T18:49:28;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T18:52:00;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T18:54:31;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T18:57:03;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T18:59:45;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T19:02:16;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T19:04:48;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-16T19:07:20;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-16T19:09:51;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T19:12:23;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T19:14:54;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T19:17:26;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T19:19:58;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T19:22:29;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T19:25:01;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-16T19:27:33;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T19:30:05;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T19:32:46;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T19:35:18;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T19:37:49;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T19:40:21;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T19:42:53;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T19:45:24;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T19:47:56;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T19:50:28;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T19:52:59;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T19:55:31;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T19:58:13;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T20:00:44;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T20:03:16;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T20:05:48;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-16T20:08:19;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T20:10:51;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T20:13:33;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T20:16:04;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T20:18:36;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T20:21:08;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T20:23:39;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T20:26:11;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T20:28:53;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T20:31:24;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-16T20:33:56;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T20:36:28;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T20:38:59;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T20:41:31;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T20:44:03;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T20:46:34;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T20:49:06;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T20:51:37;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T20:54:09;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T20:56:51;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T20:59:23;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T21:01:54;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T21:04:36;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T21:07:08;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T21:09:49;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T21:12:21;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T21:14:53;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T21:17:24;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T21:19:56;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T21:22:28;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T21:24:59;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T21:27:31;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T21:30:03;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T21:32:34;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T21:35:06;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T21:37:48;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T21:40:19;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T21:43:01;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T21:45:33;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T21:48:04;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T21:50:36;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T21:53:08;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T21:55:39;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-16T21:58:11;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T22:00:42;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T22:03:14;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T22:05:56;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T22:08:28;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T22:10:59;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T22:13:31;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T22:16:03;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T22:18:34;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T22:21:06;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T22:23:37;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-16T22:26:09;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T22:28:41;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T22:31:12;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T22:33:44;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-16T22:36:16;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-16T22:38:47;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T22:41:19;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T22:43:51;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T22:46:22;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T22:48:54;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T22:51:25;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T22:53:57;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T22:56:29;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-16T22:59:00;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T23:01:32;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T23:04:04;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-16T23:06:35;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T23:09:07;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-16T23:11:39;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T23:14:10;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T23:16:42;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T23:19:14;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T23:21:45;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T23:24:17;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T23:26:49;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T23:29:20;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T23:31:52;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-16T23:34:24;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T23:36:55;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T23:39:27;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T23:41:58;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T23:44:40;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T23:47:12;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T23:49:43;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T23:52:15;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-16T23:54:47;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-16T23:57:18;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T23:59:50;2.0;3.0
