sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70077;Laerm;57448;51.490;5.436;2023-05-16T16:45:28;63.33;45.35;78.85;;
70077;Laerm;57448;51.490;5.436;2023-05-16T16:47:31;57.70;46.32;75.82;;
70077;Laerm;57448;51.490;5.436;2023-05-16T16:49:32;49.74;45.36;58.47;;
70077;Laerm;57448;51.490;5.436;2023-05-16T16:51:33;49.48;45.29;63.12;;
70077;Laerm;57448;51.490;5.436;2023-05-16T16:53:35;54.44;45.23;73.37;;
70077;Laerm;57448;51.490;5.436;2023-05-16T16:55:37;58.51;45.55;74.86;;
70077;Laerm;57448;51.490;5.436;2023-05-16T16:57:38;64.42;44.67;76.96;;
70077;Laerm;57448;51.490;5.436;2023-05-16T16:59:39;56.90;44.74;73.60;;
70077;Laerm;57448;51.490;5.436;2023-05-16T17:01:40;56.54;45.41;80.11;;
70077;Laerm;57448;51.490;5.436;2023-05-16T17:03:43;59.97;46.08;91.96;;
70077;Laerm;57448;51.490;5.436;2023-05-16T17:05:44;49.73;44.56;63.14;;
70077;Laerm;57448;51.490;5.436;2023-05-16T17:07:46;49.72;44.97;59.35;;
70077;Laerm;57448;51.490;5.436;2023-05-16T17:09:47;49.35;44.19;58.97;;
70077;Laerm;57448;51.490;5.436;2023-05-16T17:11:49;49.04;44.56;62.92;;
70077;Laerm;57448;51.490;5.436;2023-05-16T17:13:50;52.82;43.90;68.01;;
70077;Laerm;57448;51.490;5.436;2023-05-16T17:15:54;53.06;46.08;69.04;;
70077;Laerm;57448;51.490;5.436;2023-05-16T17:17:55;50.15;44.08;69.25;;
70077;Laerm;57448;51.490;5.436;2023-05-16T17:19:58;49.21;43.95;60.82;;
70077;Laerm;57448;51.490;5.436;2023-05-16T17:22:04;49.96;44.23;65.15;;
70077;Laerm;57448;51.490;5.436;2023-05-16T17:24:06;49.71;43.21;63.79;;
70077;Laerm;57448;51.490;5.436;2023-05-16T17:26:08;61.58;43.11;77.40;;
70077;Laerm;57448;51.490;5.436;2023-05-16T17:28:09;48.00;44.13;55.64;;
70077;Laerm;57448;51.490;5.436;2023-05-16T17:30:11;48.53;44.50;65.09;;
70077;Laerm;57448;51.490;5.436;2023-05-16T17:32:12;49.95;45.13;70.94;;
70077;Laerm;57448;51.490;5.436;2023-05-16T17:34:13;57.61;43.46;77.55;;
70077;Laerm;57448;51.490;5.436;2023-05-16T17:36:16;55.28;43.65;73.73;;
70077;Laerm;57448;51.490;5.436;2023-05-16T17:38:18;64.30;44.85;79.47;;
70077;Laerm;57448;51.490;5.436;2023-05-16T17:40:19;56.21;44.15;72.11;;
70077;Laerm;57448;51.490;5.436;2023-05-16T17:42:20;57.03;43.36;72.75;;
70077;Laerm;57448;51.490;5.436;2023-05-16T17:44:22;56.61;43.10;72.52;;
70077;Laerm;57448;51.490;5.436;2023-05-16T17:46:23;56.09;42.66;71.98;;
70077;Laerm;57448;51.490;5.436;2023-05-16T17:48:25;57.09;44.10;75.04;;
70077;Laerm;57448;51.490;5.436;2023-05-16T17:50:27;55.96;43.55;72.48;;
70077;Laerm;57448;51.490;5.436;2023-05-16T17:52:30;47.51;43.34;57.56;;
70077;Laerm;57448;51.490;5.436;2023-05-16T17:54:32;47.80;42.33;58.30;;
70077;Laerm;57448;51.490;5.436;2023-05-16T17:56:33;48.65;43.48;58.05;;
70077;Laerm;57448;51.490;5.436;2023-05-16T17:58:34;50.29;45.44;61.74;;
70077;Laerm;57448;51.490;5.436;2023-05-16T18:00:36;49.05;44.69;65.23;;
70077;Laerm;57448;51.490;5.436;2023-05-16T18:02:37;52.31;44.41;72.59;;
70077;Laerm;57448;51.490;5.436;2023-05-16T18:04:38;57.24;45.11;75.22;;
70077;Laerm;57448;51.490;5.436;2023-05-16T18:06:40;65.59;44.56;82.13;;
70077;Laerm;57448;51.490;5.436;2023-05-16T18:08:44;56.78;44.82;75.56;;
70077;Laerm;57448;51.490;5.436;2023-05-16T18:10:45;56.55;44.83;73.45;;
70077;Laerm;57448;51.490;5.436;2023-05-16T18:12:47;56.12;44.08;72.93;;
70077;Laerm;57448;51.490;5.436;2023-05-16T18:14:48;56.88;43.63;74.73;;
70077;Laerm;57448;51.490;5.436;2023-05-16T18:16:49;54.70;42.92;72.14;;
70077;Laerm;57448;51.490;5.436;2023-05-16T18:18:51;55.77;43.24;71.26;;
70077;Laerm;57448;51.490;5.436;2023-05-16T18:20:52;60.26;44.24;73.51;;
70077;Laerm;57448;51.490;5.436;2023-05-16T18:22:54;56.16;43.60;75.18;;
70077;Laerm;57448;51.490;5.436;2023-05-16T18:24:57;49.64;43.53;67.77;;
70077;Laerm;57448;51.490;5.436;2023-05-16T18:26:58;51.94;42.56;67.72;;
70077;Laerm;57448;51.490;5.436;2023-05-16T18:29:00;53.95;43.93;69.91;;
70077;Laerm;57448;51.490;5.436;2023-05-16T18:31:02;55.03;43.05;69.76;;
70077;Laerm;57448;51.490;5.436;2023-05-16T18:33:04;49.33;41.20;66.71;;
70077;Laerm;57448;51.490;5.436;2023-05-16T18:35:06;47.70;41.86;54.46;;
70077;Laerm;57448;51.490;5.436;2023-05-16T18:37:07;47.96;43.05;56.53;;
70077;Laerm;57448;51.490;5.436;2023-05-16T18:39:09;48.94;43.50;55.42;;
70077;Laerm;57448;51.490;5.436;2023-05-16T18:41:12;49.83;42.98;62.92;;
70077;Laerm;57448;51.490;5.436;2023-05-16T18:43:13;63.11;43.58;79.46;;
70077;Laerm;57448;51.490;5.436;2023-05-16T18:45:14;50.08;40.86;68.23;;
70077;Laerm;57448;51.490;5.436;2023-05-16T18:47:16;48.93;42.23;62.00;;
70077;Laerm;57448;51.490;5.436;2023-05-16T18:49:17;49.31;41.87;59.13;;
70077;Laerm;57448;51.490;5.436;2023-05-16T18:51:19;47.76;40.83;59.75;;
70077;Laerm;57448;51.490;5.436;2023-05-16T18:53:20;62.90;43.29;77.21;;
70077;Laerm;57448;51.490;5.436;2023-05-16T18:55:21;66.35;42.68;79.59;;
70077;Laerm;57448;51.490;5.436;2023-05-16T18:57:24;49.15;42.61;57.56;;
70077;Laerm;57448;51.490;5.436;2023-05-16T18:59:25;47.82;42.69;56.20;;
70077;Laerm;57448;51.490;5.436;2023-05-16T19:01:27;48.68;42.32;61.26;;
70077;Laerm;57448;51.490;5.436;2023-05-16T19:03:28;47.16;42.48;58.31;;
70077;Laerm;57448;51.490;5.436;2023-05-16T19:05:30;47.69;41.58;57.19;;
70077;Laerm;57448;51.490;5.436;2023-05-16T19:07:32;47.72;42.77;56.45;;
70077;Laerm;57448;51.490;5.436;2023-05-16T19:09:34;48.43;43.47;58.41;;
70077;Laerm;57448;51.490;5.436;2023-05-16T19:11:36;48.82;42.64;59.72;;
70077;Laerm;57448;51.490;5.436;2023-05-16T19:13:38;49.48;43.64;60.20;;
70077;Laerm;57448;51.490;5.436;2023-05-16T19:15:40;49.26;42.67;59.64;;
70077;Laerm;57448;51.490;5.436;2023-05-16T19:17:41;49.20;44.07;60.39;;
70077;Laerm;57448;51.490;5.436;2023-05-16T19:19:42;48.74;43.18;60.77;;
70077;Laerm;57448;51.490;5.436;2023-05-16T19:21:45;50.38;42.69;72.35;;
70077;Laerm;57448;51.490;5.436;2023-05-16T19:23:46;49.53;43.88;60.40;;
70077;Laerm;57448;51.490;5.436;2023-05-16T19:25:47;49.39;43.28;66.41;;
70077;Laerm;57448;51.490;5.436;2023-05-16T19:27:49;49.18;42.63;66.05;;
70077;Laerm;57448;51.490;5.436;2023-05-16T19:29:51;49.97;43.27;65.23;;
70077;Laerm;57448;51.490;5.436;2023-05-16T19:31:53;49.38;43.12;60.45;;
70077;Laerm;57448;51.490;5.436;2023-05-16T19:33:54;48.61;42.12;61.19;;
70077;Laerm;57448;51.490;5.436;2023-05-16T19:35:56;48.68;43.31;60.80;;
70077;Laerm;57448;51.490;5.436;2023-05-16T19:37:57;48.50;42.78;62.29;;
70077;Laerm;57448;51.490;5.436;2023-05-16T19:39:59;49.01;42.24;62.17;;
70077;Laerm;57448;51.490;5.436;2023-05-16T19:42:00;51.17;42.48;63.85;;
70077;Laerm;57448;51.490;5.436;2023-05-16T19:44:01;54.57;44.26;64.42;;
70077;Laerm;57448;51.490;5.436;2023-05-16T19:46:04;51.87;43.55;63.69;;
70077;Laerm;57448;51.490;5.436;2023-05-16T19:48:06;51.60;43.45;64.48;;
70077;Laerm;57448;51.490;5.436;2023-05-16T19:50:08;64.76;42.10;80.61;;
70077;Laerm;57448;51.490;5.436;2023-05-16T19:52:10;58.14;41.89;74.75;;
70077;Laerm;57448;51.490;5.436;2023-05-16T19:54:12;60.12;41.60;75.77;;
70077;Laerm;57448;51.490;5.436;2023-05-16T19:56:13;59.42;41.12;74.81;;
70077;Laerm;57448;51.490;5.436;2023-05-16T19:58:14;56.92;39.46;73.74;;
70077;Laerm;57448;51.490;5.436;2023-05-16T20:00:16;56.09;40.54;72.44;;
70077;Laerm;57448;51.490;5.436;2023-05-16T20:02:19;55.56;40.97;72.16;;
70077;Laerm;57448;51.490;5.436;2023-05-16T20:04:20;54.90;40.98;70.51;;
70077;Laerm;57448;51.490;5.436;2023-05-16T20:06:21;51.07;41.37;67.55;;
70077;Laerm;57448;51.490;5.436;2023-05-16T20:08:23;48.57;41.11;65.54;;
70077;Laerm;57448;51.490;5.436;2023-05-16T20:10:24;45.78;40.68;57.77;;
70077;Laerm;57448;51.490;5.436;2023-05-16T20:12:25;45.06;40.62;52.61;;
70077;Laerm;57448;51.490;5.436;2023-05-16T20:14:27;46.11;42.24;53.38;;
70077;Laerm;57448;51.490;5.436;2023-05-16T20:16:28;45.31;41.45;52.25;;
70077;Laerm;57448;51.490;5.436;2023-05-16T20:18:31;45.36;41.47;49.53;;
70077;Laerm;57448;51.490;5.436;2023-05-16T20:20:32;46.66;42.18;52.72;;
70077;Laerm;57448;51.490;5.436;2023-05-16T20:22:34;45.81;42.18;54.91;;
70077;Laerm;57448;51.490;5.436;2023-05-16T20:24:37;46.32;41.42;57.70;;
70077;Laerm;57448;51.490;5.436;2023-05-16T20:26:39;45.89;41.69;55.10;;
70077;Laerm;57448;51.490;5.436;2023-05-16T20:28:40;45.90;42.03;53.10;;
70077;Laerm;57448;51.490;5.436;2023-05-16T20:30:41;45.97;42.27;50.74;;
70077;Laerm;57448;51.490;5.436;2023-05-16T20:32:43;45.72;41.76;51.76;;
70077;Laerm;57448;51.490;5.436;2023-05-16T20:34:45;44.99;40.34;49.49;;
70077;Laerm;57448;51.490;5.436;2023-05-16T20:36:47;46.16;41.52;55.19;;
70077;Laerm;57448;51.490;5.436;2023-05-16T20:38:48;45.20;41.02;52.41;;
70077;Laerm;57448;51.490;5.436;2023-05-16T20:40:49;44.56;40.58;49.72;;
70077;Laerm;57448;51.490;5.436;2023-05-16T20:42:51;44.22;40.37;48.90;;
70077;Laerm;57448;51.490;5.436;2023-05-16T20:44:52;43.53;39.69;54.85;;
70077;Laerm;57448;51.490;5.436;2023-05-16T20:46:53;43.91;40.21;52.32;;
70077;Laerm;57448;51.490;5.436;2023-05-16T20:48:55;43.75;39.56;48.99;;
70077;Laerm;57448;51.490;5.436;2023-05-16T20:50:57;45.33;40.11;56.10;;
70077;Laerm;57448;51.490;5.436;2023-05-16T20:53:00;45.07;40.47;49.50;;
70077;Laerm;57448;51.490;5.436;2023-05-16T20:55:01;44.55;40.40;50.01;;
70077;Laerm;57448;51.490;5.436;2023-05-16T20:57:03;44.18;39.91;50.51;;
70077;Laerm;57448;51.490;5.436;2023-05-16T20:59:04;43.84;39.97;47.67;;
70077;Laerm;57448;51.490;5.436;2023-05-16T21:01:06;44.16;40.18;50.44;;
70077;Laerm;57448;51.490;5.436;2023-05-16T21:03:07;43.96;39.62;49.71;;
70077;Laerm;57448;51.490;5.436;2023-05-16T21:05:11;43.10;39.74;47.09;;
70077;Laerm;57448;51.490;5.436;2023-05-16T21:07:14;43.57;40.23;50.70;;
70077;Laerm;57448;51.490;5.436;2023-05-16T21:09:15;43.64;38.90;49.00;;
70077;Laerm;57448;51.490;5.436;2023-05-16T21:11:16;43.43;39.27;49.90;;
70077;Laerm;57448;51.490;5.436;2023-05-16T21:13:18;44.79;40.55;50.99;;
70077;Laerm;57448;51.490;5.436;2023-05-16T21:15:19;43.91;40.02;47.87;;
70077;Laerm;57448;51.490;5.436;2023-05-16T21:17:21;44.53;40.77;48.34;;
70077;Laerm;57448;51.490;5.436;2023-05-16T21:19:22;44.53;41.00;49.02;;
70077;Laerm;57448;51.490;5.436;2023-05-16T21:21:23;45.46;41.40;50.86;;
70077;Laerm;57448;51.490;5.436;2023-05-16T21:23:26;44.23;40.07;48.71;;
70077;Laerm;57448;51.490;5.436;2023-05-16T21:25:27;44.72;39.94;50.23;;
70077;Laerm;57448;51.490;5.436;2023-05-16T21:27:29;43.52;39.71;49.93;;
70077;Laerm;57448;51.490;5.436;2023-05-16T21:29:31;42.97;39.51;51.33;;
70077;Laerm;57448;51.490;5.436;2023-05-16T21:31:32;43.56;38.88;49.22;;
70077;Laerm;57448;51.490;5.436;2023-05-16T21:33:33;43.16;39.53;48.58;;
70077;Laerm;57448;51.490;5.436;2023-05-16T21:35:35;43.38;39.98;49.25;;
70077;Laerm;57448;51.490;5.436;2023-05-16T21:37:36;42.62;38.91;48.56;;
70077;Laerm;57448;51.490;5.436;2023-05-16T21:39:39;44.39;39.56;53.66;;
70077;Laerm;57448;51.490;5.436;2023-05-16T21:41:40;43.66;39.63;49.18;;
70077;Laerm;57448;51.490;5.436;2023-05-16T21:43:41;42.20;38.59;47.07;;
70077;Laerm;57448;51.490;5.436;2023-05-16T21:45:43;42.72;38.02;47.43;;
70077;Laerm;57448;51.490;5.436;2023-05-16T21:47:44;43.73;39.32;48.94;;
70077;Laerm;57448;51.490;5.436;2023-05-16T21:49:46;42.59;39.11;47.38;;
70077;Laerm;57448;51.490;5.436;2023-05-16T21:51:47;43.61;39.62;48.03;;
70077;Laerm;57448;51.490;5.436;2023-05-16T21:53:49;42.99;37.66;49.35;;
70077;Laerm;57448;51.490;5.436;2023-05-16T21:55:51;42.95;38.66;53.00;;
70077;Laerm;57448;51.490;5.436;2023-05-16T21:57:53;40.42;36.37;47.96;;
70077;Laerm;57448;51.490;5.436;2023-05-16T21:59:54;41.95;38.27;46.07;;
70077;Laerm;57448;51.490;5.436;2023-05-16T22:01:55;42.83;39.00;51.07;;
70077;Laerm;57448;51.490;5.436;2023-05-16T22:03:57;41.79;38.08;50.23;;
70077;Laerm;57448;51.490;5.436;2023-05-16T22:05:58;42.85;38.38;46.77;;
70077;Laerm;57448;51.490;5.436;2023-05-16T22:08:00;42.91;38.66;47.49;;
70077;Laerm;57448;51.490;5.436;2023-05-16T22:10:01;42.24;37.50;47.66;;
70077;Laerm;57448;51.490;5.436;2023-05-16T22:12:05;42.16;37.19;47.66;;
70077;Laerm;57448;51.490;5.436;2023-05-16T22:14:07;42.78;38.97;47.14;;
70077;Laerm;57448;51.490;5.436;2023-05-16T22:16:08;41.80;37.64;46.75;;
70077;Laerm;57448;51.490;5.436;2023-05-16T22:18:10;40.42;37.08;46.11;;
70077;Laerm;57448;51.490;5.436;2023-05-16T22:20:11;41.15;37.55;46.32;;
70077;Laerm;57448;51.490;5.436;2023-05-16T22:22:12;42.22;37.68;48.13;;
70077;Laerm;57448;51.490;5.436;2023-05-16T22:24:14;43.08;38.50;48.57;;
70077;Laerm;57448;51.490;5.436;2023-05-16T22:26:15;41.94;38.56;49.18;;
70077;Laerm;57448;51.490;5.436;2023-05-16T22:28:17;42.06;38.36;48.21;;
70077;Laerm;57448;51.490;5.436;2023-05-16T22:30:19;41.63;37.61;46.83;;
70077;Laerm;57448;51.490;5.436;2023-05-16T22:32:20;40.98;37.40;46.36;;
70077;Laerm;57448;51.490;5.436;2023-05-16T22:34:21;41.30;37.54;45.85;;
70077;Laerm;57448;51.490;5.436;2023-05-16T22:36:23;41.82;36.97;49.41;;
70077;Laerm;57448;51.490;5.436;2023-05-16T22:38:24;42.09;38.58;46.62;;
70077;Laerm;57448;51.490;5.436;2023-05-16T22:40:25;41.25;37.30;47.04;;
70077;Laerm;57448;51.490;5.436;2023-05-16T22:42:27;42.22;37.91;48.15;;
70077;Laerm;57448;51.490;5.436;2023-05-16T22:44:30;41.22;36.01;47.68;;
70077;Laerm;57448;51.490;5.436;2023-05-16T22:46:32;41.01;36.93;47.67;;
70077;Laerm;57448;51.490;5.436;2023-05-16T22:48:33;41.77;37.88;48.67;;
70077;Laerm;57448;51.490;5.436;2023-05-16T22:50:34;42.14;38.11;47.94;;
70077;Laerm;57448;51.490;5.436;2023-05-16T22:52:36;40.75;36.64;46.86;;
70077;Laerm;57448;51.490;5.436;2023-05-16T22:54:40;40.80;36.08;47.31;;
70077;Laerm;57448;51.490;5.436;2023-05-16T22:56:41;40.45;36.29;46.87;;
70077;Laerm;57448;51.490;5.436;2023-05-16T22:58:42;41.13;36.32;45.44;;
70077;Laerm;57448;51.490;5.436;2023-05-16T23:00:45;40.40;36.28;47.50;;
70077;Laerm;57448;51.490;5.436;2023-05-16T23:02:46;47.53;37.60;61.79;;
70077;Laerm;57448;51.490;5.436;2023-05-16T23:04:48;48.61;39.75;59.27;;
70077;Laerm;57448;51.490;5.436;2023-05-16T23:06:49;41.83;36.90;48.22;;
70077;Laerm;57448;51.490;5.436;2023-05-16T23:08:50;42.31;38.84;48.46;;
70077;Laerm;57448;51.490;5.436;2023-05-16T23:10:52;42.09;37.61;48.99;;
70077;Laerm;57448;51.490;5.436;2023-05-16T23:12:53;41.32;37.10;45.90;;
70077;Laerm;57448;51.490;5.436;2023-05-16T23:14:55;42.22;38.63;47.11;;
70077;Laerm;57448;51.490;5.436;2023-05-16T23:16:58;41.63;36.14;50.32;;
70077;Laerm;57448;51.490;5.436;2023-05-16T23:18:59;41.53;37.70;46.71;;
70077;Laerm;57448;51.490;5.436;2023-05-16T23:21:01;41.39;35.10;47.76;;
70077;Laerm;57448;51.490;5.436;2023-05-16T23:23:02;38.63;34.24;47.28;;
70077;Laerm;57448;51.490;5.436;2023-05-16T23:25:04;39.61;34.55;45.87;;
70077;Laerm;57448;51.490;5.436;2023-05-16T23:27:05;40.70;35.54;47.15;;
70077;Laerm;57448;51.490;5.436;2023-05-16T23:29:07;39.70;34.65;47.75;;
70077;Laerm;57448;51.490;5.436;2023-05-16T23:31:08;40.75;35.97;47.24;;
70077;Laerm;57448;51.490;5.436;2023-05-16T23:33:10;40.47;35.82;48.33;;
70077;Laerm;57448;51.490;5.436;2023-05-16T23:35:13;41.09;35.95;50.59;;
70077;Laerm;57448;51.490;5.436;2023-05-16T23:37:14;40.87;35.50;48.04;;
70077;Laerm;57448;51.490;5.436;2023-05-16T23:39:15;38.48;33.82;44.51;;
70077;Laerm;57448;51.490;5.436;2023-05-16T23:41:17;38.63;34.64;48.04;;
70077;Laerm;57448;51.490;5.436;2023-05-16T23:43:18;39.13;34.23;45.16;;
70077;Laerm;57448;51.490;5.436;2023-05-16T23:45:20;39.82;36.02;44.78;;
70077;Laerm;57448;51.490;5.436;2023-05-16T23:47:21;37.91;34.13;45.66;;
70077;Laerm;57448;51.490;5.436;2023-05-16T23:49:24;39.12;34.80;47.95;;
70077;Laerm;57448;51.490;5.436;2023-05-16T23:51:25;40.47;35.73;48.26;;
70077;Laerm;57448;51.490;5.436;2023-05-16T23:53:26;38.27;34.10;47.25;;
70077;Laerm;57448;51.490;5.436;2023-05-16T23:55:30;40.10;35.18;56.97;;
70077;Laerm;57448;51.490;5.436;2023-05-16T23:57:31;38.00;33.06;43.24;;
70077;Laerm;57448;51.490;5.436;2023-05-16T23:59:32;39.59;35.92;43.36;;
