sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67739;SPS30;54536;50.090;14.420;2023-05-16T08:02:24;18.71;18.71;18.71;17.70;141.31;141.28;141.24;140.83;122.03;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T08:04:55;19.20;19.20;19.20;18.16;144.97;144.94;144.90;144.48;125.19;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T08:07:22;19.24;19.24;19.24;18.20;145.29;145.26;145.21;144.80;125.47;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T08:09:48;19.33;19.33;19.33;18.28;145.95;145.92;145.88;145.45;126.04;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T08:12:15;19.00;19.00;19.00;17.97;143.46;143.43;143.39;142.97;123.89;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T08:14:44;18.72;18.72;18.72;17.70;141.35;141.32;141.28;140.87;122.07;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T08:17:10;19.07;19.07;19.07;18.03;144.00;143.97;143.92;143.51;124.35;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T08:19:36;20.65;20.65;20.65;19.53;155.97;155.93;155.89;155.44;134.69;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T08:22:05;18.78;18.78;18.78;17.76;141.78;141.74;141.70;141.29;122.43;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T08:24:32;18.43;18.43;18.43;17.43;139.17;139.13;139.09;138.69;120.18;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T08:26:58;19.12;19.12;19.12;18.08;144.40;144.37;144.33;143.91;124.70;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T08:29:25;18.60;18.60;18.60;17.59;140.44;140.41;140.37;139.96;121.28;0.45
67739;SPS30;54536;50.090;14.420;2023-05-16T08:31:51;18.83;18.83;18.83;17.80;142.17;142.14;142.09;141.68;122.77;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T08:34:17;18.79;18.79;18.79;17.77;141.86;141.83;141.79;141.38;122.51;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T08:36:44;19.10;19.10;19.10;18.06;144.19;144.16;144.12;143.70;124.52;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T08:39:10;20.30;20.30;20.30;19.20;153.29;153.26;153.21;152.77;132.38;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T08:41:37;22.25;22.25;22.25;21.04;168.02;167.98;167.94;167.45;145.10;0.48
67739;SPS30;54536;50.090;14.420;2023-05-16T08:44:03;19.38;19.38;19.38;18.33;146.36;146.32;146.28;145.86;126.39;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T08:46:31;19.97;19.97;19.97;18.89;150.81;150.77;150.73;150.29;130.23;0.45
67739;SPS30;54536;50.090;14.420;2023-05-16T08:49:01;19.55;19.55;19.55;18.48;147.59;147.56;147.51;147.09;127.46;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T08:51:32;19.72;19.72;19.72;18.65;148.90;148.87;148.82;148.39;128.59;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T08:54:03;19.93;19.93;19.93;18.84;150.47;150.44;150.39;149.96;129.94;0.48
67739;SPS30;54536;50.090;14.420;2023-05-16T08:56:35;20.10;20.10;20.10;19.01;151.77;151.73;151.69;151.25;131.06;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T08:59:03;20.14;20.14;20.14;19.04;152.06;152.03;151.98;151.54;131.32;0.45
67739;SPS30;54536;50.090;14.420;2023-05-16T09:01:30;21.20;21.20;21.20;20.05;160.10;160.07;160.02;159.56;138.26;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T09:03:57;23.33;23.33;23.33;22.06;176.18;176.14;176.09;175.58;152.14;0.45
67739;SPS30;54536;50.090;14.420;2023-05-16T09:06:25;22.79;22.79;22.79;21.55;172.06;172.02;171.97;171.47;148.59;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T09:08:52;22.14;22.14;22.14;20.94;167.20;167.16;167.11;166.63;144.39;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T09:11:19;22.05;22.05;22.05;20.85;166.52;166.49;166.44;165.96;143.81;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T09:13:46;21.77;21.77;21.77;20.59;164.42;164.38;164.34;163.86;141.99;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T09:16:14;22.29;22.29;22.29;21.08;168.32;168.28;168.23;167.74;145.35;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T09:18:45;23.37;23.37;23.37;22.10;176.49;176.45;176.40;175.89;152.41;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T09:21:18;22.58;22.58;22.58;21.35;170.49;170.45;170.40;169.91;147.23;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T09:23:47;23.36;23.36;23.36;22.09;176.40;176.36;176.30;175.79;152.33;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T09:26:14;24.51;24.51;24.51;23.18;185.08;185.04;184.99;184.45;159.83;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T09:28:41;24.73;24.73;24.73;23.39;186.76;186.72;186.66;186.12;161.28;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T09:31:24;22.40;22.40;22.40;21.19;169.17;169.13;169.08;168.59;146.09;0.48
67739;SPS30;54536;50.090;14.420;2023-05-16T09:33:53;23.30;23.30;23.30;22.04;175.95;175.91;175.86;175.35;151.95;0.45
67739;SPS30;54536;50.090;14.420;2023-05-16T09:36:21;24.05;24.05;24.05;22.74;181.58;181.54;181.48;180.96;156.81;0.45
67739;SPS30;54536;50.090;14.420;2023-05-16T09:38:50;24.29;24.29;24.29;22.97;183.41;183.37;183.32;182.79;158.39;0.45
67739;SPS30;54536;50.090;14.420;2023-05-16T09:41:18;23.37;23.37;23.37;22.10;176.50;176.46;176.41;175.90;152.42;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T09:43:47;22.38;22.38;22.38;21.16;169.00;168.96;168.91;168.42;145.94;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T09:46:13;21.85;21.85;21.85;20.66;164.98;164.94;164.89;164.41;142.47;0.45
67739;SPS30;54536;50.090;14.420;2023-05-16T09:48:43;21.78;21.78;21.78;20.59;164.44;164.40;164.35;163.88;142.00;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T09:51:11;23.10;23.10;23.10;21.85;174.43;174.39;174.34;173.84;150.64;0.45
67739;SPS30;54536;50.090;14.420;2023-05-16T09:53:39;24.07;24.07;24.07;22.76;181.77;181.73;181.68;181.15;156.97;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T09:56:09;23.98;23.98;23.98;22.68;181.09;181.05;181.00;180.48;156.39;0.45
67739;SPS30;54536;50.090;14.420;2023-05-16T09:58:37;25.13;25.13;25.13;23.76;189.74;189.70;189.64;189.10;163.86;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T10:01:06;25.50;25.50;25.50;24.12;192.57;192.53;192.47;191.91;166.30;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T10:03:34;24.63;24.63;24.63;23.29;185.99;185.95;185.89;185.35;160.61;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T10:06:05;24.42;24.42;24.42;23.09;184.41;184.36;184.31;183.78;159.25;0.45
67739;SPS30;54536;50.090;14.420;2023-05-16T10:08:33;23.60;23.60;23.60;22.32;178.22;178.18;178.13;177.61;153.91;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T10:11:02;23.25;23.25;23.25;21.98;175.54;175.50;175.45;174.94;151.59;0.45
67739;SPS30;54536;50.090;14.420;2023-05-16T10:13:32;23.85;23.85;23.85;22.56;180.13;180.09;180.03;179.51;155.55;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T10:16:01;23.52;23.52;23.52;22.24;177.62;177.58;177.53;177.02;153.39;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T10:18:32;23.61;23.61;23.61;22.33;178.28;178.24;178.19;177.68;153.96;0.45
67739;SPS30;54536;50.090;14.420;2023-05-16T10:21:04;22.67;22.67;22.67;21.44;171.18;171.14;171.09;170.60;147.83;0.45
67739;SPS30;54536;50.090;14.420;2023-05-16T10:23:32;22.38;22.38;22.38;21.16;169.00;168.96;168.91;168.42;145.94;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T10:26:01;21.60;21.60;21.60;20.42;163.07;163.03;162.98;162.51;140.82;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T10:28:30;22.72;22.72;22.72;21.49;171.57;171.53;171.48;170.99;148.16;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T10:30:57;22.24;22.24;22.24;21.03;167.94;167.90;167.85;167.36;145.03;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T10:33:26;21.19;21.19;21.19;20.04;160.03;159.99;159.94;159.48;138.20;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T10:35:54;20.99;20.99;20.99;19.85;158.47;158.44;158.39;157.93;136.85;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T10:38:20;20.57;20.57;20.57;19.45;155.30;155.27;155.22;154.77;134.12;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T10:40:49;20.23;20.23;20.23;19.13;152.73;152.70;152.65;152.21;131.89;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T10:43:23;20.75;20.75;20.75;19.62;156.65;156.61;156.57;156.11;135.28;0.45
67739;SPS30;54536;50.090;14.420;2023-05-16T10:46:05;20.95;20.95;20.95;19.81;158.17;158.13;158.09;157.63;136.59;0.45
67739;SPS30;54536;50.090;14.420;2023-05-16T10:48:37;23.21;23.21;23.21;21.95;175.26;175.22;175.17;174.66;151.35;0.45
67739;SPS30;54536;50.090;14.420;2023-05-16T10:51:32;24.29;24.29;24.29;22.97;183.44;183.40;183.35;182.82;158.41;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T10:54:06;23.84;23.84;23.84;22.55;180.02;179.98;179.93;179.41;155.46;0.45
67739;SPS30;54536;50.090;14.420;2023-05-16T10:56:35;22.46;22.46;22.46;21.24;169.60;169.57;169.52;169.03;146.47;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T10:59:02;22.16;22.16;22.16;20.96;167.36;167.32;167.27;166.79;144.53;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T11:01:32;22.37;22.37;22.37;21.15;168.89;168.86;168.81;168.32;145.85;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T11:04:07;22.60;22.60;22.60;21.37;170.64;170.60;170.55;170.06;147.36;0.45
67739;SPS30;54536;50.090;14.420;2023-05-16T11:11:45;24.12;24.12;24.12;22.81;182.15;182.11;182.06;181.53;157.30;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T11:14:21;23.81;23.81;23.81;22.52;179.82;179.78;179.72;179.20;155.28;0.48
67739;SPS30;54536;50.090;14.420;2023-05-16T11:22:06;24.09;24.09;24.09;22.78;181.89;181.84;181.79;181.27;157.07;0.45
67739;SPS30;54536;50.090;14.420;2023-05-16T11:24:32;24.30;24.30;24.30;22.98;183.50;183.46;183.40;182.87;158.47;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T11:27:01;24.81;24.81;24.81;23.46;187.31;187.27;187.21;186.67;161.75;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T11:29:31;25.69;25.69;25.69;24.30;194.00;193.96;193.90;193.34;167.53;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T11:32:00;25.13;25.12;25.09;23.70;189.26;189.22;189.16;188.58;163.37;0.48
67739;SPS30;54536;50.090;14.420;2023-05-16T11:34:29;25.55;25.55;25.55;24.16;192.92;192.88;192.82;192.26;166.60;0.48
67739;SPS30;54536;50.090;14.420;2023-05-16T11:37:03;25.62;25.62;25.62;24.23;193.49;193.45;193.39;192.83;167.09;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T11:39:30;25.34;25.34;25.34;23.97;191.38;191.33;191.28;190.72;165.27;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T11:41:57;27.37;27.37;27.37;25.88;206.62;206.57;206.51;205.91;178.43;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T11:44:23;29.53;29.53;29.53;27.93;222.99;222.94;222.88;222.23;192.57;0.49
67739;SPS30;54536;50.090;14.420;2023-05-16T11:46:50;28.05;28.05;28.05;26.53;211.81;211.77;211.70;211.09;182.91;0.48
67739;SPS30;54536;50.090;14.420;2023-05-16T11:49:16;25.90;25.90;25.90;24.49;195.54;195.50;195.44;194.88;168.86;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T11:51:43;26.17;26.15;26.10;24.63;196.69;196.64;196.58;195.95;169.71;0.49
67739;SPS30;54536;50.090;14.420;2023-05-16T11:54:09;26.58;26.58;26.58;25.14;200.72;200.68;200.62;200.04;173.34;0.48
67739;SPS30;54536;50.090;14.420;2023-05-16T11:56:40;27.06;27.05;27.04;25.56;204.08;204.03;203.97;203.37;176.20;0.49
67739;SPS30;54536;50.090;14.420;2023-05-16T11:59:07;26.21;26.20;26.20;24.77;197.79;197.74;197.68;197.10;170.79;0.48
67739;SPS30;54536;50.090;14.420;2023-05-16T12:01:35;26.09;26.09;26.09;24.67;197.01;196.97;196.91;196.34;170.13;0.48
67739;SPS30;54536;50.090;14.420;2023-05-16T12:04:12;25.53;25.52;25.51;24.11;192.49;192.44;192.38;191.81;166.19;0.49
67739;SPS30;54536;50.090;14.420;2023-05-16T12:06:40;27.05;27.03;26.99;25.47;203.42;203.37;203.30;202.66;175.53;0.50
67739;SPS30;54536;50.090;14.420;2023-05-16T12:09:11;27.05;27.01;26.93;25.37;202.58;202.53;202.45;201.76;174.68;0.50
67739;SPS30;54536;50.090;14.420;2023-05-16T12:11:40;28.17;27.95;27.56;25.59;204.42;204.35;204.19;203.09;175.24;0.51
67739;SPS30;54536;50.090;14.420;2023-05-16T12:14:09;28.20;28.09;27.90;26.16;208.95;208.89;208.78;207.93;179.82;0.50
67739;SPS30;54536;50.090;14.420;2023-05-16T12:16:38;28.25;28.22;28.17;26.58;212.23;212.18;212.10;211.42;183.10;0.50
67739;SPS30;54536;50.090;14.420;2023-05-16T12:19:08;29.33;29.14;28.82;26.86;214.55;214.48;214.33;213.29;184.20;0.51
67739;SPS30;54536;50.090;14.420;2023-05-16T12:21:35;29.15;29.14;29.11;27.49;219.50;219.45;219.38;218.71;189.46;0.50
67739;SPS30;54536;50.090;14.420;2023-05-16T12:24:03;29.93;29.92;29.90;28.26;225.62;225.57;225.50;224.83;194.78;0.50
67739;SPS30;54536;50.090;14.420;2023-05-16T12:26:30;30.46;30.43;30.38;28.68;228.99;228.93;228.85;228.13;197.59;0.49
67739;SPS30;54536;50.090;14.420;2023-05-16T12:29:01;31.13;30.88;30.42;28.23;225.48;225.40;225.23;223.99;193.22;0.52
67739;SPS30;54536;50.090;14.420;2023-05-16T12:31:31;30.54;30.39;30.10;28.12;224.61;224.54;224.40;223.38;193.02;0.52
67739;SPS30;54536;50.090;14.420;2023-05-16T12:34:02;30.70;30.50;30.14;28.08;224.29;224.22;224.07;222.96;192.52;0.51
67739;SPS30;54536;50.090;14.420;2023-05-16T12:36:31;29.86;29.65;29.28;27.24;217.55;217.48;217.33;216.21;186.63;0.52
67739;SPS30;54536;50.090;14.420;2023-05-16T12:38:59;28.49;28.39;28.19;26.43;211.07;211.01;210.90;210.03;181.63;0.51
67739;SPS30;54536;50.090;14.420;2023-05-16T12:41:28;28.61;28.42;28.07;26.14;208.79;208.72;208.58;207.53;179.17;0.51
67739;SPS30;54536;50.090;14.420;2023-05-16T12:44:05;29.62;29.35;28.86;26.70;213.31;213.24;213.05;211.80;182.58;0.52
67739;SPS30;54536;50.090;14.420;2023-05-16T12:46:40;28.74;28.37;27.70;25.40;202.95;202.86;202.64;201.18;173.05;0.53
67739;SPS30;54536;50.090;14.420;2023-05-16T12:49:10;28.00;27.76;27.32;25.32;202.24;202.17;202.00;200.85;173.21;0.52
67739;SPS30;54536;50.090;14.420;2023-05-16T12:51:38;27.12;27.04;26.89;25.25;201.64;201.59;201.49;200.71;173.64;0.50
67739;SPS30;54536;50.090;14.420;2023-05-16T12:54:08;26.14;25.98;25.68;23.94;191.23;191.17;191.05;190.12;164.18;0.51
67739;SPS30;54536;50.090;14.420;2023-05-16T12:56:39;22.59;22.55;22.47;21.16;168.97;168.93;168.86;168.27;145.67;0.49
67739;SPS30;54536;50.090;14.420;2023-05-16T12:59:06;21.90;21.79;21.59;20.18;161.14;161.09;160.99;160.27;138.50;0.50
67739;SPS30;54536;50.090;14.420;2023-05-16T13:01:34;21.80;21.76;21.69;20.43;163.19;163.14;163.08;162.52;140.70;0.49
67739;SPS30;54536;50.090;14.420;2023-05-16T13:04:01;20.47;20.45;20.43;19.30;154.11;154.07;154.02;153.55;133.02;0.49
67739;SPS30;54536;50.090;14.420;2023-05-16T13:06:29;20.58;20.53;20.43;19.20;153.35;153.31;153.24;152.67;132.11;0.51
67739;SPS30;54536;50.090;14.420;2023-05-16T13:08:55;19.37;19.33;19.25;18.11;144.66;144.62;144.56;144.04;124.67;0.50
67739;SPS30;54536;50.090;14.420;2023-05-16T13:11:25;19.62;19.60;19.57;18.46;147.44;147.41;147.35;146.89;127.22;0.49
67739;SPS30;54536;50.090;14.420;2023-05-16T13:13:52;18.98;18.98;18.98;17.95;143.33;143.29;143.25;142.84;123.77;0.48
67739;SPS30;54536;50.090;14.420;2023-05-16T13:16:18;18.91;18.91;18.91;17.88;142.78;142.74;142.70;142.29;123.30;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T13:18:44;19.08;19.08;19.08;18.03;144.00;143.97;143.93;143.50;124.34;0.49
67739;SPS30;54536;50.090;14.420;2023-05-16T13:21:10;19.39;19.39;19.38;18.32;146.32;146.29;146.25;145.82;126.35;0.49
67739;SPS30;54536;50.090;14.420;2023-05-16T13:23:37;19.74;19.70;19.63;18.48;147.55;147.51;147.45;146.93;127.18;0.50
67739;SPS30;54536;50.090;14.420;2023-05-16T13:26:03;18.84;18.75;18.58;17.36;138.66;138.62;138.54;137.91;119.18;0.50
67739;SPS30;54536;50.090;14.420;2023-05-16T13:28:30;18.66;18.64;18.61;17.56;140.22;140.18;140.13;139.69;120.98;0.49
67739;SPS30;54536;50.090;14.420;2023-05-16T13:30:57;19.21;19.20;19.17;18.09;144.49;144.46;144.41;143.95;124.69;0.50
67739;SPS30;54536;50.090;14.420;2023-05-16T13:33:23;19.86;19.85;19.83;18.73;149.60;149.56;149.51;149.05;129.12;0.48
67739;SPS30;54536;50.090;14.420;2023-05-16T13:35:49;19.36;19.36;19.36;18.31;146.22;146.19;146.15;145.72;126.27;0.49
67739;SPS30;54536;50.090;14.420;2023-05-16T13:38:16;20.44;20.44;20.44;19.33;154.35;154.31;154.27;153.82;133.29;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T13:40:43;21.17;21.15;21.12;19.94;159.23;159.19;159.14;158.64;137.41;0.49
67739;SPS30;54536;50.090;14.420;2023-05-16T13:43:10;22.02;21.93;21.76;20.39;162.83;162.79;162.70;162.02;140.08;0.50
67739;SPS30;54536;50.090;14.420;2023-05-16T13:45:39;20.39;20.39;20.39;19.29;154.00;153.97;153.92;153.48;132.99;0.48
67739;SPS30;54536;50.090;14.420;2023-05-16T13:48:05;19.77;19.75;19.71;18.60;148.52;148.49;148.44;147.96;128.14;0.49
67739;SPS30;54536;50.090;14.420;2023-05-16T13:50:32;19.43;19.43;19.42;18.35;146.52;146.48;146.44;146.00;126.49;0.48
67739;SPS30;54536;50.090;14.420;2023-05-16T13:52:58;18.86;18.86;18.86;17.83;142.38;142.35;142.31;141.90;122.96;0.48
67739;SPS30;54536;50.090;14.420;2023-05-16T13:55:24;18.85;18.83;18.79;17.73;141.58;141.54;141.49;141.04;122.14;0.49
67739;SPS30;54536;50.090;14.420;2023-05-16T13:57:51;17.51;17.51;17.51;16.56;132.20;132.17;132.13;131.75;114.16;0.49
67739;SPS30;54536;50.090;14.420;2023-05-16T14:00:17;18.24;18.24;18.23;17.24;137.68;137.65;137.61;137.21;118.90;0.49
67739;SPS30;54536;50.090;14.420;2023-05-16T14:02:44;18.00;18.00;18.00;17.02;135.94;135.91;135.87;135.47;117.39;0.48
67739;SPS30;54536;50.090;14.420;2023-05-16T14:05:10;17.61;17.61;17.60;16.63;132.80;132.77;132.73;132.34;114.66;0.48
67739;SPS30;54536;50.090;14.420;2023-05-16T14:07:37;17.32;17.29;17.23;16.22;129.54;129.51;129.46;129.01;111.68;0.49
67739;SPS30;54536;50.090;14.420;2023-05-16T14:10:03;16.96;16.96;16.96;16.04;128.07;128.04;128.01;127.64;110.60;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T14:12:31;16.57;16.57;16.57;15.67;125.14;125.11;125.07;124.71;108.07;0.49
67739;SPS30;54536;50.090;14.420;2023-05-16T14:14:57;17.11;17.11;17.11;16.18;129.20;129.17;129.13;128.76;111.58;0.48
67739;SPS30;54536;50.090;14.420;2023-05-16T14:17:24;17.36;17.36;17.36;16.42;131.08;131.05;131.01;130.63;113.19;0.48
67739;SPS30;54536;50.090;14.420;2023-05-16T14:19:50;17.25;17.25;17.25;16.31;130.26;130.23;130.20;129.82;112.49;0.48
67739;SPS30;54536;50.090;14.420;2023-05-16T14:22:20;16.58;16.58;16.58;15.68;125.19;125.16;125.12;124.76;108.11;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T14:24:47;16.65;16.65;16.65;15.75;125.75;125.72;125.68;125.32;108.59;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T14:27:13;15.87;15.87;15.87;15.01;119.82;119.79;119.76;119.41;103.47;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T14:29:42;15.88;15.88;15.88;15.02;119.92;119.90;119.86;119.51;103.56;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T14:32:09;15.98;15.98;15.98;15.11;120.64;120.62;120.58;120.23;104.18;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T14:34:36;16.10;16.10;16.10;15.22;121.55;121.52;121.48;121.13;104.96;0.48
67739;SPS30;54536;50.090;14.420;2023-05-16T14:37:02;16.05;16.05;16.05;15.17;121.16;121.13;121.09;120.74;104.63;0.48
67739;SPS30;54536;50.090;14.420;2023-05-16T14:39:29;16.18;16.17;16.16;15.26;121.89;121.86;121.82;121.45;105.22;0.48
67739;SPS30;54536;50.090;14.420;2023-05-16T14:41:54;16.10;16.10;16.09;15.20;121.41;121.38;121.35;120.98;104.82;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T14:44:21;16.49;16.49;16.49;15.59;124.47;124.45;124.41;124.05;107.49;0.48
67739;SPS30;54536;50.090;14.420;2023-05-16T14:46:49;15.94;15.92;15.89;14.99;119.72;119.69;119.65;119.26;103.29;0.49
67739;SPS30;54536;50.090;14.420;2023-05-16T14:49:16;15.21;15.21;15.21;14.38;114.83;114.81;114.77;114.44;99.17;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T14:51:42;15.50;15.50;15.50;14.66;117.08;117.05;117.02;116.68;101.10;0.48
67739;SPS30;54536;50.090;14.420;2023-05-16T14:54:14;15.01;15.01;15.01;14.19;113.32;113.29;113.26;112.93;97.86;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T14:56:40;15.32;15.31;15.30;14.45;115.41;115.39;115.35;115.00;99.62;0.49
67739;SPS30;54536;50.090;14.420;2023-05-16T14:59:06;15.07;15.07;15.07;14.25;113.80;113.77;113.74;113.41;98.27;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T15:01:32;15.20;15.20;15.20;14.37;114.76;114.73;114.70;114.36;99.10;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T15:03:58;14.96;14.96;14.96;14.14;112.94;112.92;112.88;112.56;97.53;0.45
67739;SPS30;54536;50.090;14.420;2023-05-16T15:06:24;14.54;14.54;14.54;13.75;109.83;109.80;109.77;109.45;94.84;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T15:08:50;14.89;14.89;14.89;14.08;112.45;112.42;112.39;112.06;97.10;0.48
67739;SPS30;54536;50.090;14.420;2023-05-16T15:11:17;14.44;14.44;14.44;13.65;109.02;109.00;108.97;108.65;94.15;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T15:13:43;13.91;13.91;13.91;13.15;105.03;105.00;104.97;104.67;90.70;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T15:16:08;14.14;14.14;14.14;13.37;106.78;106.76;106.72;106.42;92.21;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T15:18:35;14.88;14.88;14.88;14.07;112.37;112.34;112.31;111.98;97.04;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T15:21:01;13.48;13.48;13.48;12.75;101.80;101.78;101.75;101.46;87.92;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T15:23:27;13.41;13.41;13.41;12.68;101.23;101.21;101.18;100.89;87.42;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T15:25:53;13.54;13.54;13.54;12.80;102.24;102.21;102.18;101.89;88.29;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T15:28:19;13.87;13.87;13.87;13.11;104.72;104.69;104.66;104.36;90.43;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T15:30:45;14.16;14.16;14.16;13.39;106.95;106.93;106.90;106.59;92.36;0.48
67739;SPS30;54536;50.090;14.420;2023-05-16T15:33:11;13.55;13.55;13.55;12.81;102.30;102.27;102.24;101.95;88.34;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T15:35:38;14.14;14.14;14.14;13.37;106.80;106.77;106.74;106.43;92.23;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T15:38:04;13.72;13.72;13.72;12.98;103.62;103.60;103.56;103.27;89.48;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T15:40:30;13.32;13.32;13.32;12.59;100.56;100.53;100.50;100.21;86.84;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T15:42:57;13.42;13.42;13.42;12.69;101.33;101.31;101.28;100.98;87.50;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T15:45:23;14.64;14.64;14.64;13.84;110.53;110.51;110.47;110.15;95.45;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T15:47:49;15.73;15.73;15.73;14.88;118.79;118.76;118.72;118.38;102.58;0.48
67739;SPS30;54536;50.090;14.420;2023-05-16T15:50:15;14.48;14.48;14.48;13.69;109.35;109.32;109.29;108.97;94.43;0.45
67739;SPS30;54536;50.090;14.420;2023-05-16T15:52:42;13.66;13.66;13.66;12.92;103.13;103.11;103.08;102.78;89.06;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T15:55:09;13.72;13.72;13.72;12.97;103.59;103.56;103.53;103.23;89.45;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T15:57:36;14.38;14.38;14.38;13.59;108.56;108.53;108.50;108.18;93.74;0.45
67739;SPS30;54536;50.090;14.420;2023-05-16T16:00:03;13.81;13.81;13.81;13.06;104.26;104.24;104.21;103.91;90.04;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T16:02:30;14.31;14.31;14.31;13.54;108.09;108.06;108.03;107.72;93.34;0.48
67739;SPS30;54536;50.090;14.420;2023-05-16T16:04:56;14.57;14.57;14.57;13.78;110.02;109.99;109.96;109.64;95.01;0.45
67739;SPS30;54536;50.090;14.420;2023-05-16T16:07:22;14.30;14.30;14.30;13.52;107.97;107.94;107.91;107.60;93.24;0.46
