sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78487;SPS30;67885;49.758;9.582;2023-05-16T10:02:44;4.81;4.81;4.81;4.55;36.31;36.30;36.30;36.24;31.37;0.46
78487;SPS30;67885;49.758;9.582;2023-05-16T10:05:11;4.85;4.85;4.85;4.59;36.62;36.62;36.61;36.55;31.65;0.46
78487;SPS30;67885;49.758;9.582;2023-05-16T10:07:38;4.79;4.78;4.78;4.52;36.08;36.07;36.06;36.00;31.17;0.46
78487;SPS30;67885;49.758;9.582;2023-05-16T10:10:07;4.87;4.84;4.78;4.45;35.53;35.52;35.50;35.37;30.51;0.49
78487;SPS30;67885;49.758;9.582;2023-05-16T10:12:35;4.70;4.67;4.62;4.30;34.35;34.34;34.32;34.20;29.50;0.49
78487;SPS30;67885;49.758;9.582;2023-05-16T10:15:03;4.66;4.62;4.54;4.21;33.62;33.61;33.59;33.44;28.81;0.50
78487;SPS30;67885;49.758;9.582;2023-05-16T10:17:32;4.38;4.35;4.30;4.00;31.94;31.94;31.92;31.80;27.43;0.48
78487;SPS30;67885;49.758;9.582;2023-05-16T10:20:04;4.52;4.52;4.52;4.27;34.09;34.09;34.08;34.03;29.46;0.45
78487;SPS30;67885;49.758;9.582;2023-05-16T10:22:35;4.49;4.49;4.49;4.25;33.93;33.93;33.92;33.87;29.32;0.46
78487;SPS30;67885;49.758;9.582;2023-05-16T10:25:11;4.35;4.35;4.35;4.11;32.84;32.83;32.83;32.78;28.38;0.46
78487;SPS30;67885;49.758;9.582;2023-05-16T10:27:45;4.26;4.26;4.26;4.03;32.17;32.16;32.16;32.10;27.80;0.46
78487;SPS30;67885;49.758;9.582;2023-05-16T10:30:12;3.76;3.76;3.76;3.55;28.36;28.35;28.35;28.30;24.50;0.44
78487;SPS30;67885;49.758;9.582;2023-05-16T10:32:41;3.21;3.21;3.21;3.04;24.25;24.25;24.24;24.20;20.96;0.44
78487;SPS30;67885;49.758;9.582;2023-05-16T10:35:09;2.70;2.70;2.70;2.55;20.35;20.35;20.34;20.31;17.58;0.43
78487;SPS30;67885;49.758;9.582;2023-05-16T10:37:36;2.69;2.69;2.69;2.55;20.33;20.33;20.32;20.29;17.57;0.43
78487;SPS30;67885;49.758;9.582;2023-05-16T10:40:05;2.10;2.10;2.10;1.99;15.88;15.88;15.88;15.85;13.73;0.42
78487;SPS30;67885;49.758;9.582;2023-05-16T10:42:35;1.98;1.98;1.98;1.88;14.98;14.98;14.98;14.95;12.95;0.42
78487;SPS30;67885;49.758;9.582;2023-05-16T10:45:08;1.60;1.60;1.60;1.51;12.04;12.04;12.04;12.02;10.41;0.43
78487;SPS30;67885;49.758;9.582;2023-05-16T10:47:49;1.75;1.75;1.75;1.65;13.19;13.19;13.19;13.17;11.40;0.43
78487;SPS30;67885;49.758;9.582;2023-05-16T10:50:29;1.72;1.72;1.72;1.63;13.01;13.01;13.00;12.98;11.24;0.43
78487;SPS30;67885;49.758;9.582;2023-05-16T10:52:56;1.70;1.70;1.70;1.61;12.87;12.87;12.86;12.84;11.12;0.42
78487;SPS30;67885;49.758;9.582;2023-05-16T10:55:43;1.48;1.48;1.48;1.40;11.20;11.20;11.20;11.18;9.68;0.42
78487;SPS30;67885;49.758;9.582;2023-05-16T10:58:12;1.33;1.33;1.33;1.26;10.07;10.07;10.07;10.06;8.71;0.42
78487;SPS30;67885;49.758;9.582;2023-05-16T11:00:46;1.28;1.28;1.28;1.21;9.68;9.68;9.68;9.66;8.37;0.41
78487;SPS30;67885;49.758;9.582;2023-05-16T11:03:18;1.37;1.37;1.37;1.29;10.32;10.32;10.32;10.30;8.92;0.41
78487;SPS30;67885;49.758;9.582;2023-05-16T11:05:52;1.32;1.32;1.32;1.24;9.93;9.93;9.92;9.91;8.58;0.43
78487;SPS30;67885;49.758;9.582;2023-05-16T11:08:19;1.18;1.18;1.18;1.11;8.87;8.87;8.87;8.86;7.67;0.44
78487;SPS30;67885;49.758;9.582;2023-05-16T11:10:46;1.23;1.23;1.23;1.16;9.26;9.26;9.26;9.24;8.00;0.44
78487;SPS30;67885;49.758;9.582;2023-05-16T11:13:14;1.06;1.06;1.06;1.01;8.03;8.03;8.03;8.01;6.94;0.43
78487;SPS30;67885;49.758;9.582;2023-05-16T11:15:43;1.10;1.10;1.10;1.04;8.32;8.32;8.32;8.31;7.19;0.42
78487;SPS30;67885;49.758;9.582;2023-05-16T11:18:13;1.16;1.16;1.16;1.09;8.73;8.73;8.73;8.72;7.55;0.41
78487;SPS30;67885;49.758;9.582;2023-05-16T11:20:41;1.29;1.29;1.29;1.22;9.75;9.75;9.74;9.73;8.42;0.40
78487;SPS30;67885;49.758;9.582;2023-05-16T11:23:18;1.30;1.30;1.30;1.23;9.82;9.82;9.82;9.80;8.49;0.40
78487;SPS30;67885;49.758;9.582;2023-05-16T11:25:50;1.41;1.41;1.41;1.34;10.67;10.67;10.67;10.65;9.22;0.39
78487;SPS30;67885;49.758;9.582;2023-05-16T11:28:20;1.35;1.35;1.35;1.27;10.17;10.17;10.17;10.15;8.79;0.41
78487;SPS30;67885;49.758;9.582;2023-05-16T11:30:50;1.33;1.33;1.33;1.26;10.06;10.06;10.06;10.04;8.70;0.41
78487;SPS30;67885;49.758;9.582;2023-05-16T11:33:21;1.52;1.52;1.52;1.43;11.45;11.45;11.45;11.43;9.90;0.41
78487;SPS30;67885;49.758;9.582;2023-05-16T11:36:01;1.27;1.27;1.27;1.20;9.62;9.61;9.61;9.60;8.31;0.41
78487;SPS30;67885;49.758;9.582;2023-05-16T11:38:29;1.19;1.19;1.19;1.12;8.97;8.97;8.97;8.96;7.75;0.41
78487;SPS30;67885;49.758;9.582;2023-05-16T11:41:03;1.32;1.32;1.32;1.25;9.95;9.95;9.95;9.94;8.60;0.40
78487;SPS30;67885;49.758;9.582;2023-05-16T11:43:40;1.30;1.30;1.30;1.23;9.83;9.83;9.83;9.81;8.49;0.41
78487;SPS30;67885;49.758;9.582;2023-05-16T11:46:12;1.28;1.28;1.28;1.21;9.67;9.67;9.67;9.65;8.36;0.41
78487;SPS30;67885;49.758;9.582;2023-05-16T11:48:39;1.27;1.27;1.27;1.20;9.60;9.60;9.59;9.58;8.29;0.42
78487;SPS30;67885;49.758;9.582;2023-05-16T11:51:05;1.33;1.33;1.33;1.26;10.07;10.07;10.07;10.05;8.70;0.42
78487;SPS30;67885;49.758;9.582;2023-05-16T11:53:32;1.36;1.36;1.36;1.29;10.28;10.28;10.28;10.26;8.89;0.41
78487;SPS30;67885;49.758;9.582;2023-05-16T11:55:59;1.34;1.34;1.34;1.27;10.13;10.13;10.13;10.11;8.76;0.41
78487;SPS30;67885;49.758;9.582;2023-05-16T11:58:27;1.34;1.34;1.34;1.27;10.15;10.15;10.15;10.13;8.77;0.41
78487;SPS30;67885;49.758;9.582;2023-05-16T12:00:55;1.27;1.27;1.27;1.20;9.56;9.56;9.56;9.55;8.27;0.41
78487;SPS30;67885;49.758;9.582;2023-05-16T12:03:22;1.18;1.18;1.18;1.12;8.90;8.90;8.90;8.89;7.69;0.41
78487;SPS30;67885;49.758;9.582;2023-05-16T12:05:49;1.20;1.20;1.20;1.13;9.03;9.03;9.03;9.01;7.80;0.42
78487;SPS30;67885;49.758;9.582;2023-05-16T12:08:17;1.28;1.28;1.28;1.21;9.68;9.68;9.68;9.66;8.37;0.42
78487;SPS30;67885;49.758;9.582;2023-05-16T12:10:44;1.29;1.29;1.29;1.22;9.77;9.77;9.76;9.75;8.44;0.42
78487;SPS30;67885;49.758;9.582;2023-05-16T12:13:11;1.40;1.40;1.40;1.32;10.57;10.57;10.57;10.55;9.14;0.42
78487;SPS30;67885;49.758;9.582;2023-05-16T12:15:38;1.30;1.30;1.30;1.23;9.81;9.81;9.81;9.79;8.48;0.42
78487;SPS30;67885;49.758;9.582;2023-05-16T12:18:06;1.27;1.27;1.27;1.20;9.62;9.62;9.62;9.60;8.31;0.43
78487;SPS30;67885;49.758;9.582;2023-05-16T12:20:34;1.13;1.13;1.13;1.07;8.55;8.55;8.55;8.53;7.39;0.42
78487;SPS30;67885;49.758;9.582;2023-05-16T12:23:01;1.28;1.28;1.28;1.21;9.63;9.63;9.63;9.61;8.32;0.41
78487;SPS30;67885;49.758;9.582;2023-05-16T12:25:29;1.11;1.11;1.11;1.05;8.36;8.36;8.36;8.35;7.23;0.41
78487;SPS30;67885;49.758;9.582;2023-05-16T12:27:57;1.19;1.19;1.19;1.13;9.00;9.00;9.00;8.98;7.78;0.41
78487;SPS30;67885;49.758;9.582;2023-05-16T12:30:26;1.25;1.25;1.25;1.18;9.41;9.41;9.41;9.39;8.13;0.41
78487;SPS30;67885;49.758;9.582;2023-05-16T12:32:55;1.14;1.14;1.14;1.08;8.61;8.61;8.61;8.60;7.44;0.39
78487;SPS30;67885;49.758;9.582;2023-05-16T12:35:23;1.15;1.15;1.15;1.09;8.71;8.71;8.71;8.70;7.53;0.40
78487;SPS30;67885;49.758;9.582;2023-05-16T12:37:51;1.32;1.32;1.32;1.25;9.98;9.98;9.98;9.96;8.62;0.41
78487;SPS30;67885;49.758;9.582;2023-05-16T12:40:18;1.35;1.35;1.35;1.27;10.17;10.17;10.17;10.15;8.79;0.41
78487;SPS30;67885;49.758;9.582;2023-05-16T12:42:48;1.71;1.71;1.71;1.61;12.88;12.88;12.88;12.86;11.13;0.41
78487;SPS30;67885;49.758;9.582;2023-05-16T12:45:15;1.65;1.65;1.65;1.56;12.45;12.45;12.45;12.43;10.76;0.42
78487;SPS30;67885;49.758;9.582;2023-05-16T12:47:43;1.38;1.38;1.38;1.31;10.44;10.44;10.44;10.42;9.02;0.42
78487;SPS30;67885;49.758;9.582;2023-05-16T12:50:10;1.84;1.84;1.84;1.74;13.87;13.87;13.87;13.85;11.99;0.43
78487;SPS30;67885;49.758;9.582;2023-05-16T12:52:48;1.42;1.42;1.42;1.34;10.69;10.69;10.69;10.67;9.24;0.42
78487;SPS30;67885;49.758;9.582;2023-05-16T12:55:17;1.49;1.49;1.49;1.41;11.27;11.26;11.26;11.24;9.73;0.44
78487;SPS30;67885;49.758;9.582;2023-05-16T12:57:45;1.40;1.40;1.40;1.33;10.58;10.58;10.58;10.56;9.14;0.45
78487;SPS30;67885;49.758;9.582;2023-05-16T13:00:14;1.43;1.43;1.43;1.35;10.76;10.76;10.76;10.74;9.30;0.45
78487;SPS30;67885;49.758;9.582;2023-05-16T13:02:43;1.53;1.53;1.53;1.45;11.55;11.55;11.54;11.52;9.98;0.46
78487;SPS30;67885;49.758;9.582;2023-05-16T13:05:10;1.52;1.52;1.52;1.44;11.48;11.48;11.48;11.46;9.92;0.45
78487;SPS30;67885;49.758;9.582;2023-05-16T13:07:37;1.34;1.34;1.34;1.27;10.13;10.13;10.12;10.11;8.75;0.46
78487;SPS30;67885;49.758;9.582;2023-05-16T13:10:06;1.58;1.57;1.56;1.45;11.58;11.58;11.58;11.54;9.95;0.49
78487;SPS30;67885;49.758;9.582;2023-05-16T13:12:35;1.44;1.43;1.41;1.31;10.48;10.48;10.47;10.43;8.99;0.49
78487;SPS30;67885;49.758;9.582;2023-05-16T13:17:28;1.55;1.54;1.51;1.39;11.10;11.09;11.09;11.03;9.49;0.49
78487;SPS30;67885;49.758;9.582;2023-05-16T13:19:55;1.64;1.62;1.57;1.43;11.43;11.43;11.42;11.34;9.73;0.51
78487;SPS30;67885;49.758;9.582;2023-05-16T13:22:21;1.72;1.69;1.63;1.48;11.80;11.79;11.78;11.69;10.01;0.50
78487;SPS30;67885;49.758;9.582;2023-05-16T13:24:48;1.73;1.70;1.64;1.47;11.78;11.78;11.76;11.66;9.98;0.49
78487;SPS30;67885;49.758;9.582;2023-05-16T13:27:16;1.93;1.89;1.81;1.62;12.97;12.97;12.95;12.83;10.96;0.51
78487;SPS30;67885;49.758;9.582;2023-05-16T13:29:43;1.73;1.69;1.60;1.41;11.29;11.29;11.27;11.14;9.48;0.52
78487;SPS30;67885;49.758;9.582;2023-05-16T13:32:09;1.78;1.74;1.66;1.47;11.73;11.72;11.70;11.58;9.87;0.52
78487;SPS30;67885;49.758;9.582;2023-05-16T13:34:36;2.04;1.99;1.88;1.66;13.26;13.25;13.23;13.08;11.13;0.53
78487;SPS30;67885;49.758;9.582;2023-05-16T13:37:03;18.01;17.46;16.26;14.02;112.01;111.94;111.66;110.05;93.03;0.58
78487;SPS30;67885;49.758;9.582;2023-05-16T13:39:30;15.77;15.36;14.48;12.68;101.32;101.27;101.06;99.84;84.77;0.61
78487;SPS30;67885;49.758;9.582;2023-05-16T13:41:56;4.47;4.33;4.04;3.48;27.81;27.79;27.72;27.32;23.10;0.59
78487;SPS30;67885;49.758;9.582;2023-05-16T13:44:24;2.55;2.49;2.37;2.09;16.73;16.72;16.69;16.51;14.06;0.56
78487;SPS30;67885;49.758;9.582;2023-05-16T13:46:51;1.80;1.76;1.67;1.48;11.84;11.83;11.81;11.69;9.96;0.54
78487;SPS30;67885;49.758;9.582;2023-05-16T13:49:17;1.87;1.83;1.75;1.57;12.54;12.53;12.51;12.40;10.59;0.52
78487;SPS30;67885;49.758;9.582;2023-05-16T13:51:44;1.98;1.95;1.87;1.68;13.45;13.45;13.43;13.31;11.38;0.51
78487;SPS30;67885;49.758;9.582;2023-05-16T13:54:12;1.63;1.59;1.51;1.33;10.62;10.62;10.60;10.48;8.91;0.54
78487;SPS30;67885;49.758;9.582;2023-05-16T13:56:38;1.61;1.57;1.47;1.28;10.19;10.18;10.16;10.03;8.49;0.54
78487;SPS30;67885;49.758;9.582;2023-05-16T13:59:05;1.76;1.70;1.57;1.34;10.72;10.71;10.68;10.52;8.87;0.55
78487;SPS30;67885;49.758;9.582;2023-05-16T14:01:33;1.61;1.55;1.40;1.16;9.25;9.25;9.21;9.02;7.54;0.58
78487;SPS30;67885;49.758;9.582;2023-05-16T14:04:00;1.70;1.62;1.45;1.17;9.34;9.33;9.29;9.07;7.52;0.59
78487;SPS30;67885;49.758;9.582;2023-05-16T14:06:27;1.92;1.83;1.64;1.33;10.66;10.65;10.60;10.36;8.61;0.59
78487;SPS30;67885;49.758;9.582;2023-05-16T14:08:53;1.65;1.57;1.40;1.13;9.07;9.07;9.03;8.81;7.32;0.58
78487;SPS30;67885;49.758;9.582;2023-05-16T14:11:20;1.71;1.63;1.46;1.18;9.46;9.45;9.41;9.19;7.63;0.59
78487;SPS30;67885;49.758;9.582;2023-05-16T14:13:50;1.60;1.52;1.35;1.08;8.65;8.65;8.61;8.39;6.95;0.59
78487;SPS30;67885;49.758;9.582;2023-05-16T14:16:17;1.80;1.70;1.49;1.17;9.36;9.35;9.30;9.03;7.42;0.60
78487;SPS30;67885;49.758;9.582;2023-05-16T14:18:45;1.66;1.56;1.36;1.05;8.42;8.41;8.37;8.11;6.64;0.60
78487;SPS30;67885;49.758;9.582;2023-05-16T14:21:12;1.80;1.70;1.49;1.16;9.30;9.29;9.25;8.97;7.37;0.60
78487;SPS30;67885;49.758;9.582;2023-05-16T14:23:39;2.36;2.23;1.97;1.56;12.45;12.44;12.38;12.04;9.93;0.59
78487;SPS30;67885;49.758;9.582;2023-05-16T14:26:06;1.89;1.80;1.61;1.30;10.40;10.39;10.35;10.10;8.38;0.57
78487;SPS30;67885;49.758;9.582;2023-05-16T14:28:32;1.59;1.51;1.35;1.08;8.67;8.66;8.62;8.41;6.97;0.59
78487;SPS30;67885;49.758;9.582;2023-05-16T14:30:59;1.57;1.49;1.33;1.07;8.53;8.52;8.49;8.27;6.85;0.60
78487;SPS30;67885;49.758;9.582;2023-05-16T14:33:26;1.54;1.47;1.31;1.05;8.43;8.43;8.39;8.19;6.79;0.61
78487;SPS30;67885;49.758;9.582;2023-05-16T14:35:54;1.57;1.50;1.33;1.08;8.61;8.60;8.57;8.36;6.93;0.62
78487;SPS30;67885;49.758;9.582;2023-05-16T14:38:21;1.90;1.81;1.61;1.29;10.34;10.33;10.28;10.02;8.30;0.61
78487;SPS30;67885;49.758;9.582;2023-05-16T14:40:47;2.45;2.35;2.12;1.75;13.97;13.96;13.90;13.61;11.36;0.58
78487;SPS30;67885;49.758;9.582;2023-05-16T14:43:14;1.73;1.65;1.49;1.23;9.84;9.84;9.80;9.59;8.01;0.58
78487;SPS30;67885;49.758;9.582;2023-05-16T14:45:41;2.23;2.13;1.89;1.53;12.20;12.19;12.14;11.84;9.81;0.61
78487;SPS30;67885;49.758;9.582;2023-05-16T14:48:08;1.98;1.87;1.65;1.31;10.46;10.45;10.40;10.11;8.34;0.62
78487;SPS30;67885;49.758;9.582;2023-05-16T14:50:34;1.58;1.50;1.32;1.04;8.32;8.31;8.27;8.04;6.62;0.63
78487;SPS30;67885;49.758;9.582;2023-05-16T14:53:02;1.97;1.87;1.65;1.31;10.50;10.49;10.44;10.16;8.38;0.63
78487;SPS30;67885;49.758;9.582;2023-05-16T14:55:29;1.65;1.57;1.39;1.12;8.94;8.93;8.89;8.67;7.17;0.62
78487;SPS30;67885;49.758;9.582;2023-05-16T14:57:56;1.70;1.62;1.44;1.16;9.28;9.27;9.23;9.00;7.46;0.61
78487;SPS30;67885;49.758;9.582;2023-05-16T15:00:23;1.41;1.35;1.21;0.99;7.89;7.88;7.85;7.67;6.38;0.60
78487;SPS30;67885;49.758;9.582;2023-05-16T15:02:50;1.54;1.47;1.33;1.09;8.71;8.70;8.67;8.48;7.07;0.60
78487;SPS30;67885;49.758;9.582;2023-05-16T15:05:17;1.80;1.73;1.57;1.30;10.39;10.38;10.34;10.13;8.47;0.59
78487;SPS30;67885;49.758;9.582;2023-05-16T15:07:44;1.41;1.35;1.22;1.00;8.00;7.99;7.96;7.79;6.50;0.58
78487;SPS30;67885;49.758;9.582;2023-05-16T15:10:12;1.51;1.45;1.31;1.08;8.66;8.65;8.62;8.44;7.05;0.59
78487;SPS30;67885;49.758;9.582;2023-05-16T15:12:39;1.80;1.72;1.54;1.25;10.00;9.99;9.95;9.72;8.07;0.61
78487;SPS30;67885;49.758;9.582;2023-05-16T15:15:07;1.84;1.76;1.59;1.31;10.49;10.49;10.45;10.23;8.54;0.59
78487;SPS30;67885;49.758;9.582;2023-05-16T15:17:36;1.93;1.85;1.67;1.38;11.03;11.02;10.98;10.75;8.98;0.59
78487;SPS30;67885;49.758;9.582;2023-05-16T15:20:04;2.12;2.03;1.84;1.52;12.16;12.15;12.11;11.86;9.91;0.60
78487;SPS30;67885;49.758;9.582;2023-05-16T15:22:32;1.62;1.55;1.38;1.12;8.97;8.96;8.92;8.71;7.24;0.61
78487;SPS30;67885;49.758;9.582;2023-05-16T15:24:58;1.61;1.53;1.35;1.08;8.61;8.60;8.56;8.34;6.89;0.63
78487;SPS30;67885;49.758;9.582;2023-05-16T15:27:26;1.66;1.57;1.39;1.11;8.84;8.83;8.79;8.56;7.06;0.62
78487;SPS30;67885;49.758;9.582;2023-05-16T15:29:53;1.74;1.65;1.47;1.17;9.39;9.38;9.34;9.10;7.53;0.61
78487;SPS30;67885;49.758;9.582;2023-05-16T15:32:19;1.75;1.66;1.49;1.20;9.63;9.62;9.58;9.35;7.76;0.59
78487;SPS30;67885;49.758;9.582;2023-05-16T15:34:47;1.75;1.67;1.49;1.20;9.62;9.61;9.57;9.34;7.75;0.60
78487;SPS30;67885;49.758;9.582;2023-05-16T15:37:14;1.90;1.80;1.60;1.28;10.20;10.19;10.15;9.88;8.17;0.61
78487;SPS30;67885;49.758;9.582;2023-05-16T15:39:41;2.07;1.96;1.73;1.38;11.02;11.01;10.95;10.66;8.80;0.59
78487;SPS30;67885;49.758;9.582;2023-05-16T15:42:07;1.82;1.73;1.55;1.25;9.98;9.97;9.93;9.69;8.03;0.59
78487;SPS30;67885;49.758;9.582;2023-05-16T15:44:35;1.81;1.72;1.52;1.21;9.71;9.70;9.66;9.40;7.77;0.61
78487;SPS30;67885;49.758;9.582;2023-05-16T15:47:03;1.77;1.68;1.48;1.18;9.44;9.43;9.39;9.14;7.54;0.62
78487;SPS30;67885;49.758;9.582;2023-05-16T15:49:30;1.91;1.81;1.57;1.22;9.79;9.78;9.72;9.43;7.73;0.64
78487;SPS30;67885;49.758;9.582;2023-05-16T15:51:56;1.76;1.66;1.45;1.14;9.09;9.08;9.03;8.76;7.20;0.62
78487;SPS30;67885;49.758;9.582;2023-05-16T15:54:23;1.65;1.56;1.37;1.09;8.70;8.69;8.65;8.41;6.93;0.61
78487;SPS30;67885;49.758;9.582;2023-05-16T15:56:50;1.86;1.77;1.57;1.26;10.10;10.09;10.04;9.79;8.10;0.60
78487;SPS30;67885;49.758;9.582;2023-05-16T15:59:16;1.59;1.51;1.35;1.09;8.74;8.73;8.69;8.49;7.04;0.60
78487;SPS30;67885;49.758;9.582;2023-05-16T16:01:44;1.75;1.65;1.46;1.15;9.21;9.20;9.16;8.91;7.34;0.62
78487;SPS30;67885;49.758;9.582;2023-05-16T16:04:11;1.68;1.59;1.39;1.09;8.72;8.71;8.67;8.42;6.92;0.62
78487;SPS30;67885;49.758;9.582;2023-05-16T16:06:37;2.04;1.92;1.65;1.26;10.10;10.09;10.03;9.70;7.90;0.65
78487;SPS30;67885;49.758;9.582;2023-05-16T16:09:04;1.98;1.86;1.60;1.22;9.78;9.77;9.71;9.38;7.64;0.65
78487;SPS30;67885;49.758;9.582;2023-05-16T16:11:30;2.61;2.46;2.15;1.68;13.44;13.42;13.35;12.96;10.63;0.65
78487;SPS30;67885;49.758;9.582;2023-05-16T16:13:57;1.83;1.75;1.57;1.27;10.18;10.17;10.13;9.89;8.22;0.64
78487;SPS30;67885;49.758;9.582;2023-05-16T16:16:24;1.70;1.62;1.44;1.16;9.25;9.24;9.20;8.97;7.43;0.64
78487;SPS30;67885;49.758;9.582;2023-05-16T16:18:52;1.46;1.39;1.24;1.00;8.00;7.99;7.96;7.77;6.44;0.62
78487;SPS30;67885;49.758;9.582;2023-05-16T16:21:19;1.41;1.35;1.20;0.97;7.73;7.73;7.69;7.50;6.22;0.61
78487;SPS30;67885;49.758;9.582;2023-05-16T16:23:45;1.54;1.47;1.30;1.05;8.37;8.36;8.33;8.12;6.72;0.62
78487;SPS30;67885;49.758;9.582;2023-05-16T16:26:12;1.66;1.58;1.40;1.11;8.89;8.88;8.84;8.60;7.10;0.62
78487;SPS30;67885;49.758;9.582;2023-05-16T16:28:38;1.83;1.74;1.53;1.22;9.74;9.73;9.68;9.42;7.77;0.62
78487;SPS30;67885;49.758;9.582;2023-05-16T16:31:05;1.81;1.72;1.54;1.25;9.96;9.95;9.90;9.67;8.02;0.61
78487;SPS30;67885;49.758;9.582;2023-05-16T16:33:31;1.61;1.53;1.37;1.11;8.84;8.83;8.80;8.59;7.12;0.60
78487;SPS30;67885;49.758;9.582;2023-05-16T16:36:00;1.35;1.28;1.14;0.92;7.39;7.38;7.35;7.17;5.95;0.60
78487;SPS30;67885;49.758;9.582;2023-05-16T16:38:27;1.50;1.42;1.25;0.99;7.94;7.93;7.89;7.68;6.33;0.61
78487;SPS30;67885;49.758;9.582;2023-05-16T16:40:53;1.73;1.64;1.45;1.15;9.22;9.22;9.17;8.93;7.38;0.60
78487;SPS30;67885;49.758;9.582;2023-05-16T16:43:20;1.52;1.44;1.27;1.00;8.01;8.00;7.96;7.74;6.38;0.62
78487;SPS30;67885;49.758;9.582;2023-05-16T16:45:47;1.63;1.53;1.33;1.03;8.25;8.24;8.20;7.95;6.50;0.63
78487;SPS30;67885;49.758;9.582;2023-05-16T16:48:13;1.56;1.47;1.27;0.98;7.81;7.80;7.76;7.51;6.13;0.65
78487;SPS30;67885;49.758;9.582;2023-05-16T16:50:40;1.59;1.49;1.29;0.98;7.87;7.86;7.81;7.56;6.16;0.65
78487;SPS30;67885;49.758;9.582;2023-05-16T16:53:08;1.49;1.40;1.22;0.95;7.57;7.56;7.52;7.29;5.97;0.62
78487;SPS30;67885;49.758;9.582;2023-05-16T16:55:35;1.41;1.33;1.16;0.90;7.17;7.16;7.12;6.90;5.65;0.65
78487;SPS30;67885;49.758;9.582;2023-05-16T16:58:02;1.69;1.58;1.35;1.01;8.11;8.09;8.04;7.75;6.28;0.68
78487;SPS30;67885;49.758;9.582;2023-05-16T17:00:29;1.44;1.35;1.16;0.88;7.03;7.02;6.98;6.74;5.48;0.67
78487;SPS30;67885;49.758;9.582;2023-05-16T17:02:56;1.71;1.61;1.38;1.05;8.39;8.38;8.32;8.04;6.53;0.67
78487;SPS30;67885;49.758;9.582;2023-05-16T17:05:23;1.62;1.52;1.30;0.99;7.88;7.87;7.83;7.56;6.14;0.67
78487;SPS30;67885;49.758;9.582;2023-05-16T17:07:51;1.61;1.51;1.30;0.99;7.95;7.94;7.89;7.63;6.21;0.66
78487;SPS30;67885;49.758;9.582;2023-05-16T17:10:19;1.70;1.60;1.39;1.06;8.51;8.50;8.45;8.18;6.67;0.65
78487;SPS30;67885;49.758;9.582;2023-05-16T17:12:46;2.06;1.94;1.68;1.30;10.36;10.35;10.29;9.97;8.15;0.65
78487;SPS30;67885;49.758;9.582;2023-05-16T17:15:14;1.83;1.72;1.51;1.18;9.40;9.39;9.34;9.07;7.44;0.65
78487;SPS30;67885;49.758;9.582;2023-05-16T17:17:41;1.65;1.56;1.36;1.06;8.44;8.43;8.39;8.14;6.67;0.65
78487;SPS30;67885;49.758;9.582;2023-05-16T17:20:08;1.26;1.19;1.04;0.82;6.54;6.54;6.50;6.31;5.19;0.63
78487;SPS30;67885;49.758;9.582;2023-05-16T17:22:37;1.53;1.45;1.29;1.04;8.32;8.31;8.28;8.07;6.69;0.61
78487;SPS30;67885;49.758;9.582;2023-05-16T17:25:04;1.40;1.33;1.20;0.98;7.85;7.85;7.82;7.64;6.37;0.59
78487;SPS30;67885;49.758;9.582;2023-05-16T17:27:33;1.45;1.40;1.27;1.06;8.47;8.47;8.44;8.27;6.93;0.59
78487;SPS30;67885;49.758;9.582;2023-05-16T17:30:00;1.81;1.73;1.54;1.25;9.99;9.98;9.94;9.70;8.06;0.61
78487;SPS30;67885;49.758;9.582;2023-05-16T17:32:26;1.91;1.82;1.64;1.35;10.78;10.77;10.73;10.49;8.75;0.60
78487;SPS30;67885;49.758;9.582;2023-05-16T17:34:53;1.65;1.58;1.42;1.16;9.25;9.24;9.20;9.00;7.49;0.62
78487;SPS30;67885;49.758;9.582;2023-05-16T17:37:19;1.58;1.51;1.35;1.09;8.75;8.74;8.70;8.49;7.05;0.64
78487;SPS30;67885;49.758;9.582;2023-05-16T17:39:46;1.77;1.69;1.51;1.22;9.76;9.75;9.71;9.48;7.87;0.64
78487;SPS30;67885;49.758;9.582;2023-05-16T17:42:13;1.56;1.48;1.31;1.04;8.33;8.32;8.28;8.06;6.65;0.64
78487;SPS30;67885;49.758;9.582;2023-05-16T17:44:41;1.48;1.41;1.26;1.03;8.22;8.21;8.18;7.99;6.64;0.62
78487;SPS30;67885;49.758;9.582;2023-05-16T17:47:07;1.87;1.78;1.60;1.30;10.38;10.37;10.33;10.09;8.39;0.62
78487;SPS30;67885;49.758;9.582;2023-05-16T17:49:34;1.78;1.70;1.51;1.22;9.80;9.79;9.75;9.51;7.89;0.62
78487;SPS30;67885;49.758;9.582;2023-05-16T17:52:01;2.40;2.28;2.03;1.63;13.04;13.02;12.97;12.64;10.47;0.63
78487;SPS30;67885;49.758;9.582;2023-05-16T17:54:27;2.56;2.45;2.21;1.81;14.49;14.47;14.42;14.11;11.76;0.62
78487;SPS30;67885;49.758;9.582;2023-05-16T17:56:56;1.88;1.81;1.66;1.40;11.16;11.15;11.12;10.92;9.16;0.60
78487;SPS30;67885;49.758;9.582;2023-05-16T17:59:24;1.64;1.58;1.45;1.21;9.71;9.70;9.67;9.49;7.97;0.59
