sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T12:10:18;73;905;;183;149839
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T12:12:49;82;891;;204;148429
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T12:15:19;79;940;;200;150771
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T12:17:50;65;1015;;163;149496
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T12:20:20;69;1070;;175;151444
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T12:22:50;73;1079;;186;150853
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T12:25:21;67;1091;;170;150997
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T12:27:54;73;1109;;183;149282
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T12:30:22;71;1196;;180;151176
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T12:32:58;78;1338;;197;151267
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T12:35:23;81;1277;;203;149421
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T12:37:55;59;1171;;150;150592
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T12:40:27;71;1026;;180;151065
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T12:42:54;72;868;;179;148509
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T12:45:27;66;811;;169;152536
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T12:47:55;79;887;;197;149494
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T12:50:25;77;1001;;193;150139
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T12:52:57;74;1184;;188;150779
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T12:55:26;70;1559;;178;150479
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T12:57:57;74;1376;;186;150703
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T13:00:26;70;1117;;176;149849
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T13:02:56;69;1000;;173;149421
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T13:05:26;73;827;;183;149938
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T13:07:56;78;711;;199;151268
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T13:10:26;83;646;;206;148102
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T13:12:59;73;640;;186;151443
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T13:15:27;68;635;;171;150812
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T13:17:57;79;600;;198;149772
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T13:20:28;65;572;;165;150231
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T13:22:57;58;551;;147;150111
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T13:25:27;82;525;;206;150348
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T13:27:57;75;521;;189;149482
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T13:30:28;72;571;;181;149448
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T13:32:58;86;635;;219;151401
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T13:35:28;60;725;;150;149194
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T13:37:58;71;950;;179;149280
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T13:40:28;75;2410;;191;151918
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T13:43:00;76;1633;;189;149086
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T13:45:30;67;1018;;169;149310
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T13:48:00;77;820;;199;153234
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T13:50:31;75;649;;186;147220
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T13:53:01;71;559;;183;153693
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T13:55:31;68;512;;173;150633
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T13:58:02;71;488;;179;149937
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T14:00:32;67;494;;169;149695
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T14:03:02;79;552;;199;149398
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T14:05:32;64;674;;164;151413
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T14:08:02;76;868;;192;149644
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T14:10:32;87;1698;;218;150241
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T14:13:02;76;1717;;189;149135
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T14:15:32;68;1045;;173;151016
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T14:18:04;92;812;;232;150134
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T14:20:33;73;638;;185;150180
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T14:23:03;71;569;;179;149869
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T14:25:33;62;568;;158;150845
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T14:28:03;67;596;;167;149045
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T14:30:33;74;622;;187;150865
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T14:33:03;78;687;;196;149929
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T14:35:33;69;813;;174;150227
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T14:38:03;70;851;;178;150544
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T14:40:33;76;784;;189;148627
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T14:43:04;85;668;;208;146098
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T14:45:34;71;563;;185;154289
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T14:48:05;74;503;;189;151341
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T14:50:34;80;474;;200;148773
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T14:53:04;64;466;;162;151123
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T14:55:34;70;482;;175;148542
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T14:58:04;73;494;;183;150047
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T15:00:35;65;518;;165;152003
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T15:03:05;71;559;;178;149921
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T15:05:35;75;594;;188;150331
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T15:08:05;66;590;;164;148117
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T15:10:35;72;552;;184;152290
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T15:13:05;61;493;;154;149217
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T15:15:37;59;458;;149;149965
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T15:18:05;59;441;;150;151170
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T15:20:36;72;432;;182;150097
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T15:23:06;77;435;;191;147772
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T15:25:36;72;438;;184;152057
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T15:28:06;73;442;;184;150589
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T15:30:36;71;447;;179;149331
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T15:33:06;69;438;;171;147499
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T15:35:36;63;427;;161;152773
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T15:38:07;81;428;;202;149528
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T15:40:36;72;431;;183;151289
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T15:43:06;63;443;;158;150102
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T15:45:36;64;467;;158;147561
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T15:48:06;73;490;;186;152415
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T15:50:37;68;506;;171;150055
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T15:53:07;68;520;;172;150328
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T15:55:37;71;522;;180;150118
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T15:58:07;70;514;;177;149986
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T16:00:39;77;500;;195;150648
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T16:03:09;72;489;;181;149908
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T16:05:39;74;482;;188;151420
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T16:08:09;81;467;;203;149522
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T16:10:39;70;456;;177;150427
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T16:13:09;76;455;;190;149753
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T16:15:40;74;444;;184;148657
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T16:18:10;71;427;;179;150456
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T16:20:40;79;412;;199;150973
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T16:23:10;69;392;;174;150952
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T16:25:40;61;378;;153;149039
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T16:28:10;71;371;;180;150866
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T16:30:40;65;360;;165;150404
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T16:33:10;71;358;;178;149948
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T16:35:40;71;354;;180;150337
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T16:38:11;69;350;;174;149309
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T16:40:41;75;358;;188;150113
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T16:43:12;74;362;;187;150955
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T16:45:42;76;374;;193;150405
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T16:48:12;59;375;;150;150452
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T16:50:42;76;377;;191;150310
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T16:53:12;77;367;;194;150433
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T16:55:43;71;339;;178;148435
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T16:58:13;68;324;;175;152569
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T17:00:43;68;324;;172;149739
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T17:03:13;76;331;;189;148806
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T17:05:44;76;335;;193;150777
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T17:08:14;70;356;;177;151461
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T17:10:44;67;394;;168;149967
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T17:13:15;72;421;;181;150180
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T17:15:44;71;424;;177;149130
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T17:18:15;65;434;;165;150801
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T17:20:45;65;438;;164;150028
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T17:23:15;73;428;;185;150630
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T17:25:45;71;403;;180;150031
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T17:28:15;58;371;;146;149318
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T17:30:45;79;355;;199;150702
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T17:33:15;80;337;;201;149606
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T17:35:45;68;322;;167;145241
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T17:38:15;70;317;;182;155369
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T17:40:48;72;313;;182;150011
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T17:43:15;69;314;;173;150282
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T17:45:46;84;318;;208;148140
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T17:48:16;69;316;;176;152647
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T17:50:46;69;313;;173;150145
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T17:53:16;75;312;;188;149553
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T17:55:46;72;314;;181;149614
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T17:58:17;71;308;;179;150241
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T18:00:47;77;312;;195;151202
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T18:03:21;64;310;;160;149799
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T18:05:48;68;314;;173;151028
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T18:08:19;76;323;;191;150373
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T18:10:49;80;334;;202;150649
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T18:13:19;76;347;;190;149401
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T18:15:50;64;356;;162;150927
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T18:18:20;80;368;;201;149857
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T18:20:50;72;364;;182;150741
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T18:23:20;73;362;;184;150003
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T18:25:51;74;364;;188;150411
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T18:28:21;78;368;;197;149878
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T18:30:51;79;371;;200;150296
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T18:33:21;68;358;;172;150098
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T18:35:51;73;340;;184;150456
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T18:38:21;69;320;;175;150133
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T18:40:51;63;323;;158;148486
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T18:43:21;74;331;;187;150247
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T18:45:51;78;323;;198;151534
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T18:48:21;71;310;;179;149744
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T18:50:52;73;302;;183;150119
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T18:53:21;75;297;;189;150311
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T18:55:52;73;292;;183;149214
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T18:58:22;73;287;;179;146875
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T19:00:52;72;284;;185;152501
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T19:03:22;84;279;;210;148639
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T19:05:52;78;274;;200;153336
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T19:08:23;71;265;;179;149835
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T19:10:54;71;258;;181;151070
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T19:13:23;67;249;;170;150557
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T19:15:54;76;249;;192;150243
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T19:18:24;69;241;;174;150147
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T19:20:54;65;237;;164;149653
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T19:23:24;86;241;;216;150059
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T19:25:54;77;232;;194;149969
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T19:28:24;70;225;;176;150669
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T19:30:54;62;220;;155;149505
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T19:33:24;62;215;;155;148820
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T19:35:57;71;217;;180;150931
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T19:38:25;63;211;;160;150718
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T19:40:55;83;211;;209;150808
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T19:43:25;69;204;;173;149612
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T19:45:55;76;205;;192;149730
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T19:48:25;74;202;;188;150850
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T19:50:55;72;197;;177;146938
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T19:53:26;71;197;;183;153300
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T19:55:56;73;195;;183;149806
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T19:58:26;74;194;;186;150767
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T20:00:56;69;192;;172;148809
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T20:03:26;69;190;;175;150221
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T20:05:56;60;187;;153;151216
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T20:08:26;69;190;;174;150066
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T20:10:56;76;188;;191;149099
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T20:13:26;80;188;;201;150268
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T20:15:57;80;185;;202;150563
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T20:18:27;82;187;;206;149516
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T20:20:57;64;179;;162;150863
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T20:23:27;72;181;;182;149621
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T20:25:59;66;178;;167;149582
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T20:28:28;73;181;;185;151290
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T20:30:58;73;180;;184;150780
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T20:33:28;71;180;;178;150026
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T20:35:58;72;176;;181;149446
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T20:38:28;67;180;;170;150876
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T20:40:58;72;178;;180;149692
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T20:43:28;66;176;;167;150545
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T20:45:58;86;182;;216;149310
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T20:48:28;66;175;;167;150212
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T20:51:00;75;180;;189;150595
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T20:53:29;69;177;;172;148822
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T20:55:59;67;178;;170;151353
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T20:58:29;74;181;;186;150174
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T21:00:59;74;179;;185;149546
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T21:03:29;72;177;;182;150801
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T21:06:02;83;180;;208;150098
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T21:08:30;69;178;;174;149828
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T21:11:00;69;177;;174;150313
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T21:13:30;70;179;;174;147952
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T21:16:00;78;177;;200;152707
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T21:18:30;76;179;;189;148369
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T21:21:00;71;173;;181;151579
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T21:23:30;77;177;;192;148227
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T21:26:00;65;171;;166;151509
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T21:28:30;77;174;;193;149928
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T21:31:00;69;171;;174;150570
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T21:33:30;80;175;;200;149902
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T21:36:00;76;171;;191;150170
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T21:38:30;81;175;;204;149904
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T21:41:00;76;171;;191;149354
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T21:43:30;67;170;;170;150179
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T21:46:00;69;169;;174;150459
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T21:48:30;75;171;;187;148392
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T21:51:01;81;170;;205;151830
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T21:53:31;84;171;;211;149816
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T21:56:01;68;167;;171;149934
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T21:58:31;67;169;;169;150176
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T22:01:01;72;168;;180;148878
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T22:03:31;64;165;;163;150717
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T22:06:01;78;169;;197;149843
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T22:08:31;70;167;;177;150803
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T22:11:01;69;168;;170;147527
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T22:13:31;66;165;;170;152684
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T22:16:01;76;165;;190;149285
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T22:18:31;70;167;;176;149083
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T22:21:01;69;166;;176;151751
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T22:23:31;73;163;;183;150211
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T22:26:01;71;164;;177;148469
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T22:28:32;69;165;;176;151795
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T22:31:02;74;163;;184;148818
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T22:33:32;75;165;;188;149617
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T22:36:05;76;163;;193;151803
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T22:38:32;73;162;;182;148306
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T22:41:02;69;161;;177;151835
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T22:43:32;68;158;;171;149077
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T22:46:02;72;163;;182;150115
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T22:48:32;75;159;;187;148700
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T22:51:02;69;159;;175;152044
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T22:53:32;68;159;;172;150299
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T22:56:03;73;159;;183;150062
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T22:58:33;71;160;;181;150858
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T23:01:04;78;159;;196;150173
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T23:03:34;79;159;;200;150134
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T23:06:04;71;156;;179;149759
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T23:08:34;73;157;;184;150853
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T23:11:04;70;157;;176;149720
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T23:13:34;70;158;;176;150073
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T23:16:04;70;156;;173;148006
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T23:18:34;77;159;;198;152646
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T23:21:05;72;155;;181;149335
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T23:23:35;72;154;;179;148111
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T23:26:05;76;156;;192;151389
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T23:28:35;68;154;;174;151417
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T23:31:05;78;158;;195;148860
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T23:33:35;69;155;;174;151284
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T23:36:05;71;157;;180;150218
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T23:38:35;76;156;;191;150411
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T23:41:05;75;154;;187;148792
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T23:43:35;70;155;;178;150687
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T23:46:05;77;155;;194;149767
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T23:48:35;68;154;;173;150592
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T23:51:06;77;154;;193;148996
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T23:53:36;74;157;;189;151444
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T23:56:07;76;154;;191;150509
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T23:58:37;68;154;;171;149235
