sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T07:35:02;0.27;0.27;0.27;0.26;2.07;2.07;2.07;2.07;1.82;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T07:37:27;0.40;0.40;0.40;0.37;2.99;2.99;2.99;2.98;2.62;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T07:39:53;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.62;2.30;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T07:42:18;0.21;0.21;0.21;0.20;1.61;1.61;1.61;1.61;1.41;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T07:44:44;0.26;0.26;0.26;0.25;1.99;1.99;1.99;1.99;1.75;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T07:47:09;0.16;0.16;0.16;0.15;1.18;1.18;1.18;1.17;1.03;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T07:49:34;0.18;0.18;0.18;0.17;1.37;1.37;1.37;1.37;1.20;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T07:52:00;0.20;0.20;0.20;0.18;1.48;1.48;1.47;1.47;1.29;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T07:54:25;0.15;0.15;0.15;0.14;1.10;1.10;1.10;1.10;0.96;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T07:56:51;0.29;0.29;0.29;0.27;2.16;2.16;2.16;2.16;1.89;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T07:59:16;0.24;0.24;0.24;0.23;1.82;1.82;1.82;1.81;1.59;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T08:01:41;0.21;0.21;0.21;0.20;1.60;1.60;1.60;1.59;1.40;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T08:04:07;0.16;0.16;0.16;0.15;1.22;1.22;1.22;1.22;1.07;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T08:06:32;0.17;0.17;0.17;0.16;1.26;1.26;1.26;1.25;1.10;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T08:08:58;0.12;0.12;0.12;0.11;0.91;0.91;0.91;0.91;0.80;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T08:11:24;0.17;0.17;0.17;0.16;1.29;1.29;1.29;1.29;1.13;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T08:13:49;0.14;0.14;0.14;0.14;1.09;1.09;1.09;1.09;0.96;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T08:16:15;0.28;0.28;0.28;0.26;2.12;2.11;2.11;2.11;1.85;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T08:18:40;0.08;0.08;0.08;0.08;0.63;0.63;0.63;0.63;0.55;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T08:21:06;0.16;0.16;0.16;0.15;1.23;1.23;1.23;1.23;1.08;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T08:23:33;0.20;0.20;0.20;0.19;1.50;1.50;1.50;1.50;1.32;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T08:26:00;0.16;0.16;0.16;0.15;1.23;1.23;1.23;1.22;1.07;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T08:28:26;0.19;0.19;0.19;0.18;1.47;1.47;1.47;1.47;1.29;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T08:30:51;0.16;0.16;0.16;0.15;1.22;1.22;1.22;1.22;1.07;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T08:33:16;0.14;0.14;0.14;0.13;1.06;1.06;1.06;1.05;0.92;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T08:35:42;0.21;0.21;0.21;0.20;1.62;1.62;1.62;1.61;1.42;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T08:38:08;0.14;0.14;0.14;0.13;1.04;1.04;1.04;1.03;0.91;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T08:40:33;0.11;0.11;0.11;0.11;0.85;0.85;0.84;0.84;0.74;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T08:42:59;0.16;0.16;0.16;0.15;1.18;1.18;1.18;1.18;1.03;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T08:45:25;0.16;0.16;0.16;0.15;1.19;1.19;1.19;1.19;1.04;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T08:47:53;0.14;0.14;0.14;0.13;1.04;1.04;1.04;1.03;0.91;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T08:50:20;0.18;0.18;0.18;0.17;1.40;1.40;1.40;1.39;1.22;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T08:52:46;0.16;0.16;0.16;0.15;1.17;1.17;1.17;1.17;1.03;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T08:55:18;0.25;0.25;0.25;0.24;1.91;1.91;1.91;1.90;1.67;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T08:57:45;0.32;0.32;0.32;0.30;2.38;2.38;2.38;2.37;2.08;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T09:00:13;0.32;0.32;0.32;0.31;2.45;2.44;2.44;2.44;2.14;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T09:02:40;0.33;0.33;0.33;0.31;2.50;2.50;2.50;2.49;2.19;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T09:05:07;0.22;0.22;0.22;0.21;1.68;1.68;1.68;1.68;1.47;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T09:07:34;0.31;0.31;0.31;0.29;2.33;2.33;2.33;2.32;2.04;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T09:10:00;0.30;0.30;0.30;0.28;2.24;2.24;2.24;2.23;1.96;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T09:12:26;0.18;0.18;0.18;0.17;1.33;1.33;1.33;1.33;1.17;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T09:14:51;0.36;0.36;0.36;0.34;2.73;2.73;2.73;2.72;2.39;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T09:17:16;0.49;0.49;0.49;0.46;3.67;3.67;3.67;3.66;3.21;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T09:19:43;0.49;0.49;0.49;0.46;3.67;3.67;3.67;3.66;3.22;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T09:22:10;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.62;2.30;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T09:24:41;0.62;0.62;0.62;0.59;4.69;4.69;4.69;4.68;4.11;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T09:27:12;0.54;0.54;0.54;0.51;4.11;4.11;4.11;4.10;3.60;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T09:29:42;0.49;0.49;0.49;0.47;3.73;3.73;3.73;3.72;3.27;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T09:32:11;0.44;0.44;0.44;0.42;3.35;3.34;3.34;3.34;2.93;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T09:34:47;0.68;0.68;0.68;0.65;5.17;5.17;5.17;5.15;4.53;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T09:37:15;0.44;0.44;0.44;0.41;3.31;3.31;3.31;3.30;2.90;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T09:40:00;0.49;0.49;0.49;0.46;3.69;3.69;3.69;3.68;3.23;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T09:42:25;0.56;0.56;0.56;0.53;4.23;4.23;4.23;4.22;3.71;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T09:44:51;0.51;0.51;0.51;0.48;3.85;3.85;3.85;3.84;3.37;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T09:47:19;0.54;0.54;0.54;0.51;4.07;4.07;4.06;4.05;3.56;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T09:49:46;0.55;0.55;0.55;0.52;4.16;4.16;4.16;4.15;3.64;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T09:52:16;0.78;0.78;0.78;0.74;5.90;5.90;5.89;5.88;5.16;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T09:54:44;0.61;0.61;0.61;0.57;4.59;4.58;4.58;4.57;4.02;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T09:57:22;0.59;0.59;0.59;0.56;4.47;4.47;4.47;4.46;3.92;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T09:59:51;0.61;0.61;0.61;0.57;4.58;4.58;4.58;4.56;4.01;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T10:02:16;0.55;0.55;0.55;0.52;4.18;4.18;4.18;4.17;3.66;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T10:04:43;0.75;0.75;0.75;0.71;5.64;5.64;5.64;5.63;4.94;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T10:07:08;0.53;0.53;0.53;0.51;4.04;4.04;4.04;4.03;3.54;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T10:09:35;0.51;0.51;0.51;0.48;3.86;3.85;3.85;3.84;3.38;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T10:12:04;0.61;0.61;0.61;0.58;4.61;4.61;4.61;4.60;4.04;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T10:14:35;0.65;0.65;0.65;0.61;4.89;4.89;4.89;4.87;4.28;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T10:17:05;0.52;0.52;0.52;0.49;3.93;3.93;3.93;3.92;3.44;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T10:19:35;0.53;0.53;0.53;0.50;4.00;3.99;3.99;3.98;3.50;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T10:22:06;0.62;0.62;0.62;0.58;4.66;4.66;4.65;4.64;4.08;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T10:27:08;0.56;0.56;0.56;0.53;4.24;4.24;4.23;4.22;3.71;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T10:29:36;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.29;2.89;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T10:32:03;0.30;0.30;0.30;0.29;2.30;2.30;2.30;2.30;2.02;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T10:34:30;0.47;0.47;0.47;0.45;3.58;3.58;3.58;3.57;3.14;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T10:36:56;0.47;0.47;0.47;0.45;3.57;3.57;3.57;3.56;3.13;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T10:39:23;0.56;0.56;0.56;0.53;4.20;4.19;4.19;4.18;3.67;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T10:41:50;0.42;0.42;0.42;0.40;3.18;3.18;3.18;3.17;2.79;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T10:44:16;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.65;4.08;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T10:46:42;0.52;0.52;0.52;0.49;3.94;3.94;3.94;3.93;3.45;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T10:51:46;0.51;0.51;0.51;0.49;3.88;3.88;3.88;3.87;3.40;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T10:54:34;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.68;2.35;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T10:57:25;0.34;0.34;0.34;0.33;2.60;2.60;2.59;2.59;2.27;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T10:59:51;0.33;0.33;0.33;0.32;2.52;2.52;2.52;2.52;2.21;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T11:02:28;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.39;2.10;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T11:04:59;0.44;0.44;0.44;0.41;3.27;3.27;3.26;3.25;2.85;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T11:07:30;0.51;0.50;0.50;0.46;3.70;3.70;3.69;3.68;3.22;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T11:10:15;0.73;0.72;0.72;0.67;5.35;5.35;5.35;5.32;4.66;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T11:12:42;0.47;0.47;0.46;0.42;3.38;3.38;3.38;3.36;2.93;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T11:17:45;0.48;0.47;0.46;0.42;3.38;3.38;3.37;3.35;2.92;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T11:20:25;0.58;0.58;0.56;0.51;4.09;4.09;4.09;4.06;3.54;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T11:26:01;0.48;0.48;0.47;0.43;3.44;3.44;3.44;3.41;2.98;0.59
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T11:28:27;0.43;0.43;0.42;0.38;3.04;3.04;3.03;3.01;2.62;0.59
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T11:30:55;0.42;0.42;0.41;0.38;3.03;3.03;3.03;3.01;2.63;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T11:33:23;0.37;0.37;0.36;0.33;2.67;2.67;2.67;2.65;2.32;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T11:36:05;0.40;0.39;0.39;0.36;2.84;2.84;2.84;2.82;2.46;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T11:38:32;0.33;0.33;0.32;0.29;2.34;2.34;2.34;2.32;2.03;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T11:41:05;0.32;0.32;0.31;0.29;2.28;2.28;2.28;2.26;1.98;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T11:46:05;0.37;0.37;0.36;0.32;2.58;2.58;2.58;2.56;2.23;0.59
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T11:48:32;0.43;0.43;0.42;0.38;3.02;3.01;3.01;2.99;2.60;0.59
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T11:50:57;0.50;0.50;0.48;0.43;3.45;3.45;3.45;3.41;2.97;0.60
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T11:53:23;0.57;0.57;0.55;0.50;3.99;3.98;3.98;3.94;3.43;0.60
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T11:55:49;0.43;0.43;0.41;0.37;2.98;2.98;2.98;2.95;2.57;0.60
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T11:58:17;0.38;0.37;0.36;0.32;2.60;2.60;2.59;2.57;2.23;0.61
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T12:00:47;0.57;0.56;0.54;0.48;3.88;3.88;3.87;3.83;3.33;0.61
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T12:03:16;0.48;0.48;0.46;0.41;3.29;3.29;3.28;3.25;2.82;0.61
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T12:05:52;0.41;0.40;0.39;0.35;2.78;2.78;2.77;2.74;2.38;0.61
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T12:08:19;0.33;0.32;0.31;0.28;2.22;2.22;2.22;2.20;1.90;0.62
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T12:10:47;0.47;0.47;0.45;0.39;3.16;3.16;3.15;3.11;2.69;0.62
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T12:13:14;0.65;0.64;0.61;0.54;4.31;4.31;4.30;4.25;3.68;0.62
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T12:15:40;0.35;0.34;0.33;0.29;2.32;2.32;2.32;2.29;1.98;0.62
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T12:18:07;0.41;0.40;0.38;0.34;2.73;2.72;2.72;2.68;2.32;0.63
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T12:20:34;0.33;0.32;0.31;0.27;2.18;2.18;2.17;2.15;1.86;0.63
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T12:23:00;0.45;0.45;0.42;0.37;2.97;2.96;2.96;2.92;2.52;0.63
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T12:25:32;0.51;0.51;0.47;0.41;3.26;3.26;3.25;3.20;2.75;0.64
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T12:28:05;0.59;0.58;0.54;0.46;3.71;3.71;3.70;3.64;3.13;0.64
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T12:30:32;0.39;0.39;0.37;0.32;2.54;2.54;2.53;2.49;2.15;0.64
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T12:32:58;0.48;0.47;0.45;0.39;3.14;3.14;3.13;3.09;2.67;0.63
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T12:35:29;0.59;0.58;0.55;0.48;3.84;3.83;3.82;3.77;3.25;0.62
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T12:37:56;0.63;0.62;0.59;0.51;4.09;4.08;4.07;4.01;3.46;0.62
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T12:40:22;0.67;0.66;0.63;0.55;4.44;4.44;4.42;4.37;3.78;0.61
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T12:42:48;0.80;0.79;0.75;0.67;5.35;5.35;5.34;5.27;4.57;0.61
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T12:45:16;0.44;0.44;0.41;0.36;2.91;2.91;2.90;2.87;2.48;0.62
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T12:47:42;0.54;0.53;0.50;0.44;3.49;3.49;3.48;3.43;2.96;0.62
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T12:50:10;0.52;0.51;0.49;0.43;3.43;3.43;3.42;3.38;2.92;0.62
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T12:52:54;0.60;0.60;0.56;0.50;3.98;3.97;3.96;3.91;3.38;0.63
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T12:55:25;0.66;0.65;0.62;0.55;4.43;4.43;4.42;4.37;3.79;0.62
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T12:57:51;0.43;0.43;0.41;0.37;2.95;2.95;2.94;2.91;2.52;0.62
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T13:00:17;0.35;0.35;0.33;0.30;2.39;2.39;2.39;2.36;2.05;0.62
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T13:02:44;0.45;0.45;0.43;0.38;3.07;3.06;3.06;3.02;2.62;0.63
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T13:05:11;0.54;0.54;0.52;0.47;3.74;3.74;3.73;3.69;3.21;0.62
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T13:07:37;0.43;0.43;0.41;0.37;2.98;2.98;2.97;2.95;2.56;0.62
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T13:10:06;0.52;0.52;0.50;0.45;3.59;3.59;3.58;3.55;3.08;0.62
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T13:12:38;0.56;0.56;0.53;0.48;3.81;3.81;3.80;3.76;3.26;0.62
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T13:15:05;0.58;0.57;0.54;0.48;3.83;3.83;3.82;3.77;3.27;0.63
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T13:17:32;0.62;0.62;0.59;0.52;4.14;4.14;4.13;4.07;3.53;0.63
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T13:19:58;0.48;0.48;0.46;0.41;3.25;3.25;3.24;3.20;2.78;0.62
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T13:22:23;0.34;0.34;0.33;0.29;2.31;2.31;2.31;2.28;1.97;0.61
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T13:24:49;0.38;0.38;0.36;0.32;2.58;2.58;2.58;2.55;2.21;0.60
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T13:27:15;0.54;0.53;0.51;0.46;3.66;3.66;3.65;3.61;3.14;0.60
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T13:29:44;0.41;0.41;0.39;0.35;2.79;2.79;2.78;2.75;2.39;0.59
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T13:32:09;0.37;0.37;0.36;0.32;2.55;2.55;2.54;2.51;2.18;0.59
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T13:34:35;0.49;0.49;0.47;0.42;3.36;3.36;3.35;3.32;2.89;0.59
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T13:37:00;0.60;0.59;0.57;0.51;4.09;4.09;4.08;4.04;3.51;0.59
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T13:39:26;0.61;0.60;0.58;0.52;4.13;4.13;4.12;4.08;3.54;0.59
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T13:41:51;0.49;0.49;0.47;0.42;3.37;3.37;3.36;3.33;2.89;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T13:44:17;0.48;0.48;0.46;0.42;3.33;3.33;3.32;3.29;2.86;0.59
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T13:46:43;0.69;0.68;0.66;0.60;4.80;4.79;4.79;4.75;4.13;0.60
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T13:49:09;0.60;0.59;0.57;0.52;4.16;4.16;4.16;4.12;3.59;0.60
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T13:51:34;0.50;0.50;0.48;0.44;3.48;3.48;3.48;3.45;3.00;0.60
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T13:54:00;0.43;0.42;0.41;0.37;2.99;2.99;2.98;2.96;2.58;0.59
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T13:56:25;0.56;0.55;0.53;0.49;3.88;3.88;3.87;3.84;3.34;0.60
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T13:58:51;0.59;0.59;0.57;0.52;4.18;4.17;4.17;4.14;3.60;0.59
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T14:01:16;0.48;0.48;0.46;0.42;3.37;3.36;3.36;3.33;2.90;0.59
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T14:03:42;0.78;0.77;0.75;0.68;5.41;5.41;5.40;5.35;4.66;0.59
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T14:06:07;0.73;0.73;0.70;0.64;5.08;5.08;5.07;5.02;4.37;0.59
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T14:08:33;0.70;0.69;0.67;0.61;4.89;4.88;4.88;4.84;4.21;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T14:10:58;0.69;0.68;0.66;0.60;4.82;4.82;4.81;4.77;4.16;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T14:13:24;0.65;0.65;0.63;0.58;4.60;4.60;4.59;4.56;3.97;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T14:15:49;0.49;0.49;0.48;0.43;3.47;3.47;3.46;3.44;3.00;0.59
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T14:18:15;0.61;0.60;0.58;0.53;4.23;4.23;4.22;4.19;3.64;0.59
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T14:20:41;0.75;0.74;0.72;0.65;5.22;5.22;5.21;5.17;4.50;0.60
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T14:23:06;0.55;0.54;0.52;0.47;3.75;3.75;3.75;3.71;3.22;0.59
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T14:25:32;0.64;0.64;0.62;0.56;4.45;4.45;4.44;4.40;3.83;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T14:27:58;0.41;0.40;0.39;0.36;2.87;2.86;2.86;2.84;2.47;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T14:30:23;0.47;0.47;0.45;0.41;3.27;3.27;3.27;3.24;2.82;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T14:32:49;0.56;0.56;0.54;0.49;3.93;3.93;3.92;3.89;3.38;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T14:35:14;0.47;0.47;0.46;0.42;3.33;3.33;3.32;3.29;2.87;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T14:37:40;0.55;0.54;0.53;0.49;3.88;3.88;3.88;3.85;3.36;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T14:40:07;0.61;0.61;0.60;0.55;4.36;4.36;4.35;4.32;3.77;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T14:42:33;0.83;0.82;0.81;0.74;5.95;5.95;5.94;5.90;5.16;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T14:44:59;0.66;0.66;0.65;0.60;4.83;4.82;4.82;4.79;4.19;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T14:47:25;0.55;0.54;0.54;0.50;4.00;3.99;3.99;3.97;3.48;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T14:49:52;0.53;0.53;0.53;0.50;4.02;4.02;4.02;4.01;3.52;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T14:52:18;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.20;3.68;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T14:54:45;0.68;0.68;0.68;0.64;5.15;5.15;5.14;5.13;4.51;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T14:57:10;0.67;0.67;0.67;0.63;5.04;5.04;5.04;5.03;4.42;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T14:59:35;0.55;0.55;0.55;0.52;4.19;4.19;4.18;4.17;3.67;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T15:02:01;0.49;0.49;0.49;0.47;3.72;3.71;3.71;3.70;3.25;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T15:04:26;0.50;0.50;0.50;0.47;3.75;3.75;3.74;3.73;3.28;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T15:06:52;0.53;0.53;0.53;0.50;4.00;4.00;4.00;3.99;3.51;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T15:09:18;0.58;0.58;0.58;0.55;4.36;4.36;4.36;4.35;3.82;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T15:11:44;0.42;0.42;0.42;0.40;3.18;3.18;3.18;3.17;2.78;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T15:14:10;0.43;0.43;0.43;0.41;3.28;3.28;3.27;3.27;2.87;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T15:16:35;0.51;0.51;0.51;0.48;3.83;3.83;3.83;3.82;3.35;0.53
