sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T07:39:14;2.39;2.23;1.93;1.48;11.81;11.79;11.72;11.33;9.35;0.60
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T07:41:40;2.98;2.78;2.41;1.85;14.77;14.75;14.66;14.17;11.70;0.60
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T07:44:06;2.62;2.44;2.10;1.61;12.85;12.83;12.76;12.32;10.15;0.59
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T07:46:31;2.53;2.36;2.04;1.55;12.41;12.39;12.32;11.89;9.80;0.59
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T07:48:57;2.29;2.13;1.83;1.38;11.06;11.04;10.97;10.58;8.69;0.60
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T07:51:23;2.27;2.11;1.80;1.34;10.76;10.75;10.68;10.28;8.41;0.62
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T07:53:49;2.88;2.67;2.25;1.64;13.17;13.15;13.05;12.51;10.15;0.64
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T07:56:15;2.34;2.17;1.82;1.33;10.63;10.61;10.53;10.09;8.17;0.65
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T07:58:42;2.76;2.57;2.19;1.65;13.19;13.17;13.08;12.59;10.32;0.63
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T08:01:08;2.45;2.28;1.95;1.47;11.78;11.77;11.69;11.26;9.24;0.63
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T08:03:34;2.27;2.12;1.83;1.41;11.26;11.25;11.19;10.81;8.94;0.63
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T08:06:00;2.14;2.00;1.74;1.34;10.72;10.70;10.64;10.29;8.52;0.64
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T08:08:26;1.97;1.84;1.59;1.22;9.74;9.73;9.67;9.34;7.72;0.65
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T08:10:52;1.96;1.82;1.56;1.17;9.35;9.33;9.27;8.93;7.32;0.66
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T08:13:17;2.18;2.01;1.69;1.22;9.79;9.77;9.70;9.28;7.49;0.68
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T08:15:43;1.85;1.71;1.44;1.05;8.40;8.39;8.33;7.97;6.45;0.67
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T08:18:13;2.14;1.97;1.65;1.20;9.62;9.60;9.53;9.12;7.37;0.67
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T08:20:40;1.91;1.77;1.48;1.07;8.53;8.52;8.45;8.08;6.52;0.67
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T08:23:06;2.24;2.05;1.70;1.20;9.62;9.60;9.52;9.06;7.24;0.69
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T08:25:33;1.94;1.77;1.44;0.99;7.94;7.93;7.86;7.43;5.87;0.72
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T08:27:59;2.41;2.20;1.79;1.22;9.80;9.78;9.69;9.16;7.21;0.71
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T08:30:26;2.01;1.84;1.50;1.03;8.24;8.22;8.14;7.71;6.08;0.70
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T08:32:53;2.30;2.09;1.69;1.14;9.17;9.16;9.07;8.55;6.70;0.72
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T08:35:19;1.71;1.56;1.27;0.87;6.97;6.96;6.89;6.52;5.14;0.72
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T08:37:44;2.08;1.90;1.55;1.07;8.60;8.58;8.51;8.06;6.38;0.71
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T08:40:10;1.96;1.79;1.48;1.03;8.29;8.28;8.20;7.80;6.21;0.71
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T08:42:38;2.04;1.87;1.52;1.05;8.39;8.37;8.30;7.85;6.20;0.72
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T08:45:05;2.06;1.87;1.50;1.00;8.01;7.99;7.91;7.44;5.79;0.75
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T08:47:32;2.22;2.01;1.60;1.05;8.43;8.41;8.32;7.80;6.02;0.77
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T08:50:04;2.05;1.85;1.46;0.94;7.58;7.56;7.47;6.98;5.34;0.77
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T08:52:34;2.03;1.83;1.44;0.92;7.40;7.38;7.30;6.80;5.18;0.76
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T08:55:03;2.06;1.85;1.45;0.90;7.23;7.21;7.12;6.60;4.96;0.77
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T08:57:30;2.27;2.04;1.59;0.99;7.97;7.95;7.85;7.28;5.47;0.77
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T08:59:58;2.85;2.57;2.02;1.29;10.35;10.33;10.21;9.51;7.23;0.74
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T09:02:24;2.16;1.95;1.55;1.01;8.11;8.10;8.01;7.49;5.76;0.72
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T09:04:51;1.83;1.66;1.32;0.86;6.89;6.87;6.79;6.36;4.89;0.73
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T09:07:18;2.41;2.18;1.73;1.13;9.03;9.01;8.91;8.33;6.40;0.72
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T09:09:44;2.18;1.98;1.57;1.03;8.24;8.22;8.13;7.62;5.87;0.72
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T09:12:10;2.25;2.04;1.63;1.07;8.55;8.53;8.44;7.91;6.11;0.72
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T09:14:36;2.30;2.10;1.70;1.15;9.25;9.23;9.14;8.63;6.77;0.69
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T09:17:05;2.09;1.91;1.57;1.08;8.68;8.66;8.58;8.13;6.44;0.68
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T09:19:38;1.69;1.56;1.29;0.92;7.34;7.33;7.27;6.92;5.55;0.66
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T09:22:06;1.75;1.61;1.34;0.96;7.71;7.70;7.64;7.29;5.87;0.66
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T09:24:41;2.08;1.90;1.57;1.11;8.86;8.84;8.77;8.34;6.65;0.67
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T09:27:09;2.10;1.93;1.60;1.14;9.17;9.16;9.08;8.66;6.95;0.66
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T09:29:36;2.16;2.00;1.68;1.22;9.80;9.78;9.71;9.30;7.53;0.64
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T09:32:14;1.70;1.57;1.31;0.96;7.66;7.65;7.59;7.27;5.88;0.65
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T09:34:44;1.55;1.42;1.18;0.84;6.72;6.71;6.65;6.34;5.08;0.67
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T09:37:16;1.94;1.79;1.49;1.07;8.60;8.58;8.52;8.13;6.55;0.65
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T09:39:47;1.79;1.65;1.37;0.97;7.80;7.79;7.72;7.36;5.90;0.65
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T09:42:15;1.72;1.59;1.34;0.99;7.89;7.88;7.82;7.50;6.09;0.65
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T09:44:45;1.49;1.38;1.16;0.84;6.72;6.71;6.66;6.37;5.15;0.66
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T09:47:14;2.20;2.03;1.70;1.22;9.77;9.76;9.68;9.25;7.45;0.66
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T09:49:43;1.50;1.38;1.15;0.82;6.59;6.58;6.52;6.23;5.01;0.67
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T09:52:10;2.03;1.87;1.55;1.11;8.90;8.88;8.81;8.40;6.75;0.67
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T09:54:37;1.74;1.60;1.34;0.97;7.77;7.76;7.70;7.36;5.94;0.65
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T09:57:03;1.86;1.71;1.42;1.02;8.15;8.13;8.07;7.70;6.18;0.66
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T09:59:29;1.98;1.82;1.52;1.09;8.74;8.73;8.66;8.27;6.65;0.66
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T10:01:56;1.67;1.54;1.28;0.91;7.30;7.29;7.23;6.90;5.54;0.67
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T10:04:24;1.46;1.35;1.13;0.82;6.59;6.58;6.54;6.26;5.07;0.66
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T10:06:50;1.35;1.25;1.05;0.78;6.21;6.21;6.16;5.91;4.80;0.66
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T10:09:17;1.54;1.43;1.20;0.88;7.07;7.06;7.01;6.72;5.45;0.66
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T10:11:44;1.33;1.23;1.05;0.78;6.28;6.27;6.23;5.99;4.90;0.64
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T10:14:12;1.24;1.16;0.99;0.75;6.02;6.01;5.98;5.76;4.74;0.63
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T10:16:42;1.29;1.20;1.04;0.79;6.30;6.29;6.25;6.03;4.96;0.63
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T10:19:10;0.93;0.87;0.76;0.58;4.67;4.66;4.63;4.48;3.71;0.62
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T10:21:38;1.22;1.14;0.98;0.74;5.95;5.95;5.91;5.70;4.69;0.62
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T10:24:10;1.50;1.40;1.19;0.90;7.19;7.19;7.14;6.88;5.64;0.62
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T10:26:41;1.61;1.50;1.29;0.98;7.87;7.86;7.81;7.54;6.21;0.62
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T10:29:07;1.61;1.51;1.33;1.04;8.33;8.32;8.28;8.03;6.69;0.61
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T10:31:33;1.42;1.33;1.15;0.89;7.12;7.11;7.07;6.84;5.67;0.62
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T10:34:00;1.30;1.22;1.06;0.82;6.58;6.58;6.54;6.33;5.25;0.62
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T10:36:26;1.26;1.18;1.03;0.80;6.41;6.40;6.36;6.17;5.12;0.61
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T10:38:52;1.31;1.23;1.06;0.82;6.56;6.55;6.51;6.30;5.21;0.62
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T10:41:20;1.46;1.37;1.20;0.94;7.53;7.52;7.48;7.26;6.04;0.62
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T10:43:54;1.67;1.58;1.40;1.11;8.91;8.90;8.85;8.62;7.22;0.61
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T10:46:22;1.25;1.18;1.04;0.83;6.64;6.63;6.60;6.42;5.37;0.62
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T10:48:48;1.29;1.22;1.08;0.87;6.96;6.95;6.92;6.74;5.67;0.60
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T10:51:33;1.24;1.18;1.06;0.86;6.90;6.89;6.86;6.70;5.66;0.60
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T10:54:08;1.10;1.05;0.95;0.78;6.25;6.25;6.22;6.09;5.17;0.60
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T10:56:36;1.09;1.04;0.95;0.79;6.34;6.33;6.31;6.18;5.26;0.58
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T10:59:02;1.20;1.14;1.02;0.83;6.63;6.63;6.60;6.44;5.43;0.60
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T11:01:30;1.48;1.40;1.24;0.99;7.91;7.90;7.86;7.65;6.42;0.62
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T11:07:04;1.44;1.37;1.25;1.03;8.26;8.25;8.22;8.05;6.84;0.59
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T11:11:42;1.14;1.09;1.01;0.86;6.84;6.83;6.81;6.69;5.73;0.58
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T11:14:26;1.32;1.27;1.16;0.98;7.82;7.82;7.79;7.65;6.52;0.59
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T11:17:15;1.00;0.96;0.88;0.74;5.91;5.90;5.88;5.77;4.92;0.59
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T11:19:47;1.05;1.00;0.92;0.77;6.15;6.15;6.12;6.01;5.12;0.59
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T11:22:29;1.00;0.95;0.86;0.71;5.64;5.63;5.61;5.49;4.65;0.60
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T11:25:07;1.17;1.11;1.00;0.82;6.56;6.56;6.53;6.38;5.39;0.60
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T11:27:35;1.14;1.09;0.97;0.78;6.28;6.27;6.24;6.09;5.13;0.60
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T11:30:13;1.53;1.45;1.29;1.04;8.34;8.34;8.30;8.09;6.81;0.61
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T11:32:43;1.03;0.98;0.88;0.72;5.72;5.71;5.69;5.56;4.69;0.60
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T11:35:11;1.69;1.61;1.44;1.18;9.41;9.41;9.37;9.15;7.73;0.59
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T11:37:39;1.63;1.55;1.39;1.13;9.03;9.02;8.98;8.77;7.40;0.58
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T11:40:05;1.57;1.48;1.31;1.04;8.33;8.32;8.28;8.06;6.75;0.60
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T11:42:38;1.65;1.55;1.37;1.09;8.76;8.75;8.71;8.47;7.09;0.59
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T11:47:36;1.47;1.40;1.26;1.03;8.27;8.27;8.23;8.05;6.81;0.58
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T11:50:11;1.34;1.28;1.15;0.94;7.52;7.51;7.48;7.31;6.18;0.59
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T11:52:39;1.37;1.30;1.16;0.94;7.48;7.47;7.44;7.25;6.10;0.60
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T11:55:08;1.27;1.20;1.07;0.85;6.84;6.83;6.80;6.62;5.56;0.60
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T11:57:37;1.16;1.10;0.98;0.79;6.34;6.34;6.31;6.15;5.18;0.59
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T12:00:04;1.30;1.24;1.11;0.90;7.18;7.17;7.14;6.97;5.87;0.59
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T12:02:38;1.56;1.48;1.33;1.09;8.68;8.67;8.63;8.43;7.12;0.58
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T12:05:07;1.30;1.25;1.13;0.94;7.52;7.52;7.49;7.34;6.23;0.56
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T12:07:36;1.37;1.31;1.18;0.97;7.74;7.74;7.71;7.54;6.38;0.59
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T12:10:05;0.98;0.93;0.83;0.68;5.42;5.41;5.39;5.26;4.44;0.59
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T12:12:35;0.74;0.70;0.63;0.52;4.12;4.12;4.10;4.00;3.38;0.60
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T12:15:05;0.94;0.90;0.81;0.67;5.37;5.36;5.34;5.23;4.44;0.59
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T12:17:33;0.97;0.92;0.84;0.69;5.51;5.50;5.48;5.36;4.55;0.59
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T12:20:00;1.16;1.11;0.99;0.81;6.50;6.49;6.46;6.32;5.34;0.59
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T12:22:32;1.31;1.24;1.11;0.90;7.20;7.20;7.17;6.99;5.89;0.59
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T12:24:59;0.90;0.85;0.75;0.60;4.79;4.79;4.76;4.64;3.89;0.60
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T12:27:25;1.37;1.29;1.14;0.91;7.28;7.27;7.23;7.04;5.89;0.58
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T12:29:52;1.00;0.94;0.84;0.67;5.35;5.34;5.32;5.18;4.34;0.58
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T12:32:18;1.22;1.15;1.01;0.79;6.30;6.29;6.26;6.07;5.06;0.59
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T12:34:48;1.34;1.26;1.10;0.86;6.91;6.90;6.87;6.66;5.54;0.60
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T12:37:18;1.07;1.01;0.89;0.71;5.71;5.70;5.68;5.52;4.63;0.61
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T12:39:45;1.14;1.08;0.96;0.78;6.21;6.20;6.18;6.02;5.06;0.61
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T12:42:12;0.89;0.84;0.75;0.61;4.88;4.87;4.85;4.73;3.99;0.61
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T12:44:39;1.23;1.16;1.04;0.84;6.72;6.72;6.69;6.53;5.50;0.61
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T12:47:12;1.28;1.21;1.07;0.86;6.86;6.85;6.82;6.64;5.57;0.62
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T12:49:43;1.50;1.42;1.27;1.03;8.21;8.20;8.17;7.96;6.70;0.60
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T12:52:19;1.51;1.44;1.30;1.07;8.59;8.58;8.55;8.36;7.09;0.58
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T12:54:46;1.19;1.14;1.04;0.88;7.01;7.01;6.98;6.85;5.85;0.57
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T12:57:12;1.15;1.10;1.00;0.84;6.68;6.68;6.65;6.52;5.55;0.60
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T12:59:38;1.20;1.15;1.05;0.87;6.97;6.96;6.94;6.80;5.78;0.59
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T13:02:04;1.32;1.26;1.15;0.96;7.71;7.70;7.67;7.53;6.41;0.58
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T13:04:30;1.43;1.37;1.24;1.03;8.23;8.23;8.20;8.03;6.82;0.60
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T13:06:56;1.02;0.96;0.86;0.70;5.59;5.59;5.56;5.43;4.58;0.62
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T13:09:22;0.93;0.88;0.79;0.63;5.04;5.04;5.02;4.89;4.10;0.62
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T13:11:48;1.16;1.10;0.97;0.78;6.22;6.21;6.19;6.02;5.05;0.64
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T13:14:15;1.49;1.40;1.23;0.97;7.75;7.74;7.70;7.48;6.24;0.65
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T13:16:43;1.40;1.32;1.16;0.92;7.39;7.38;7.35;7.14;5.98;0.64
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T13:19:09;1.39;1.31;1.16;0.93;7.43;7.42;7.39;7.19;6.03;0.63
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T13:21:36;1.21;1.14;1.00;0.80;6.38;6.37;6.34;6.17;5.16;0.64
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T13:24:01;1.41;1.34;1.19;0.96;7.68;7.68;7.64;7.45;6.27;0.63
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T13:26:28;1.70;1.62;1.46;1.20;9.61;9.60;9.56;9.35;7.91;0.61
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T13:28:55;1.24;1.18;1.07;0.89;7.14;7.14;7.11;6.97;5.92;0.60
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T13:31:20;1.17;1.12;1.03;0.86;6.91;6.91;6.89;6.76;5.77;0.60
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T13:33:47;1.39;1.34;1.24;1.06;8.48;8.47;8.45;8.31;7.13;0.59
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T13:36:13;1.44;1.39;1.29;1.10;8.81;8.80;8.78;8.64;7.41;0.59
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T13:38:39;1.59;1.54;1.44;1.24;9.93;9.93;9.90;9.76;8.40;0.57
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T13:41:06;1.37;1.33;1.24;1.08;8.61;8.60;8.58;8.46;7.29;0.57
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T13:43:32;1.49;1.44;1.34;1.16;9.28;9.27;9.25;9.12;7.85;0.57
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T13:45:58;1.33;1.29;1.20;1.04;8.34;8.34;8.32;8.20;7.07;0.57
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T13:48:24;1.54;1.49;1.41;1.23;9.82;9.82;9.79;9.67;8.35;0.57
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T13:50:50;1.08;1.05;0.98;0.85;6.79;6.79;6.77;6.68;5.76;0.57
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T13:53:17;1.15;1.11;1.03;0.88;7.05;7.05;7.03;6.92;5.94;0.58
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T13:55:43;1.59;1.53;1.40;1.17;9.39;9.38;9.35;9.18;7.83;0.60
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T13:58:09;1.72;1.64;1.49;1.24;9.91;9.90;9.87;9.67;8.21;0.60
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T14:00:35;1.26;1.20;1.08;0.88;7.06;7.06;7.03;6.87;5.81;0.61
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T14:03:00;1.57;1.49;1.34;1.09;8.73;8.72;8.68;8.48;7.16;0.60
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T14:05:26;1.93;1.83;1.63;1.32;10.53;10.52;10.48;10.21;8.59;0.61
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T14:07:53;1.68;1.59;1.41;1.13;9.05;9.04;9.00;8.76;7.36;0.61
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T14:10:18;1.94;1.84;1.63;1.31;10.44;10.43;10.38;10.11;8.48;0.62
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T14:12:44;1.94;1.84;1.65;1.34;10.70;10.69;10.64;10.39;8.75;0.61
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T14:15:10;1.43;1.37;1.25;1.05;8.41;8.41;8.38;8.22;7.00;0.59
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T14:17:36;1.45;1.40;1.30;1.11;8.84;8.84;8.81;8.67;7.43;0.59
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T14:20:02;1.81;1.74;1.61;1.38;11.00;10.99;10.96;10.78;9.23;0.60
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T14:22:33;1.81;1.73;1.59;1.34;10.70;10.69;10.66;10.46;8.93;0.61
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T14:24:59;1.53;1.47;1.36;1.16;9.24;9.23;9.20;9.05;7.75;0.60
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T14:27:25;1.57;1.52;1.43;1.24;9.93;9.93;9.90;9.77;8.42;0.58
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T14:29:50;1.40;1.35;1.26;1.08;8.65;8.65;8.62;8.49;7.30;0.58
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T14:32:17;1.66;1.60;1.47;1.25;9.99;9.98;9.95;9.78;8.37;0.60
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T14:34:42;1.44;1.39;1.29;1.10;8.77;8.77;8.74;8.60;7.37;0.61
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T14:37:09;1.76;1.69;1.56;1.33;10.60;10.59;10.56;10.38;8.89;0.62
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T14:39:35;1.90;1.84;1.71;1.47;11.76;11.76;11.73;11.55;9.92;0.60
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T14:42:01;1.57;1.51;1.41;1.21;9.68;9.67;9.64;9.50;8.16;0.59
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T14:44:27;1.71;1.65;1.53;1.30;10.40;10.39;10.36;10.19;8.73;0.59
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T14:46:53;1.61;1.56;1.45;1.25;9.97;9.97;9.94;9.79;8.42;0.59
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T14:49:18;1.21;1.16;1.09;0.94;7.48;7.48;7.46;7.35;6.32;0.58
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T14:51:44;1.32;1.28;1.19;1.02;8.15;8.14;8.12;8.00;6.87;0.59
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T14:54:13;1.20;1.16;1.08;0.93;7.43;7.43;7.41;7.30;6.28;0.59
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T14:56:39;1.32;1.27;1.17;0.99;7.93;7.93;7.90;7.77;6.64;0.59
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T14:59:05;1.35;1.30;1.20;1.02;8.14;8.13;8.11;7.97;6.82;0.59
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T15:01:30;1.54;1.47;1.33;1.10;8.82;8.81;8.78;8.60;7.30;0.62
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T15:03:56;1.44;1.37;1.25;1.04;8.29;8.28;8.25;8.08;6.87;0.60
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T15:06:22;1.51;1.45;1.32;1.10;8.81;8.81;8.78;8.60;7.32;0.59
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T15:08:49;1.77;1.69;1.55;1.30;10.41;10.40;10.37;10.17;8.67;0.59
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T15:11:15;1.42;1.36;1.26;1.07;8.53;8.53;8.50;8.36;7.15;0.58
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T15:13:41;1.33;1.28;1.18;0.99;7.95;7.94;7.91;7.77;6.64;0.58
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T15:16:07;1.55;1.48;1.36;1.15;9.16;9.16;9.13;8.96;7.65;0.58
