sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2023-05-16T18:54:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T18:57:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T19:00:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T19:03:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T19:06:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T19:09:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T19:15:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T19:18:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T19:21:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T19:24:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T19:27:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T19:30:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T19:33:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T19:36:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T19:42:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T19:45:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T19:48:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T19:51:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T19:54:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T19:57:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T20:00:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T20:03:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T20:06:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T20:09:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T20:13:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T20:16:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T20:19:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T20:22:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T20:25:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T20:28:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T20:31:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T20:34:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T20:37:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T20:40:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T20:43:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T20:46:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T20:49:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T20:52:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T20:55:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T20:58:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T21:01:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T21:04:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T21:07:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T21:10:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T21:13:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T21:16:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T21:22:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T21:25:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T21:28:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T21:31:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T21:34:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T21:37:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T21:40:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T21:43:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T21:46:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T21:49:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T21:52:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T21:55:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T21:58:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T22:01:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T22:04:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T22:07:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T22:10:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T22:13:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T22:19:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T22:22:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T22:25:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T22:28:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T22:31:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T22:34:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T22:37:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T22:40:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T22:43:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T22:46:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T22:49:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T22:52:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T22:55:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T22:58:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T23:01:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T23:04:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T23:07:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T23:10:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T23:13:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T23:16:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T23:19:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T23:22:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T23:25:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T23:28:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T23:31:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T23:34:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T23:37:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T23:40:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T23:43:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T23:46:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T23:49:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T23:52:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T23:55:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T23:58:54;1.00;0.00
