sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T12:38:07;68;25;;172;150361
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T12:40:28;75;26;;191;151089
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T12:42:58;76;26;;191;149851
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T12:45:28;84;27;;212;150448
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T12:48:03;86;26;;216;149912
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T12:50:28;71;24;;178;150329
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T12:52:59;80;26;;200;149968
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T12:55:29;77;25;;193;149810
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T12:57:59;74;25;;187;150515
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T13:00:29;87;26;;215;148005
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T13:02:59;91;28;;229;150753
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T13:05:29;82;25;;205;148837
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T13:07:59;72;23;;181;150683
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T13:10:29;82;25;;208;151639
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T13:12:59;82;24;;206;150118
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T13:15:29;79;23;;197;149446
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T13:17:59;86;23;;215;149168
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T13:20:29;84;24;;212;149758
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T13:22:59;71;22;;181;150862
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T13:25:29;78;22;;197;150228
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T13:27:59;97;24;;244;150042
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T13:30:29;79;22;;199;149283
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T13:32:59;84;23;;210;149066
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T13:35:29;86;22;;218;151552
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T13:37:59;78;21;;198;150485
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T13:40:29;72;21;;182;150007
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T13:42:59;84;22;;210;149964
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T13:45:29;84;23;;212;149968
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T13:47:59;81;21;;205;150141
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T13:50:29;82;22;;205;149992
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T13:52:59;78;21;;197;150071
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T13:55:29;79;24;;198;148782
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T13:57:59;76;21;;193;150857
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T14:00:29;84;22;;212;149780
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T14:02:59;79;21;;199;150489
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T14:05:29;68;20;;170;149916
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T14:07:59;92;24;;230;149567
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T14:10:29;71;20;;180;150036
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T14:12:59;81;22;;204;150623
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T14:15:29;79;21;;199;150160
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T14:17:59;78;20;;195;149645
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T14:20:29;79;22;;200;150049
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T14:22:59;77;20;;193;149860
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T14:25:29;85;22;;213;149852
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T14:27:59;72;20;;183;150701
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T14:30:29;73;20;;181;147859
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T14:32:59;81;21;;206;151903
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T14:35:29;86;22;;216;149759
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T14:37:59;78;20;;193;148206
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T14:40:29;90;22;;228;151626
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T14:42:59;76;20;;191;149510
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T14:45:29;87;22;;218;150301
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T14:47:59;94;23;;239;150962
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T14:50:29;78;20;;194;148890
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T14:52:59;85;22;;214;150778
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T14:55:29;75;20;;189;150031
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T14:57:59;81;21;;204;150369
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T15:00:30;90;23;;225;149854
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T15:02:59;79;21;;196;148686
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T15:05:29;75;20;;188;149809
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T15:08:00;86;21;;218;151114
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T15:10:30;85;22;;215;150130
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T15:13:00;86;21;;214;149172
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T15:15:30;73;20;;183;148452
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T15:18:00;84;21;;215;151906
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T15:20:30;84;21;;211;149240
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T15:23:00;82;21;;208;151559
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T15:25:30;88;22;;219;149005
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T15:28:00;84;20;;213;151133
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T15:30:30;90;22;;227;150028
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T15:33:00;88;21;;222;149817
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T15:35:30;83;21;;209;149988
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T15:38:00;83;21;;209;150115
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T15:40:30;86;21;;215;149641
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T15:43:00;89;21;;224;150253
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T15:45:30;85;20;;213;150180
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T15:48:00;88;22;;222;149988
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T15:50:30;89;21;;225;150022
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T15:53:00;93;22;;232;149622
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T15:55:30;92;21;;232;150425
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T15:58:00;79;20;;198;149772
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T16:00:30;86;20;;209;144144
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T16:03:00;78;21;;203;155959
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T16:05:30;88;21;;220;149594
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T16:08:00;89;22;;222;148129
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T16:10:30;81;19;;206;152516
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T16:13:00;82;20;;205;149489
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T16:15:31;75;19;;190;151156
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T16:18:01;88;21;;222;150045
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T16:20:31;85;20;;213;149972
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T16:23:01;81;20;;205;150230
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T16:25:31;84;20;;209;148705
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T16:28:01;87;21;;220;151152
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T16:30:31;88;21;;221;149944
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T16:33:01;91;22;;228;149526
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T16:35:31;83;20;;208;150299
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T16:38:01;77;20;;195;150038
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T16:40:31;80;20;;200;149258
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T16:43:01;78;20;;198;150613
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T16:45:31;80;20;;200;149771
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T16:48:01;75;19;;190;150163
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T16:50:31;74;19;;187;150495
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T16:53:01;76;20;;192;149732
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T16:55:31;96;22;;242;150300
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T16:58:01;91;21;;227;149493
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T17:00:31;83;21;;209;150325
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T17:03:01;85;20;;215;150438
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T17:05:31;92;21;;231;149551
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T17:08:01;80;20;;202;150373
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T17:10:31;92;22;;232;149870
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T17:13:01;99;22;;250;150209
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T17:15:31;89;21;;223;149625
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T17:18:01;84;20;;212;150239
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T17:20:32;92;20;;231;150209
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T17:23:02;85;21;;214;150281
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T17:25:32;89;20;;222;148461
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T17:28:02;95;22;;242;151534
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T17:30:32;86;21;;216;150241
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T17:33:02;83;19;;209;149942
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T17:35:32;83;20;;208;148808
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T17:38:02;81;20;;205;150414
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T17:40:32;95;21;;238;149966
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T17:43:02;97;22;;244;149548
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T17:45:32;88;20;;223;151348
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T17:48:02;88;21;;219;148389
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T17:50:32;87;20;;221;151570
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T17:53:02;86;20;;215;149371
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T17:55:32;90;21;;227;150866
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T17:58:02;94;21;;234;149305
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T18:00:32;100;22;;253;150643
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T18:03:02;99;22;;245;147648
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T18:05:32;90;21;;231;152317
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T18:08:02;98;22;;245;149887
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T18:10:32;87;20;;220;150027
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T18:13:02;91;20;;228;149565
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T18:15:32;81;20;;204;150088
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T18:18:02;76;18;;191;150171
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T18:20:32;96;22;;243;150352
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T18:23:02;97;21;;240;148144
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T18:25:32;92;21;;231;150643
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T18:28:02;78;19;;198;151210
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T18:30:32;97;22;;244;149833
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T18:33:03;85;19;;214;150233
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T18:35:33;85;20;;214;150041
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T18:38:03;85;20;;215;150294
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T18:40:34;86;20;;216;149771
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T18:43:03;82;19;;205;149430
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T18:45:33;89;20;;224;150993
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T18:48:04;95;22;;241;150690
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T18:50:33;86;19;;214;149280
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T18:53:03;82;20;;207;150628
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T18:55:33;85;20;;210;147087
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T18:58:03;85;19;;218;152492
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T19:00:33;79;19;;199;150153
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T19:03:03;88;19;;221;150303
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T19:05:34;79;19;;199;150021
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T19:08:04;85;20;;210;148231
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T19:10:33;80;18;;202;151396
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T19:13:03;85;20;;214;150580
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T19:15:34;81;19;;204;150059
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T19:18:04;89;20;;223;149992
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T19:20:34;84;18;;210;149792
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T19:23:04;87;20;;218;149850
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T19:25:34;81;19;;203;149990
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T19:28:04;85;19;;213;150245
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T19:30:34;83;19;;210;150550
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T19:33:04;88;20;;222;150059
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T19:35:34;80;18;;198;148165
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T19:38:04;84;19;;213;151119
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T19:40:34;76;19;;191;150673
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T19:43:04;75;18;;187;147818
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T19:45:34;79;18;;200;151740
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T19:48:04;87;19;;218;149106
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T19:50:34;75;19;;190;150366
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T19:53:04;81;18;;206;150892
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T19:55:34;91;20;;228;149749
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T19:58:04;80;19;;201;150699
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T20:00:34;87;20;;218;148945
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T20:03:05;91;20;;229;149703
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T20:05:35;87;19;;221;151555
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T20:08:05;82;20;;206;149706
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T20:10:35;92;20;;230;149840
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T20:13:05;90;19;;226;150341
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T20:15:35;88;20;;222;149866
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T20:18:05;78;18;;197;149714
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T20:20:35;87;19;;219;149909
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T20:23:05;91;20;;228;149928
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T20:25:35;84;19;;209;148869
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T20:28:05;82;19;;207;151457
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T20:30:35;79;18;;200;150123
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T20:33:05;85;20;;213;148606
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T20:35:35;89;20;;227;151338
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T20:38:05;83;19;;208;150206
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T20:40:35;82;19;;207;149777
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T20:43:05;87;19;;218;149340
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T20:45:35;73;17;;184;150663
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T20:48:05;77;18;;195;150015
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T20:50:35;77;19;;193;150336
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T20:53:05;82;18;;206;149708
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T20:55:35;72;17;;179;148812
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T20:58:05;70;17;;175;149014
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T21:00:35;73;18;;186;151469
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T21:03:05;82;18;;207;150443
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T21:05:35;81;19;;203;148694
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T21:08:05;75;17;;192;151602
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T21:10:35;74;19;;186;150346
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T21:13:05;83;18;;206;148746
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T21:15:35;78;18;;199;151260
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T21:18:05;83;18;;208;149912
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T21:20:35;89;19;;223;149538
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T21:23:05;70;18;;177;150011
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T21:25:35;80;18;;197;147462
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T21:28:05;82;18;;208;151572
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T21:30:35;86;20;;219;151312
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T21:33:05;73;17;;180;146259
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T21:35:35;79;19;;203;153365
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T21:38:05;77;17;;193;150064
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T21:40:35;80;18;;199;148403
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T21:43:05;73;18;;186;151884
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T21:45:35;72;17;;181;149980
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T21:48:05;79;18;;199;149271
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T21:50:35;83;18;;209;150528
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T21:53:05;78;18;;195;149858
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T21:55:35;93;20;;235;150617
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T21:58:05;92;19;;232;149704
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T22:00:35;79;19;;199;149389
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T22:03:05;88;19;;223;150459
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T22:05:35;85;18;;214;150376
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T22:08:05;82;19;;206;149514
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T22:10:35;81;18;;204;150227
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T22:13:05;79;18;;199;149609
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T22:15:35;82;19;;208;150958
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T22:18:05;84;19;;211;149503
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T22:20:35;83;18;;210;150154
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T22:23:05;72;17;;182;150281
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T22:25:35;83;18;;207;149430
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T22:28:05;85;19;;212;148186
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T22:30:35;92;19;;234;151394
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T22:33:05;70;17;;176;149635
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T22:35:35;74;18;;187;151483
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T22:38:05;85;18;;212;148490
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T22:40:35;89;19;;225;150162
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T22:43:05;78;18;;198;150842
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T22:45:35;74;17;;185;149296
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T22:48:05;73;18;;186;151277
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T22:50:35;79;17;;197;148935
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T22:53:05;94;20;;238;150833
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T22:55:35;80;18;;198;148325
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T22:58:05;74;17;;187;151343
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T23:00:35;82;18;;206;150275
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T23:03:05;79;18;;200;150303
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T23:05:35;79;19;;198;149768
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T23:08:05;78;17;;195;149672
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T23:10:35;81;18;;205;150397
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T23:13:05;81;18;;201;148796
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T23:15:35;73;17;;185;150304
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T23:18:05;80;18;;201;149407
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T23:20:35;87;19;;221;150947
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T23:23:05;76;17;;190;149808
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T23:25:35;77;17;;194;150933
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T23:28:05;78;18;;195;149870
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T23:30:35;74;17;;185;149942
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T23:33:05;88;19;;221;150217
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T23:35:35;82;18;;205;149436
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T23:38:05;74;17;;185;148535
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T23:40:35;73;17;;185;150125
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T23:43:05;82;18;;209;151928
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T23:45:35;81;18;;198;146641
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T23:48:06;73;17;;187;153428
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T23:50:36;75;17;;186;148006
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T23:53:06;77;18;;193;148909
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T23:55:36;78;17;;199;151972
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T23:58:06;84;18;;212;150504
