sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T14:43:24;56;0;;141;149952
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T14:45:34;62;0;;156;150074
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T14:50:58;60;0;;151;150397
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T14:55:44;61;0;;153;149239
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T14:58:09;58;3333;;148;151064
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T15:25:34;59;0;;149;149936
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T15:28:15;55;0;;140;150505
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T15:30:41;63;3333;;159;150363
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T15:38:08;55;0;;140;151289
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T15:40:37;65;3333;;161;147633
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T15:43:17;59;0;;152;152748
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T15:45:42;57;0;;144;150328
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T15:48:19;56;0;;140;149331
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T16:03:22;49;0;;124;149664
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T16:05:59;61;3333;;156;151974
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T16:08:23;62;0;;153;145767
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T16:11:07;60;0;;154;153836
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T16:18:27;56;0;;140;147423
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T16:20:53;61;0;;156;153036
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T16:23:50;56;0;;138;145972
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T16:26:20;62;3333;;162;155152
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T16:41:21;53;0;;134;151138
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T16:43:47;56;0;;140;149066
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T16:46:09;55;3333;;142;152749
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T16:48:35;67;0;;169;149245
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T17:23:47;55;0;;138;150540
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T19:01:12;58;0;;146;149702
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T20:11:12;59;0;;150;151466
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T20:14:03;58;3333;;147;150238
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T20:16:14;59;0;;151;151047
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T23:34:56;60;0;;151;149825
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T23:37:23;61;0;;153;149393
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T23:39:54;56;3333;;142;150989
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T23:42:38;59;0;;148;149727
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T23:59:59;52;3333;;130;149668
