sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T08:16:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T08:18:13;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T08:20:07;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T08:22:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T08:24:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T08:26:06;30.30;30.30;;30.30;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T08:28:05;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T08:30:07;47.82;47.82;;47.82;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T08:32:08;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T08:34:05;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T08:36:08;37.82;37.82;;37.82;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T08:38:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T08:40:09;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T08:42:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T08:44:07;24.13;24.13;;24.13;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T08:46:07;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T08:48:06;30.18;30.18;;30.18;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T08:50:09;39.81;39.81;;39.81;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T08:52:08;21.86;21.86;;21.86;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T08:54:12;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T08:56:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T08:58:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T09:00:10;56.00;56.00;;56.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T09:02:06;20.07;20.07;;20.07;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T09:04:08;25.88;25.88;;25.88;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T09:06:06;20.12;20.12;;20.12;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T09:08:07;48.00;48.00;;48.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T09:10:07;44.21;44.21;;44.21;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T09:12:06;29.78;29.78;;29.78;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T09:14:05;38.13;38.13;;38.13;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T09:16:08;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T09:18:11;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T09:22:08;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T09:24:08;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T09:26:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T09:28:14;27.84;27.84;;27.84;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T09:30:07;41.85;41.85;;41.85;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T09:32:11;30.30;30.30;;30.30;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T09:34:11;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T09:36:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T09:38:14;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T09:40:09;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T09:42:09;24.03;24.03;;24.03;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T09:44:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T09:46:06;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T09:48:08;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T09:50:08;42.25;42.25;;42.25;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T09:52:05;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T09:54:07;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T09:56:11;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T09:58:05;20.04;20.04;;20.04;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T10:00:09;38.13;38.13;;38.13;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T10:02:07;38.17;38.17;;38.17;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T10:04:06;48.00;48.00;;48.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T10:06:07;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T10:08:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T10:10:08;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T10:12:07;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T10:14:06;37.86;37.86;;37.86;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T10:16:10;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T10:18:10;37.95;37.95;;37.95;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T10:20:09;34.22;34.22;;34.22;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T10:22:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T10:24:10;40.14;40.14;;40.14;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T10:26:08;35.74;35.74;;35.74;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T10:28:06;36.02;36.02;;36.02;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T10:30:09;39.80;39.80;;39.80;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T10:32:07;29.83;29.83;;29.83;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T10:34:06;24.14;24.14;;24.14;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T10:36:09;36.21;36.21;;36.21;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T10:38:09;39.94;39.94;;39.94;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T10:40:07;26.37;26.37;;26.37;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T10:42:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T10:44:13;45.73;45.73;;45.73;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T10:46:09;34.12;34.12;;34.12;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T10:48:09;40.61;40.61;;40.61;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T10:50:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T10:52:09;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T10:54:09;34.19;34.19;;34.19;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T10:56:08;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T10:58:06;46.05;46.05;;46.05;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T11:00:24;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T11:02:33;30.43;30.43;;30.43;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T11:04:09;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T11:06:05;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T11:08:06;36.13;36.13;;36.13;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T11:10:09;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T11:12:08;43.96;43.96;;43.96;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T11:14:06;35.90;35.90;;35.90;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T11:16:25;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T11:18:09;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T11:20:06;36.21;36.21;;36.21;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T11:22:23;20.17;20.17;;20.17;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T11:24:27;42.40;42.40;;42.40;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T11:26:06;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T11:28:08;41.42;41.42;;41.42;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T11:30:12;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T11:32:05;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T11:34:06;32.11;32.11;;32.11;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T11:36:07;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T11:38:12;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T11:40:09;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T11:42:07;17.97;17.97;;17.97;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T11:44:05;40.05;40.05;;40.05;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T11:46:09;32.19;32.19;;32.19;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T11:48:07;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T11:50:10;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T11:52:08;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T11:54:08;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T11:56:07;26.11;26.11;;26.11;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T11:58:05;38.06;38.06;;38.06;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T12:00:16;59.88;59.88;;59.88;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T12:02:05;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T12:04:10;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T12:06:06;25.92;25.92;;25.92;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T12:08:06;56.00;56.00;;56.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T12:10:07;42.45;42.45;;42.45;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T12:12:06;42.15;42.15;;42.15;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T12:14:10;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T12:16:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T12:18:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T12:20:10;32.35;32.35;;32.35;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T12:22:16;30.23;30.23;;30.23;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T12:24:08;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T12:26:07;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T12:28:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T12:30:12;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T12:32:07;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T12:34:17;43.85;43.85;;43.85;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T12:36:12;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T12:38:07;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T12:40:09;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T12:42:06;37.87;37.87;;37.87;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T12:44:11;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T12:46:10;36.13;36.13;;36.13;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T12:48:12;31.95;31.95;;31.95;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T12:50:09;32.11;32.11;;32.11;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T12:52:17;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T12:54:10;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T12:56:05;37.77;37.77;;37.77;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T12:58:07;43.90;43.90;;43.90;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T13:00:07;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T13:02:06;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T13:04:06;19.87;19.87;;19.87;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T13:06:05;49.99;49.99;;49.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T13:08:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T13:10:09;25.98;25.98;;25.98;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T13:12:06;40.14;40.14;;40.14;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T13:14:05;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T13:16:06;10.01;10.01;;10.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T13:18:05;36.01;36.01;;36.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T13:20:08;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T13:22:06;50.15;50.15;;50.15;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T13:24:06;51.82;51.82;;51.82;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T13:26:06;33.88;33.88;;33.88;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T13:28:05;48.19;48.19;;48.19;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T13:30:07;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T13:32:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T13:34:05;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T13:36:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T13:38:07;50.00;50.00;;50.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T13:40:09;30.30;30.30;;30.30;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T13:42:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T13:44:05;51.52;51.52;;51.52;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T13:46:05;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T13:48:06;35.82;35.82;;35.82;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T13:50:09;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T13:52:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T13:54:05;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T13:56:05;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T13:58:05;32.07;32.07;;32.07;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T14:00:11;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T14:02:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T14:04:05;38.09;38.09;;38.09;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T14:06:06;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T14:08:06;25.85;25.85;;25.85;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T14:10:07;27.91;27.91;;27.91;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T14:12:07;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T14:14:05;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T14:16:06;26.15;26.15;;26.15;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T14:18:06;28.52;28.52;;28.52;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T14:20:09;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T14:22:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T14:24:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T14:26:06;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T14:28:05;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T14:30:07;26.03;26.03;;26.03;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T14:32:06;27.84;27.84;;27.84;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T14:34:06;28.10;28.10;;28.10;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T14:36:06;35.63;35.63;;35.63;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T14:38:06;28.10;28.10;;28.10;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T14:40:08;35.79;35.79;;35.79;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T14:42:05;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T14:44:05;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T14:46:06;44.16;44.16;;44.16;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T14:48:06;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T14:50:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T14:52:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T14:54:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T14:56:05;39.86;39.86;;39.86;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T14:58:05;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T15:00:06;22.06;22.06;;22.06;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T15:02:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T15:04:06;48.17;48.17;;48.17;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T15:06:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T15:08:05;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T15:10:06;32.24;32.24;;32.24;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T15:12:07;43.22;43.22;;43.22;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T15:14:05;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T15:16:06;54.38;54.38;;54.38;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T15:18:06;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T15:20:08;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T15:22:07;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T15:24:07;38.17;38.17;;38.17;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T15:26:05;31.81;31.81;;31.81;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T15:28:06;27.90;27.90;;27.90;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T15:30:07;50.45;50.45;;50.45;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T15:32:06;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T15:34:07;36.21;36.21;;36.21;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T15:36:06;41.99;41.99;;41.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T15:38:07;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T15:40:07;21.76;21.76;;21.76;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T15:42:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T15:44:05;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T15:46:08;37.86;37.86;;37.86;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T15:48:06;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T15:50:06;45.87;45.87;;45.87;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T15:52:06;37.82;37.82;;37.82;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T15:54:07;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T15:56:07;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T15:58:05;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T16:00:08;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T16:02:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T16:04:06;37.91;37.91;;37.91;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T16:06:06;37.61;37.61;;37.61;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T16:08:05;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T16:10:08;36.51;36.51;;36.51;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T16:12:07;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T16:14:07;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T16:16:06;24.00;24.00;;24.00;60000
