sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66034;SPS30;52805;51.074;5.842;2023-05-16T08:08:18;0.75;0.75;0.75;0.71;5.68;5.68;5.68;5.66;4.82;0.57
66034;SPS30;52805;51.074;5.842;2023-05-16T08:10:44;0.80;0.79;0.76;0.69;5.52;5.52;5.51;5.46;4.61;0.58
66034;SPS30;52805;51.074;5.842;2023-05-16T08:13:09;0.74;0.73;0.70;0.62;4.98;4.98;4.97;4.91;4.13;0.59
66034;SPS30;52805;51.074;5.842;2023-05-16T08:15:35;0.66;0.65;0.62;0.55;4.40;4.40;4.39;4.34;3.65;0.59
66034;SPS30;52805;51.074;5.842;2023-05-16T08:18:01;0.97;0.95;0.90;0.81;6.45;6.45;6.44;6.36;5.35;0.59
66034;SPS30;52805;51.074;5.842;2023-05-16T08:20:26;0.83;0.81;0.77;0.68;5.44;5.44;5.43;5.36;4.50;0.60
66034;SPS30;52805;51.074;5.842;2023-05-16T08:22:53;0.67;0.66;0.63;0.56;4.47;4.47;4.46;4.40;3.70;0.59
66034;SPS30;52805;51.074;5.842;2023-05-16T08:25:19;0.76;0.74;0.71;0.64;5.11;5.11;5.10;5.04;4.25;0.60
66034;SPS30;52805;51.074;5.842;2023-05-16T08:27:45;0.52;0.51;0.49;0.45;3.57;3.56;3.56;3.52;2.97;0.60
66034;SPS30;52805;51.074;5.842;2023-05-16T08:30:13;0.63;0.62;0.60;0.54;4.32;4.32;4.31;4.27;3.60;0.61
66034;SPS30;52805;51.074;5.842;2023-05-16T08:32:39;0.63;0.62;0.60;0.54;4.30;4.29;4.29;4.24;3.57;0.62
66034;SPS30;52805;51.074;5.842;2023-05-16T08:35:05;0.69;0.68;0.65;0.58;4.65;4.65;4.64;4.59;3.87;0.62
66034;SPS30;52805;51.074;5.842;2023-05-16T08:37:31;0.88;0.86;0.83;0.74;5.93;5.92;5.91;5.85;4.93;0.62
66034;SPS30;52805;51.074;5.842;2023-05-16T08:39:57;0.63;0.61;0.58;0.52;4.13;4.12;4.12;4.06;3.42;0.63
66034;SPS30;52805;51.074;5.842;2023-05-16T08:42:23;0.58;0.57;0.54;0.48;3.85;3.85;3.84;3.79;3.19;0.63
66034;SPS30;52805;51.074;5.842;2023-05-16T08:44:49;0.61;0.60;0.58;0.51;4.12;4.11;4.11;4.06;3.42;0.63
66034;SPS30;52805;51.074;5.842;2023-05-16T08:47:18;0.61;0.60;0.57;0.51;4.05;4.05;4.04;3.99;3.36;0.61
66034;SPS30;52805;51.074;5.842;2023-05-16T08:49:50;0.67;0.66;0.63;0.56;4.46;4.46;4.45;4.39;3.69;0.61
66034;SPS30;52805;51.074;5.842;2023-05-16T08:52:17;0.73;0.72;0.68;0.60;4.80;4.80;4.79;4.73;3.97;0.62
66034;SPS30;52805;51.074;5.842;2023-05-16T08:54:45;0.67;0.65;0.62;0.55;4.42;4.41;4.41;4.35;3.65;0.62
66034;SPS30;52805;51.074;5.842;2023-05-16T08:57:12;0.65;0.64;0.61;0.54;4.30;4.30;4.29;4.23;3.56;0.64
66034;SPS30;52805;51.074;5.842;2023-05-16T08:59:40;0.70;0.68;0.65;0.57;4.55;4.54;4.53;4.47;3.75;0.66
66034;SPS30;52805;51.074;5.842;2023-05-16T09:02:06;0.68;0.66;0.61;0.53;4.26;4.26;4.25;4.18;3.49;0.67
66034;SPS30;52805;51.074;5.842;2023-05-16T09:04:33;0.61;0.59;0.54;0.47;3.73;3.72;3.71;3.65;3.04;0.67
66034;SPS30;52805;51.074;5.842;2023-05-16T09:07:01;0.71;0.69;0.64;0.55;4.43;4.42;4.41;4.34;3.62;0.66
66034;SPS30;52805;51.074;5.842;2023-05-16T09:09:27;0.76;0.73;0.69;0.60;4.79;4.78;4.77;4.69;3.93;0.64
66034;SPS30;52805;51.074;5.842;2023-05-16T09:11:54;0.66;0.64;0.60;0.52;4.13;4.13;4.12;4.05;3.38;0.64
66034;SPS30;52805;51.074;5.842;2023-05-16T09:14:20;0.69;0.67;0.62;0.54;4.31;4.31;4.29;4.22;3.52;0.64
66034;SPS30;52805;51.074;5.842;2023-05-16T09:17:01;0.72;0.70;0.65;0.56;4.48;4.48;4.47;4.39;3.66;0.63
66034;SPS30;52805;51.074;5.842;2023-05-16T09:19:32;0.75;0.72;0.67;0.58;4.61;4.60;4.59;4.51;3.76;0.63
66034;SPS30;52805;51.074;5.842;2023-05-16T09:22:13;0.82;0.80;0.75;0.65;5.17;5.16;5.15;5.06;4.23;0.63
66034;SPS30;52805;51.074;5.842;2023-05-16T09:24:41;0.71;0.69;0.64;0.56;4.44;4.44;4.43;4.36;3.64;0.62
66034;SPS30;52805;51.074;5.842;2023-05-16T09:27:12;0.70;0.68;0.64;0.55;4.44;4.43;4.42;4.35;3.64;0.62
66034;SPS30;52805;51.074;5.842;2023-05-16T09:29:39;0.77;0.75;0.71;0.63;5.03;5.02;5.01;4.94;4.15;0.61
66034;SPS30;52805;51.074;5.842;2023-05-16T09:32:09;0.57;0.55;0.52;0.45;3.64;3.64;3.63;3.58;3.00;0.61
66034;SPS30;52805;51.074;5.842;2023-05-16T09:34:41;0.76;0.74;0.70;0.61;4.87;4.87;4.86;4.79;4.01;0.62
66034;SPS30;52805;51.074;5.842;2023-05-16T09:37:08;0.74;0.71;0.67;0.58;4.63;4.62;4.61;4.54;3.79;0.62
66034;SPS30;52805;51.074;5.842;2023-05-16T09:39:35;0.71;0.68;0.64;0.55;4.40;4.40;4.38;4.31;3.59;0.62
66034;SPS30;52805;51.074;5.842;2023-05-16T09:42:00;0.84;0.81;0.76;0.66;5.24;5.24;5.22;5.14;4.29;0.62
66034;SPS30;52805;51.074;5.842;2023-05-16T09:44:26;0.69;0.67;0.63;0.55;4.38;4.38;4.37;4.30;3.59;0.61
66034;SPS30;52805;51.074;5.842;2023-05-16T09:46:53;0.60;0.59;0.55;0.48;3.85;3.85;3.84;3.78;3.16;0.60
66034;SPS30;52805;51.074;5.842;2023-05-16T09:49:19;0.63;0.62;0.58;0.51;4.07;4.07;4.06;4.00;3.35;0.60
66034;SPS30;52805;51.074;5.842;2023-05-16T09:51:45;0.75;0.73;0.69;0.60;4.84;4.83;4.82;4.75;3.98;0.61
66034;SPS30;52805;51.074;5.842;2023-05-16T09:54:11;0.55;0.54;0.51;0.45;3.58;3.58;3.57;3.52;2.96;0.61
66034;SPS30;52805;51.074;5.842;2023-05-16T09:56:49;0.54;0.53;0.50;0.44;3.56;3.55;3.55;3.50;2.94;0.61
66034;SPS30;52805;51.074;5.842;2023-05-16T09:59:16;0.68;0.67;0.64;0.56;4.51;4.51;4.50;4.44;3.74;0.59
66034;SPS30;52805;51.074;5.842;2023-05-16T10:01:42;0.66;0.64;0.62;0.56;4.45;4.45;4.44;4.39;3.70;0.59
66034;SPS30;52805;51.074;5.842;2023-05-16T10:04:08;0.51;0.50;0.49;0.44;3.51;3.51;3.50;3.47;2.92;0.59
66034;SPS30;52805;51.074;5.842;2023-05-16T10:06:39;0.61;0.60;0.58;0.52;4.17;4.17;4.16;4.12;3.48;0.60
66034;SPS30;52805;51.074;5.842;2023-05-16T10:09:09;0.60;0.59;0.58;0.53;4.20;4.20;4.19;4.16;3.52;0.59
66034;SPS30;52805;51.074;5.842;2023-05-16T10:11:39;0.55;0.55;0.53;0.49;3.89;3.88;3.88;3.85;3.26;0.58
66034;SPS30;52805;51.074;5.842;2023-05-16T10:14:08;0.61;0.60;0.60;0.56;4.50;4.50;4.50;4.47;3.81;0.57
66034;SPS30;52805;51.074;5.842;2023-05-16T10:16:35;0.50;0.50;0.50;0.47;3.77;3.77;3.77;3.76;3.20;0.56
66034;SPS30;52805;51.074;5.842;2023-05-16T10:19:02;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.69;3.14;0.56
66034;SPS30;52805;51.074;5.842;2023-05-16T10:21:30;0.58;0.58;0.58;0.54;4.34;4.34;4.34;4.32;3.69;0.54
66034;SPS30;52805;51.074;5.842;2023-05-16T10:23:57;0.55;0.55;0.55;0.52;4.18;4.17;4.17;4.16;3.55;0.54
66034;SPS30;52805;51.074;5.842;2023-05-16T10:26:28;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.50;2.99;0.55
66034;SPS30;52805;51.074;5.842;2023-05-16T10:28:56;0.54;0.54;0.54;0.51;4.07;4.07;4.07;4.05;3.46;0.56
66034;SPS30;52805;51.074;5.842;2023-05-16T10:31:22;0.56;0.56;0.56;0.53;4.23;4.23;4.23;4.21;3.59;0.55
66034;SPS30;52805;51.074;5.842;2023-05-16T10:33:49;0.62;0.62;0.62;0.58;4.67;4.67;4.67;4.65;3.96;0.55
66034;SPS30;52805;51.074;5.842;2023-05-16T10:36:15;0.62;0.62;0.62;0.58;4.65;4.65;4.65;4.63;3.95;0.55
66034;SPS30;52805;51.074;5.842;2023-05-16T10:38:42;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.80;4.09;0.55
66034;SPS30;52805;51.074;5.842;2023-05-16T10:41:10;0.52;0.52;0.52;0.49;3.89;3.89;3.89;3.87;3.30;0.56
66034;SPS30;52805;51.074;5.842;2023-05-16T10:43:37;0.54;0.54;0.54;0.51;4.04;4.04;4.04;4.03;3.43;0.57
66034;SPS30;52805;51.074;5.842;2023-05-16T10:46:06;0.41;0.40;0.40;0.37;2.99;2.99;2.99;2.98;2.53;0.57
66034;SPS30;52805;51.074;5.842;2023-05-16T10:48:38;0.45;0.45;0.45;0.42;3.37;3.37;3.37;3.35;2.86;0.57
66034;SPS30;52805;51.074;5.842;2023-05-16T10:51:32;0.56;0.56;0.56;0.53;4.20;4.20;4.20;4.18;3.56;0.56
66034;SPS30;52805;51.074;5.842;2023-05-16T10:54:07;0.56;0.56;0.56;0.53;4.23;4.23;4.23;4.21;3.59;0.55
66034;SPS30;52805;51.074;5.842;2023-05-16T10:56:34;0.62;0.62;0.62;0.59;4.67;4.67;4.67;4.65;3.97;0.56
66034;SPS30;52805;51.074;5.842;2023-05-16T10:59:00;0.67;0.67;0.67;0.63;5.05;5.05;5.05;5.03;4.29;0.56
66034;SPS30;52805;51.074;5.842;2023-05-16T11:01:33;0.57;0.57;0.57;0.54;4.31;4.31;4.31;4.29;3.66;0.56
66034;SPS30;52805;51.074;5.842;2023-05-16T11:04:00;0.70;0.70;0.70;0.66;5.30;5.30;5.29;5.27;4.50;0.56
66034;SPS30;52805;51.074;5.842;2023-05-16T11:14:06;0.51;0.51;0.51;0.48;3.84;3.84;3.83;3.82;3.26;0.56
66034;SPS30;52805;51.074;5.842;2023-05-16T11:16:33;0.57;0.57;0.57;0.54;4.31;4.31;4.31;4.29;3.66;0.55
66034;SPS30;52805;51.074;5.842;2023-05-16T11:19:06;0.54;0.54;0.54;0.51;4.07;4.07;4.07;4.05;3.46;0.56
66034;SPS30;52805;51.074;5.842;2023-05-16T11:27:28;0.52;0.51;0.50;0.47;3.73;3.73;3.72;3.70;3.14;0.59
66034;SPS30;52805;51.074;5.842;2023-05-16T11:29:59;0.57;0.56;0.55;0.51;4.07;4.07;4.07;4.04;3.42;0.59
66034;SPS30;52805;51.074;5.842;2023-05-16T11:32:35;0.62;0.62;0.60;0.56;4.44;4.43;4.43;4.40;3.73;0.58
66034;SPS30;52805;51.074;5.842;2023-05-16T11:35:02;0.76;0.75;0.73;0.67;5.38;5.38;5.37;5.33;4.52;0.58
66034;SPS30;52805;51.074;5.842;2023-05-16T11:37:29;0.65;0.64;0.64;0.60;4.77;4.77;4.77;4.74;4.04;0.57
66034;SPS30;52805;51.074;5.842;2023-05-16T11:40:01;0.64;0.64;0.64;0.61;4.83;4.83;4.83;4.81;4.10;0.57
66034;SPS30;52805;51.074;5.842;2023-05-16T11:42:29;0.69;0.69;0.69;0.65;5.20;5.20;5.20;5.18;4.42;0.56
66034;SPS30;52805;51.074;5.842;2023-05-16T11:45:09;0.74;0.74;0.74;0.70;5.62;5.62;5.62;5.60;4.77;0.55
66034;SPS30;52805;51.074;5.842;2023-05-16T11:47:40;0.73;0.73;0.73;0.69;5.47;5.47;5.47;5.45;4.65;0.55
66034;SPS30;52805;51.074;5.842;2023-05-16T11:50:12;0.71;0.71;0.71;0.67;5.34;5.34;5.34;5.32;4.54;0.55
66034;SPS30;52805;51.074;5.842;2023-05-16T11:52:39;0.61;0.61;0.61;0.58;4.62;4.62;4.62;4.61;3.93;0.56
66034;SPS30;52805;51.074;5.842;2023-05-16T11:55:09;0.64;0.64;0.64;0.60;4.83;4.83;4.83;4.81;4.10;0.57
66034;SPS30;52805;51.074;5.842;2023-05-16T11:57:37;0.49;0.49;0.49;0.46;3.68;3.68;3.68;3.66;3.12;0.57
66034;SPS30;52805;51.074;5.842;2023-05-16T12:00:24;0.38;0.38;0.38;0.36;2.88;2.88;2.88;2.87;2.44;0.57
66034;SPS30;52805;51.074;5.842;2023-05-16T12:02:51;0.41;0.41;0.41;0.39;3.11;3.11;3.11;3.10;2.64;0.56
66034;SPS30;52805;51.074;5.842;2023-05-16T12:05:27;0.45;0.45;0.45;0.42;3.37;3.37;3.37;3.35;2.85;0.57
66034;SPS30;52805;51.074;5.842;2023-05-16T12:07:54;0.46;0.46;0.45;0.41;3.31;3.31;3.30;3.28;2.78;0.57
66034;SPS30;52805;51.074;5.842;2023-05-16T12:10:21;0.51;0.51;0.51;0.49;3.88;3.88;3.87;3.86;3.29;0.56
66034;SPS30;52805;51.074;5.842;2023-05-16T12:12:48;0.57;0.57;0.57;0.54;4.32;4.32;4.32;4.31;3.67;0.55
66034;SPS30;52805;51.074;5.842;2023-05-16T12:15:16;0.60;0.60;0.60;0.57;4.51;4.51;4.51;4.49;3.83;0.54
66034;SPS30;52805;51.074;5.842;2023-05-16T12:17:44;0.61;0.61;0.61;0.58;4.60;4.60;4.60;4.58;3.90;0.56
66034;SPS30;52805;51.074;5.842;2023-05-16T12:20:11;0.50;0.50;0.50;0.47;3.79;3.79;3.79;3.77;3.22;0.56
66034;SPS30;52805;51.074;5.842;2023-05-16T12:22:41;0.52;0.52;0.51;0.48;3.85;3.85;3.85;3.83;3.26;0.57
66034;SPS30;52805;51.074;5.842;2023-05-16T12:25:19;0.57;0.56;0.55;0.51;4.06;4.06;4.05;4.02;3.41;0.58
66034;SPS30;52805;51.074;5.842;2023-05-16T12:28:06;0.53;0.52;0.51;0.47;3.75;3.75;3.74;3.71;3.14;0.58
66034;SPS30;52805;51.074;5.842;2023-05-16T12:30:32;0.58;0.58;0.56;0.52;4.15;4.15;4.15;4.12;3.49;0.58
66034;SPS30;52805;51.074;5.842;2023-05-16T12:33:02;0.60;0.60;0.60;0.56;4.46;4.46;4.46;4.44;3.78;0.57
66034;SPS30;52805;51.074;5.842;2023-05-16T12:35:39;0.65;0.64;0.62;0.57;4.55;4.55;4.54;4.50;3.80;0.58
66034;SPS30;52805;51.074;5.842;2023-05-16T12:38:07;0.57;0.56;0.55;0.50;3.98;3.98;3.97;3.94;3.33;0.59
66034;SPS30;52805;51.074;5.842;2023-05-16T12:40:38;0.53;0.52;0.51;0.46;3.67;3.67;3.66;3.62;3.06;0.59
66034;SPS30;52805;51.074;5.842;2023-05-16T12:43:12;0.65;0.64;0.62;0.56;4.47;4.47;4.46;4.42;3.74;0.58
66034;SPS30;52805;51.074;5.842;2023-05-16T12:45:51;0.66;0.65;0.64;0.59;4.72;4.72;4.71;4.68;3.97;0.58
66034;SPS30;52805;51.074;5.842;2023-05-16T12:48:19;0.69;0.69;0.69;0.65;5.17;5.17;5.17;5.15;4.39;0.56
66034;SPS30;52805;51.074;5.842;2023-05-16T12:50:46;0.78;0.78;0.78;0.73;5.86;5.86;5.85;5.83;4.97;0.55
66034;SPS30;52805;51.074;5.842;2023-05-16T12:53:13;0.71;0.71;0.71;0.67;5.32;5.32;5.32;5.30;4.52;0.56
66034;SPS30;52805;51.074;5.842;2023-05-16T12:55:41;0.63;0.63;0.63;0.59;4.72;4.72;4.71;4.69;4.00;0.57
66034;SPS30;52805;51.074;5.842;2023-05-16T12:58:08;0.50;0.50;0.50;0.48;3.80;3.80;3.80;3.78;3.22;0.57
66034;SPS30;52805;51.074;5.842;2023-05-16T13:00:35;0.55;0.54;0.54;0.50;3.99;3.99;3.99;3.97;3.37;0.57
66034;SPS30;52805;51.074;5.842;2023-05-16T13:03:02;0.70;0.69;0.67;0.62;4.92;4.91;4.91;4.87;4.12;0.58
66034;SPS30;52805;51.074;5.842;2023-05-16T13:05:29;0.53;0.53;0.52;0.48;3.81;3.81;3.81;3.78;3.21;0.57
66034;SPS30;52805;51.074;5.842;2023-05-16T13:07:55;0.54;0.53;0.53;0.49;3.94;3.94;3.94;3.91;3.33;0.57
66034;SPS30;52805;51.074;5.842;2023-05-16T13:10:21;0.54;0.54;0.52;0.47;3.78;3.78;3.78;3.74;3.17;0.58
66034;SPS30;52805;51.074;5.842;2023-05-16T13:12:46;0.56;0.55;0.54;0.49;3.91;3.91;3.91;3.87;3.28;0.58
66034;SPS30;52805;51.074;5.842;2023-05-16T13:15:12;0.59;0.59;0.58;0.54;4.33;4.33;4.33;4.30;3.66;0.57
66034;SPS30;52805;51.074;5.842;2023-05-16T13:17:39;0.52;0.51;0.50;0.46;3.67;3.67;3.66;3.63;3.08;0.58
66034;SPS30;52805;51.074;5.842;2023-05-16T13:20:08;0.59;0.59;0.58;0.55;4.40;4.40;4.40;4.38;3.73;0.57
66034;SPS30;52805;51.074;5.842;2023-05-16T13:22:40;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.88;4.16;0.56
66034;SPS30;52805;51.074;5.842;2023-05-16T13:25:07;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.40;3.75;0.55
66034;SPS30;52805;51.074;5.842;2023-05-16T13:27:34;0.63;0.63;0.63;0.59;4.73;4.73;4.73;4.71;4.02;0.55
66034;SPS30;52805;51.074;5.842;2023-05-16T13:30:01;0.72;0.72;0.72;0.68;5.46;5.46;5.46;5.44;4.64;0.56
66034;SPS30;52805;51.074;5.842;2023-05-16T13:32:28;0.73;0.73;0.73;0.69;5.50;5.50;5.50;5.48;4.67;0.56
66034;SPS30;52805;51.074;5.842;2023-05-16T13:34:54;0.67;0.67;0.67;0.63;5.07;5.07;5.06;5.04;4.30;0.57
66034;SPS30;52805;51.074;5.842;2023-05-16T13:37:20;0.69;0.69;0.68;0.64;5.14;5.14;5.14;5.11;4.36;0.57
66034;SPS30;52805;51.074;5.842;2023-05-16T13:39:48;0.77;0.77;0.76;0.72;5.72;5.72;5.72;5.69;4.84;0.57
66034;SPS30;52805;51.074;5.842;2023-05-16T13:42:14;0.69;0.69;0.69;0.65;5.17;5.17;5.17;5.15;4.39;0.57
66034;SPS30;52805;51.074;5.842;2023-05-16T13:44:40;0.73;0.73;0.71;0.66;5.28;5.28;5.27;5.24;4.45;0.59
66034;SPS30;52805;51.074;5.842;2023-05-16T13:47:06;0.68;0.68;0.68;0.63;5.05;5.05;5.05;5.02;4.27;0.57
66034;SPS30;52805;51.074;5.842;2023-05-16T13:49:32;0.57;0.57;0.57;0.54;4.28;4.28;4.28;4.26;3.63;0.56
66034;SPS30;52805;51.074;5.842;2023-05-16T13:51:58;0.57;0.57;0.57;0.54;4.27;4.27;4.27;4.25;3.63;0.55
66034;SPS30;52805;51.074;5.842;2023-05-16T13:54:25;0.78;0.78;0.78;0.74;5.87;5.87;5.87;5.85;4.99;0.54
66034;SPS30;52805;51.074;5.842;2023-05-16T13:56:51;0.69;0.69;0.69;0.65;5.21;5.20;5.20;5.18;4.42;0.55
66034;SPS30;52805;51.074;5.842;2023-05-16T13:59:17;0.62;0.62;0.62;0.59;4.71;4.71;4.71;4.69;4.00;0.55
66034;SPS30;52805;51.074;5.842;2023-05-16T14:01:43;0.69;0.69;0.69;0.66;5.24;5.24;5.24;5.22;4.45;0.55
66034;SPS30;52805;51.074;5.842;2023-05-16T14:04:09;0.73;0.73;0.73;0.69;5.51;5.51;5.51;5.49;4.68;0.56
66034;SPS30;52805;51.074;5.842;2023-05-16T14:06:35;0.51;0.51;0.51;0.48;3.83;3.83;3.83;3.82;3.26;0.55
66034;SPS30;52805;51.074;5.842;2023-05-16T14:09:01;0.79;0.79;0.79;0.74;5.93;5.93;5.93;5.90;5.03;0.55
66034;SPS30;52805;51.074;5.842;2023-05-16T14:11:27;0.69;0.69;0.69;0.65;5.23;5.23;5.22;5.20;4.44;0.55
66034;SPS30;52805;51.074;5.842;2023-05-16T14:13:53;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.14;4.38;0.55
66034;SPS30;52805;51.074;5.842;2023-05-16T14:16:19;0.70;0.70;0.70;0.66;5.27;5.27;5.26;5.24;4.47;0.55
66034;SPS30;52805;51.074;5.842;2023-05-16T14:18:44;0.65;0.65;0.65;0.62;4.92;4.92;4.92;4.90;4.18;0.55
66034;SPS30;52805;51.074;5.842;2023-05-16T14:21:10;0.66;0.66;0.66;0.62;4.96;4.96;4.95;4.94;4.21;0.56
66034;SPS30;52805;51.074;5.842;2023-05-16T14:23:37;0.64;0.64;0.64;0.61;4.84;4.84;4.84;4.82;4.11;0.55
66034;SPS30;52805;51.074;5.842;2023-05-16T14:26:03;0.79;0.79;0.79;0.74;5.93;5.93;5.93;5.91;5.04;0.55
66034;SPS30;52805;51.074;5.842;2023-05-16T14:28:28;0.77;0.77;0.77;0.72;5.79;5.79;5.78;5.76;4.91;0.55
66034;SPS30;52805;51.074;5.842;2023-05-16T14:30:57;0.68;0.68;0.68;0.65;5.17;5.17;5.17;5.15;4.39;0.54
66034;SPS30;52805;51.074;5.842;2023-05-16T14:33:23;0.64;0.64;0.64;0.60;4.80;4.80;4.80;4.78;4.08;0.54
66034;SPS30;52805;51.074;5.842;2023-05-16T14:35:48;0.56;0.56;0.56;0.53;4.26;4.26;4.25;4.24;3.61;0.55
66034;SPS30;52805;51.074;5.842;2023-05-16T14:38:15;0.60;0.60;0.60;0.57;4.54;4.54;4.54;4.52;3.86;0.55
66034;SPS30;52805;51.074;5.842;2023-05-16T14:40:40;0.64;0.64;0.64;0.61;4.86;4.86;4.86;4.84;4.13;0.56
66034;SPS30;52805;51.074;5.842;2023-05-16T14:43:06;0.60;0.60;0.60;0.57;4.52;4.52;4.52;4.50;3.84;0.56
66034;SPS30;52805;51.074;5.842;2023-05-16T14:45:33;0.65;0.65;0.65;0.61;4.89;4.89;4.88;4.87;4.15;0.55
66034;SPS30;52805;51.074;5.842;2023-05-16T14:47:58;0.87;0.87;0.87;0.83;6.60;6.60;6.60;6.57;5.61;0.56
66034;SPS30;52805;51.074;5.842;2023-05-16T14:50:24;0.77;0.77;0.77;0.72;5.77;5.77;5.77;5.74;4.90;0.57
66034;SPS30;52805;51.074;5.842;2023-05-16T14:52:50;0.73;0.73;0.73;0.69;5.52;5.52;5.51;5.49;4.68;0.56
66034;SPS30;52805;51.074;5.842;2023-05-16T14:55:16;0.72;0.72;0.72;0.68;5.43;5.43;5.43;5.41;4.61;0.56
66034;SPS30;52805;51.074;5.842;2023-05-16T14:57:42;0.72;0.72;0.72;0.68;5.41;5.41;5.41;5.39;4.60;0.54
66034;SPS30;52805;51.074;5.842;2023-05-16T15:00:08;0.71;0.71;0.71;0.67;5.38;5.38;5.38;5.36;4.57;0.53
66034;SPS30;52805;51.074;5.842;2023-05-16T15:02:35;0.75;0.75;0.75;0.71;5.64;5.64;5.64;5.62;4.79;0.53
66034;SPS30;52805;51.074;5.842;2023-05-16T15:05:00;0.61;0.61;0.61;0.58;4.64;4.64;4.64;4.62;3.94;0.54
66034;SPS30;52805;51.074;5.842;2023-05-16T15:07:26;0.59;0.59;0.59;0.56;4.47;4.47;4.47;4.45;3.79;0.54
66034;SPS30;52805;51.074;5.842;2023-05-16T15:09:52;0.63;0.63;0.63;0.59;4.72;4.72;4.72;4.70;4.01;0.53
66034;SPS30;52805;51.074;5.842;2023-05-16T15:12:17;0.69;0.69;0.69;0.66;5.24;5.24;5.24;5.22;4.45;0.54
66034;SPS30;52805;51.074;5.842;2023-05-16T15:14:43;0.82;0.82;0.82;0.78;6.21;6.21;6.20;6.18;5.27;0.55
66034;SPS30;52805;51.074;5.842;2023-05-16T15:17:08;0.70;0.70;0.70;0.66;5.30;5.30;5.30;5.28;4.50;0.55
66034;SPS30;52805;51.074;5.842;2023-05-16T15:19:34;0.70;0.70;0.70;0.66;5.26;5.25;5.25;5.23;4.46;0.57
66034;SPS30;52805;51.074;5.842;2023-05-16T15:22:00;0.80;0.80;0.79;0.74;5.92;5.92;5.92;5.89;5.01;0.57
66034;SPS30;52805;51.074;5.842;2023-05-16T15:24:26;0.91;0.90;0.89;0.83;6.62;6.62;6.62;6.58;5.59;0.58
66034;SPS30;52805;51.074;5.842;2023-05-16T15:26:52;0.87;0.87;0.85;0.79;6.30;6.30;6.29;6.25;5.30;0.58
66034;SPS30;52805;51.074;5.842;2023-05-16T15:29:18;0.68;0.67;0.66;0.61;4.88;4.88;4.87;4.84;4.11;0.58
66034;SPS30;52805;51.074;5.842;2023-05-16T15:31:44;0.80;0.79;0.78;0.72;5.77;5.77;5.77;5.73;4.86;0.60
66034;SPS30;52805;51.074;5.842;2023-05-16T15:34:10;0.81;0.81;0.79;0.73;5.86;5.86;5.86;5.82;4.94;0.60
66034;SPS30;52805;51.074;5.842;2023-05-16T15:36:36;0.94;0.93;0.92;0.86;6.88;6.87;6.87;6.83;5.81;0.59
66034;SPS30;52805;51.074;5.842;2023-05-16T15:39:02;0.89;0.89;0.88;0.83;6.60;6.59;6.59;6.56;5.58;0.59
66034;SPS30;52805;51.074;5.842;2023-05-16T15:41:28;0.79;0.79;0.78;0.73;5.83;5.83;5.82;5.79;4.93;0.59
66034;SPS30;52805;51.074;5.842;2023-05-16T15:43:53;0.81;0.81;0.80;0.75;6.01;6.01;6.00;5.97;5.08;0.59
66034;SPS30;52805;51.074;5.842;2023-05-16T15:46:19;0.91;0.90;0.90;0.84;6.68;6.68;6.67;6.64;5.65;0.60
66034;SPS30;52805;51.074;5.842;2023-05-16T15:48:45;0.73;0.73;0.72;0.67;5.36;5.36;5.36;5.33;4.53;0.60
66034;SPS30;52805;51.074;5.842;2023-05-16T15:51:11;0.81;0.80;0.79;0.74;5.91;5.91;5.90;5.87;4.99;0.60
66034;SPS30;52805;51.074;5.842;2023-05-16T15:53:37;0.95;0.95;0.93;0.86;6.90;6.89;6.89;6.84;5.81;0.62
66034;SPS30;52805;51.074;5.842;2023-05-16T15:56:04;0.87;0.86;0.85;0.78;6.24;6.24;6.23;6.19;5.25;0.62
66034;SPS30;52805;51.074;5.842;2023-05-16T15:58:30;0.67;0.67;0.66;0.61;4.86;4.86;4.86;4.83;4.10;0.60
66034;SPS30;52805;51.074;5.842;2023-05-16T16:00:56;0.72;0.71;0.70;0.65;5.21;5.20;5.20;5.17;4.39;0.60
66034;SPS30;52805;51.074;5.842;2023-05-16T16:03:22;0.79;0.78;0.77;0.72;5.75;5.75;5.74;5.71;4.85;0.60
66034;SPS30;52805;51.074;5.842;2023-05-16T16:05:48;0.73;0.73;0.72;0.67;5.34;5.34;5.34;5.30;4.51;0.60
66034;SPS30;52805;51.074;5.842;2023-05-16T16:08:15;0.84;0.83;0.83;0.78;6.20;6.20;6.20;6.17;5.25;0.58
66034;SPS30;52805;51.074;5.842;2023-05-16T16:10:40;0.89;0.89;0.89;0.84;6.73;6.73;6.73;6.70;5.72;0.57
66034;SPS30;52805;51.074;5.842;2023-05-16T16:13:06;0.78;0.77;0.76;0.71;5.67;5.67;5.67;5.64;4.79;0.58
66034;SPS30;52805;51.074;5.842;2023-05-16T16:15:32;0.78;0.77;0.76;0.71;5.63;5.63;5.63;5.59;4.75;0.58
