sensor_id;sensor_type;location;lat;lon;timestamp;temperature
67075;DS18B20;53990;50.334;18.640;2023-07-16T16:23:12;32.81
67075;DS18B20;53990;50.334;18.640;2023-07-16T16:25:39;32.50
67075;DS18B20;53990;50.334;18.640;2023-07-16T16:28:06;32.44
67075;DS18B20;53990;50.334;18.640;2023-07-16T16:30:35;32.31
67075;DS18B20;53990;50.334;18.640;2023-07-16T16:33:03;32.25
67075;DS18B20;53990;50.334;18.640;2023-07-16T16:35:33;32.06
67075;DS18B20;53990;50.334;18.640;2023-07-16T16:38:01;31.88
67075;DS18B20;53990;50.334;18.640;2023-07-16T16:40:28;31.63
67075;DS18B20;53990;50.334;18.640;2023-07-16T16:42:55;31.50
67075;DS18B20;53990;50.334;18.640;2023-07-16T16:45:22;31.31
67075;DS18B20;53990;50.334;18.640;2023-07-16T16:47:49;31.13
67075;DS18B20;53990;50.334;18.640;2023-07-16T16:50:16;30.94
67075;DS18B20;53990;50.334;18.640;2023-07-16T16:52:43;30.75
67075;DS18B20;53990;50.334;18.640;2023-07-16T16:55:10;30.56
67075;DS18B20;53990;50.334;18.640;2023-07-16T16:57:37;30.38
67075;DS18B20;53990;50.334;18.640;2023-07-16T17:00:04;30.25
67075;DS18B20;53990;50.334;18.640;2023-07-16T17:02:31;30.19
67075;DS18B20;53990;50.334;18.640;2023-07-16T17:04:58;30.19
67075;DS18B20;53990;50.334;18.640;2023-07-16T17:07:25;30.13
67075;DS18B20;53990;50.334;18.640;2023-07-16T17:09:51;30.13
67075;DS18B20;53990;50.334;18.640;2023-07-16T17:12:18;30.13
67075;DS18B20;53990;50.334;18.640;2023-07-16T17:14:45;30.13
67075;DS18B20;53990;50.334;18.640;2023-07-16T17:17:13;30.13
67075;DS18B20;53990;50.334;18.640;2023-07-16T17:19:45;30.06
67075;DS18B20;53990;50.334;18.640;2023-07-16T17:22:14;30.00
67075;DS18B20;53990;50.334;18.640;2023-07-16T17:24:42;29.88
67075;DS18B20;53990;50.334;18.640;2023-07-16T17:27:09;29.81
67075;DS18B20;53990;50.334;18.640;2023-07-16T17:29:36;29.69
67075;DS18B20;53990;50.334;18.640;2023-07-16T17:32:03;29.69
67075;DS18B20;53990;50.334;18.640;2023-07-16T17:34:30;29.63
67075;DS18B20;53990;50.334;18.640;2023-07-16T17:36:56;29.56
67075;DS18B20;53990;50.334;18.640;2023-07-16T17:39:23;29.56
67075;DS18B20;53990;50.334;18.640;2023-07-16T17:41:50;29.44
67075;DS18B20;53990;50.334;18.640;2023-07-16T17:44:16;29.38
67075;DS18B20;53990;50.334;18.640;2023-07-16T17:46:43;29.31
67075;DS18B20;53990;50.334;18.640;2023-07-16T17:49:10;29.25
67075;DS18B20;53990;50.334;18.640;2023-07-16T17:51:37;29.19
67075;DS18B20;53990;50.334;18.640;2023-07-16T17:54:03;29.13
67075;DS18B20;53990;50.334;18.640;2023-07-16T17:56:30;29.06
67075;DS18B20;53990;50.334;18.640;2023-07-16T17:58:57;29.06
67075;DS18B20;53990;50.334;18.640;2023-07-16T18:01:24;29.06
67075;DS18B20;53990;50.334;18.640;2023-07-16T18:03:52;29.13
67075;DS18B20;53990;50.334;18.640;2023-07-16T18:06:20;29.00
67075;DS18B20;53990;50.334;18.640;2023-07-16T18:08:47;29.00
67075;DS18B20;53990;50.334;18.640;2023-07-16T18:11:14;29.00
67075;DS18B20;53990;50.334;18.640;2023-07-16T18:13:40;29.00
67075;DS18B20;53990;50.334;18.640;2023-07-16T18:16:07;28.94
67075;DS18B20;53990;50.334;18.640;2023-07-16T18:18:34;28.94
67075;DS18B20;53990;50.334;18.640;2023-07-16T18:21:00;28.94
67075;DS18B20;53990;50.334;18.640;2023-07-16T18:23:27;28.94
67075;DS18B20;53990;50.334;18.640;2023-07-16T18:25:54;28.94
67075;DS18B20;53990;50.334;18.640;2023-07-16T18:28:20;28.88
67075;DS18B20;53990;50.334;18.640;2023-07-16T18:30:47;28.88
67075;DS18B20;53990;50.334;18.640;2023-07-16T18:33:14;28.88
67075;DS18B20;53990;50.334;18.640;2023-07-16T18:35:41;28.81
67075;DS18B20;53990;50.334;18.640;2023-07-16T18:38:08;28.81
67075;DS18B20;53990;50.334;18.640;2023-07-16T18:40:35;28.81
67075;DS18B20;53990;50.334;18.640;2023-07-16T18:43:02;28.75
67075;DS18B20;53990;50.334;18.640;2023-07-16T18:45:30;28.75
67075;DS18B20;53990;50.334;18.640;2023-07-16T18:47:57;28.69
67075;DS18B20;53990;50.334;18.640;2023-07-16T18:50:23;28.69
67075;DS18B20;53990;50.334;18.640;2023-07-16T18:52:50;28.63
67075;DS18B20;53990;50.334;18.640;2023-07-16T18:55:17;28.56
67075;DS18B20;53990;50.334;18.640;2023-07-16T18:57:46;28.56
67075;DS18B20;53990;50.334;18.640;2023-07-16T19:00:12;28.50
67075;DS18B20;53990;50.334;18.640;2023-07-16T19:02:39;28.50
67075;DS18B20;53990;50.334;18.640;2023-07-16T19:05:07;28.44
67075;DS18B20;53990;50.334;18.640;2023-07-16T19:07:34;28.38
67075;DS18B20;53990;50.334;18.640;2023-07-16T19:10:01;28.31
67075;DS18B20;53990;50.334;18.640;2023-07-16T19:12:27;28.25
67075;DS18B20;53990;50.334;18.640;2023-07-16T19:14:54;28.19
67075;DS18B20;53990;50.334;18.640;2023-07-16T19:17:28;28.13
67075;DS18B20;53990;50.334;18.640;2023-07-16T19:19:55;28.06
67075;DS18B20;53990;50.334;18.640;2023-07-16T19:22:23;28.00
67075;DS18B20;53990;50.334;18.640;2023-07-16T19:24:51;27.94
67075;DS18B20;53990;50.334;18.640;2023-07-16T19:27:18;27.88
67075;DS18B20;53990;50.334;18.640;2023-07-16T19:29:45;27.81
67075;DS18B20;53990;50.334;18.640;2023-07-16T19:32:12;27.75
67075;DS18B20;53990;50.334;18.640;2023-07-16T19:34:38;27.69
67075;DS18B20;53990;50.334;18.640;2023-07-16T19:37:05;27.69
67075;DS18B20;53990;50.334;18.640;2023-07-16T19:39:34;27.63
67075;DS18B20;53990;50.334;18.640;2023-07-16T19:42:01;27.56
67075;DS18B20;53990;50.334;18.640;2023-07-16T19:44:27;27.56
67075;DS18B20;53990;50.334;18.640;2023-07-16T19:46:54;27.50
67075;DS18B20;53990;50.334;18.640;2023-07-16T19:49:21;27.44
67075;DS18B20;53990;50.334;18.640;2023-07-16T19:51:48;27.38
67075;DS18B20;53990;50.334;18.640;2023-07-16T19:54:14;27.31
67075;DS18B20;53990;50.334;18.640;2023-07-16T19:56:41;27.31
67075;DS18B20;53990;50.334;18.640;2023-07-16T19:59:09;27.25
67075;DS18B20;53990;50.334;18.640;2023-07-16T20:01:36;27.19
67075;DS18B20;53990;50.334;18.640;2023-07-16T20:04:03;27.19
67075;DS18B20;53990;50.334;18.640;2023-07-16T20:06:29;27.13
67075;DS18B20;53990;50.334;18.640;2023-07-16T20:08:57;27.06
67075;DS18B20;53990;50.334;18.640;2023-07-16T20:11:24;27.00
67075;DS18B20;53990;50.334;18.640;2023-07-16T20:13:50;26.94
67075;DS18B20;53990;50.334;18.640;2023-07-16T20:16:17;26.88
67075;DS18B20;53990;50.334;18.640;2023-07-16T20:18:44;26.88
67075;DS18B20;53990;50.334;18.640;2023-07-16T20:21:11;26.81
67075;DS18B20;53990;50.334;18.640;2023-07-16T20:23:38;26.75
67075;DS18B20;53990;50.334;18.640;2023-07-16T20:26:04;26.75
67075;DS18B20;53990;50.334;18.640;2023-07-16T20:28:31;26.69
67075;DS18B20;53990;50.334;18.640;2023-07-16T20:30:58;26.69
67075;DS18B20;53990;50.334;18.640;2023-07-16T20:33:24;26.63
67075;DS18B20;53990;50.334;18.640;2023-07-16T20:35:51;26.56
67075;DS18B20;53990;50.334;18.640;2023-07-16T20:38:18;26.56
67075;DS18B20;53990;50.334;18.640;2023-07-16T20:40:44;26.50
67075;DS18B20;53990;50.334;18.640;2023-07-16T20:43:13;26.50
67075;DS18B20;53990;50.334;18.640;2023-07-16T20:45:41;26.44
67075;DS18B20;53990;50.334;18.640;2023-07-16T20:48:12;26.38
67075;DS18B20;53990;50.334;18.640;2023-07-16T20:50:44;26.38
67075;DS18B20;53990;50.334;18.640;2023-07-16T20:53:11;26.31
67075;DS18B20;53990;50.334;18.640;2023-07-16T20:55:37;26.31
67075;DS18B20;53990;50.334;18.640;2023-07-16T20:58:04;26.31
67075;DS18B20;53990;50.334;18.640;2023-07-16T21:00:31;26.25
67075;DS18B20;53990;50.334;18.640;2023-07-16T21:02:58;26.25
67075;DS18B20;53990;50.334;18.640;2023-07-16T21:05:27;26.19
67075;DS18B20;53990;50.334;18.640;2023-07-16T21:07:54;26.19
67075;DS18B20;53990;50.334;18.640;2023-07-16T21:10:21;26.13
67075;DS18B20;53990;50.334;18.640;2023-07-16T21:12:51;26.13
67075;DS18B20;53990;50.334;18.640;2023-07-16T21:15:20;26.06
67075;DS18B20;53990;50.334;18.640;2023-07-16T21:17:47;26.00
67075;DS18B20;53990;50.334;18.640;2023-07-16T21:20:14;26.00
67075;DS18B20;53990;50.334;18.640;2023-07-16T21:22:41;25.94
67075;DS18B20;53990;50.334;18.640;2023-07-16T21:25:11;25.94
67075;DS18B20;53990;50.334;18.640;2023-07-16T21:27:47;25.88
67075;DS18B20;53990;50.334;18.640;2023-07-16T21:30:24;25.88
67075;DS18B20;53990;50.334;18.640;2023-07-16T21:32:52;25.88
67075;DS18B20;53990;50.334;18.640;2023-07-16T21:35:19;25.81
67075;DS18B20;53990;50.334;18.640;2023-07-16T21:37:46;25.75
67075;DS18B20;53990;50.334;18.640;2023-07-16T21:40:13;25.75
67075;DS18B20;53990;50.334;18.640;2023-07-16T21:42:43;25.69
67075;DS18B20;53990;50.334;18.640;2023-07-16T21:45:10;25.63
67075;DS18B20;53990;50.334;18.640;2023-07-16T21:47:37;25.63
67075;DS18B20;53990;50.334;18.640;2023-07-16T21:50:04;25.56
67075;DS18B20;53990;50.334;18.640;2023-07-16T21:52:31;25.50
67075;DS18B20;53990;50.334;18.640;2023-07-16T21:54:58;25.50
67075;DS18B20;53990;50.334;18.640;2023-07-16T21:57:25;25.44
67075;DS18B20;53990;50.334;18.640;2023-07-16T21:59:51;25.38
67075;DS18B20;53990;50.334;18.640;2023-07-16T22:02:18;25.38
67075;DS18B20;53990;50.334;18.640;2023-07-16T22:04:45;25.38
67075;DS18B20;53990;50.334;18.640;2023-07-16T22:07:11;25.31
67075;DS18B20;53990;50.334;18.640;2023-07-16T22:09:38;25.31
67075;DS18B20;53990;50.334;18.640;2023-07-16T22:12:05;25.25
67075;DS18B20;53990;50.334;18.640;2023-07-16T22:14:32;25.19
67075;DS18B20;53990;50.334;18.640;2023-07-16T22:16:59;25.19
67075;DS18B20;53990;50.334;18.640;2023-07-16T22:19:26;25.13
67075;DS18B20;53990;50.334;18.640;2023-07-16T22:21:52;25.13
67075;DS18B20;53990;50.334;18.640;2023-07-16T22:24:19;25.06
67075;DS18B20;53990;50.334;18.640;2023-07-16T22:26:45;25.06
67075;DS18B20;53990;50.334;18.640;2023-07-16T22:29:12;25.06
67075;DS18B20;53990;50.334;18.640;2023-07-16T22:31:39;25.00
67075;DS18B20;53990;50.334;18.640;2023-07-16T22:34:06;25.00
67075;DS18B20;53990;50.334;18.640;2023-07-16T22:36:33;24.94
67075;DS18B20;53990;50.334;18.640;2023-07-16T22:39:00;24.94
67075;DS18B20;53990;50.334;18.640;2023-07-16T22:41:27;24.94
67075;DS18B20;53990;50.334;18.640;2023-07-16T22:43:54;24.88
67075;DS18B20;53990;50.334;18.640;2023-07-16T22:46:21;24.81
67075;DS18B20;53990;50.334;18.640;2023-07-16T22:48:47;24.81
67075;DS18B20;53990;50.334;18.640;2023-07-16T22:51:15;24.75
67075;DS18B20;53990;50.334;18.640;2023-07-16T22:53:42;24.75
67075;DS18B20;53990;50.334;18.640;2023-07-16T22:56:09;24.69
67075;DS18B20;53990;50.334;18.640;2023-07-16T22:58:37;24.69
67075;DS18B20;53990;50.334;18.640;2023-07-16T23:01:05;24.69
67075;DS18B20;53990;50.334;18.640;2023-07-16T23:03:33;24.63
67075;DS18B20;53990;50.334;18.640;2023-07-16T23:06:00;24.56
67075;DS18B20;53990;50.334;18.640;2023-07-16T23:08:27;24.56
67075;DS18B20;53990;50.334;18.640;2023-07-16T23:10:53;24.50
67075;DS18B20;53990;50.334;18.640;2023-07-16T23:13:20;24.50
67075;DS18B20;53990;50.334;18.640;2023-07-16T23:15:47;24.50
67075;DS18B20;53990;50.334;18.640;2023-07-16T23:18:13;24.44
67075;DS18B20;53990;50.334;18.640;2023-07-16T23:20:40;24.44
67075;DS18B20;53990;50.334;18.640;2023-07-16T23:23:07;24.38
67075;DS18B20;53990;50.334;18.640;2023-07-16T23:25:34;24.38
67075;DS18B20;53990;50.334;18.640;2023-07-16T23:28:04;24.31
67075;DS18B20;53990;50.334;18.640;2023-07-16T23:30:32;24.31
67075;DS18B20;53990;50.334;18.640;2023-07-16T23:33:00;24.31
67075;DS18B20;53990;50.334;18.640;2023-07-16T23:35:29;24.25
67075;DS18B20;53990;50.334;18.640;2023-07-16T23:37:56;24.25
67075;DS18B20;53990;50.334;18.640;2023-07-16T23:40:23;24.19
67075;DS18B20;53990;50.334;18.640;2023-07-16T23:42:49;24.19
67075;DS18B20;53990;50.334;18.640;2023-07-16T23:45:16;24.13
67075;DS18B20;53990;50.334;18.640;2023-07-16T23:47:43;24.13
67075;DS18B20;53990;50.334;18.640;2023-07-16T23:50:10;24.06
67075;DS18B20;53990;50.334;18.640;2023-07-16T23:52:37;24.06
67075;DS18B20;53990;50.334;18.640;2023-07-16T23:55:03;24.00
67075;DS18B20;53990;50.334;18.640;2023-07-16T23:57:32;24.00
67075;DS18B20;53990;50.334;18.640;2023-07-16T23:59:59;23.94
