sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
64843;SCD30;51310;52.198;5.422;2023-07-16T13:18:29;23.91;49.32;369.00
64843;SCD30;51310;52.198;5.422;2023-07-16T13:20:55;23.63;49.26;454.00
64843;SCD30;51310;52.198;5.422;2023-07-16T13:23:21;23.39;49.98;405.00
64843;SCD30;51310;52.198;5.422;2023-07-16T13:25:47;23.06;50.49;399.00
64843;SCD30;51310;52.198;5.422;2023-07-16T13:28:16;23.26;50.09;404.00
64843;SCD30;51310;52.198;5.422;2023-07-16T13:30:42;23.36;49.97;420.00
64843;SCD30;51310;52.198;5.422;2023-07-16T13:33:08;23.39;50.19;404.00
64843;SCD30;51310;52.198;5.422;2023-07-16T13:35:34;23.56;50.28;396.00
64843;SCD30;51310;52.198;5.422;2023-07-16T13:38:00;23.69;49.54;388.00
64843;SCD30;51310;52.198;5.422;2023-07-16T13:40:27;23.84;49.35;415.00
64843;SCD30;51310;52.198;5.422;2023-07-16T13:42:53;23.83;49.46;397.00
64843;SCD30;51310;52.198;5.422;2023-07-16T13:45:19;23.93;49.84;415.00
64843;SCD30;51310;52.198;5.422;2023-07-16T13:47:45;23.73;49.81;425.00
64843;SCD30;51310;52.198;5.422;2023-07-16T13:50:11;23.73;49.12;431.00
64843;SCD30;51310;52.198;5.422;2023-07-16T13:52:37;23.49;49.13;429.00
64843;SCD30;51310;52.198;5.422;2023-07-16T13:55:05;23.45;49.44;447.00
64843;SCD30;51310;52.198;5.422;2023-07-16T13:57:31;23.56;49.58;436.00
64843;SCD30;51310;52.198;5.422;2023-07-16T13:59:57;23.69;49.28;410.00
64843;SCD30;51310;52.198;5.422;2023-07-16T14:02:23;23.72;49.18;406.00
64843;SCD30;51310;52.198;5.422;2023-07-16T14:04:49;23.77;49.02;397.00
64843;SCD30;51310;52.198;5.422;2023-07-16T14:07:14;23.86;48.65;359.00
64843;SCD30;51310;52.198;5.422;2023-07-16T14:09:40;23.74;48.55;423.00
64843;SCD30;51310;52.198;5.422;2023-07-16T14:12:07;23.82;48.43;292.00
64843;SCD30;51310;52.198;5.422;2023-07-16T14:14:33;23.79;48.16;453.00
64843;SCD30;51310;52.198;5.422;2023-07-16T14:16:59;23.87;47.69;398.00
64843;SCD30;51310;52.198;5.422;2023-07-16T14:19:25;23.87;47.78;392.00
64843;SCD30;51310;52.198;5.422;2023-07-16T14:21:51;23.84;48.30;410.00
64843;SCD30;51310;52.198;5.422;2023-07-16T14:24:17;23.74;48.40;436.00
64843;SCD30;51310;52.198;5.422;2023-07-16T14:26:43;23.60;49.07;415.00
64843;SCD30;51310;52.198;5.422;2023-07-16T14:29:09;23.60;48.80;386.00
64843;SCD30;51310;52.198;5.422;2023-07-16T14:31:37;23.86;48.06;418.00
64843;SCD30;51310;52.198;5.422;2023-07-16T14:34:03;23.96;47.83;396.00
64843;SCD30;51310;52.198;5.422;2023-07-16T14:36:29;23.99;47.92;404.00
64843;SCD30;51310;52.198;5.422;2023-07-16T14:38:55;23.74;48.09;403.00
64843;SCD30;51310;52.198;5.422;2023-07-16T14:41:21;23.64;48.33;406.00
64843;SCD30;51310;52.198;5.422;2023-07-16T14:43:47;23.50;48.60;414.00
64843;SCD30;51310;52.198;5.422;2023-07-16T14:46:16;23.39;49.08;406.00
64843;SCD30;51310;52.198;5.422;2023-07-16T14:48:46;23.45;49.40;370.00
64843;SCD30;51310;52.198;5.422;2023-07-16T14:51:12;23.66;49.22;383.00
64843;SCD30;51310;52.198;5.422;2023-07-16T14:53:39;23.74;48.87;394.00
64843;SCD30;51310;52.198;5.422;2023-07-16T14:56:05;23.70;48.72;418.00
64843;SCD30;51310;52.198;5.422;2023-07-16T14:58:33;23.54;48.97;394.00
64843;SCD30;51310;52.198;5.422;2023-07-16T15:01:03;23.49;49.53;475.00
64843;SCD30;51310;52.198;5.422;2023-07-16T15:03:31;23.73;48.83;425.00
64843;SCD30;51310;52.198;5.422;2023-07-16T15:05:58;23.86;49.04;395.00
64843;SCD30;51310;52.198;5.422;2023-07-16T15:08:25;23.87;48.95;411.00
64843;SCD30;51310;52.198;5.422;2023-07-16T15:10:56;23.90;48.76;408.00
64843;SCD30;51310;52.198;5.422;2023-07-16T15:13:23;23.64;49.26;416.00
64843;SCD30;51310;52.198;5.422;2023-07-16T15:15:56;23.83;49.41;413.00
64843;SCD30;51310;52.198;5.422;2023-07-16T15:18:23;23.69;48.77;411.00
64843;SCD30;51310;52.198;5.422;2023-07-16T15:20:57;23.76;48.85;414.00
64843;SCD30;51310;52.198;5.422;2023-07-16T15:23:27;23.62;49.20;410.00
64843;SCD30;51310;52.198;5.422;2023-07-16T15:26:05;23.48;49.65;368.00
64843;SCD30;51310;52.198;5.422;2023-07-16T15:28:33;23.36;50.78;410.00
64843;SCD30;51310;52.198;5.422;2023-07-16T15:31:03;23.76;49.42;408.00
64843;SCD30;51310;52.198;5.422;2023-07-16T15:33:29;24.03;48.43;413.00
64843;SCD30;51310;52.198;5.422;2023-07-16T15:35:58;24.24;50.18;415.00
64843;SCD30;51310;52.198;5.422;2023-07-16T15:38:24;24.64;47.82;379.00
64843;SCD30;51310;52.198;5.422;2023-07-16T15:40:50;24.72;47.76;411.00
64843;SCD30;51310;52.198;5.422;2023-07-16T15:43:17;24.72;47.32;399.00
64843;SCD30;51310;52.198;5.422;2023-07-16T15:45:43;24.66;47.63;363.00
64843;SCD30;51310;52.198;5.422;2023-07-16T15:48:09;24.64;47.28;407.00
64843;SCD30;51310;52.198;5.422;2023-07-16T15:50:37;24.40;47.66;349.00
64843;SCD30;51310;52.198;5.422;2023-07-16T15:53:03;24.28;47.77;359.00
64843;SCD30;51310;52.198;5.422;2023-07-16T15:55:29;24.37;47.59;415.00
64843;SCD30;51310;52.198;5.422;2023-07-16T15:57:57;24.58;47.48;374.00
64843;SCD30;51310;52.198;5.422;2023-07-16T16:00:25;24.59;47.65;416.00
64843;SCD30;51310;52.198;5.422;2023-07-16T16:02:53;24.74;47.17;417.00
64843;SCD30;51310;52.198;5.422;2023-07-16T16:05:22;24.41;47.19;424.00
64843;SCD30;51310;52.198;5.422;2023-07-16T16:08:20;24.44;47.00;396.00
64843;SCD30;51310;52.198;5.422;2023-07-16T16:10:51;24.25;47.21;387.00
64843;SCD30;51310;52.198;5.422;2023-07-16T16:13:22;24.18;47.63;415.00
64843;SCD30;51310;52.198;5.422;2023-07-16T16:15:50;24.34;47.60;398.00
64843;SCD30;51310;52.198;5.422;2023-07-16T16:18:16;24.05;47.10;402.00
64843;SCD30;51310;52.198;5.422;2023-07-16T16:20:44;24.11;47.25;413.00
64843;SCD30;51310;52.198;5.422;2023-07-16T16:23:10;24.40;47.01;392.00
64843;SCD30;51310;52.198;5.422;2023-07-16T16:25:36;24.30;47.23;391.00
64843;SCD30;51310;52.198;5.422;2023-07-16T16:28:04;23.79;47.72;422.00
64843;SCD30;51310;52.198;5.422;2023-07-16T16:30:33;23.56;48.60;383.00
64843;SCD30;51310;52.198;5.422;2023-07-16T16:33:00;23.64;48.17;411.00
64843;SCD30;51310;52.198;5.422;2023-07-16T16:35:32;23.59;48.20;410.00
64843;SCD30;51310;52.198;5.422;2023-07-16T16:37:58;23.46;48.62;414.00
64843;SCD30;51310;52.198;5.422;2023-07-16T16:40:24;23.42;48.93;396.00
64843;SCD30;51310;52.198;5.422;2023-07-16T16:42:50;23.49;48.85;416.00
64843;SCD30;51310;52.198;5.422;2023-07-16T16:45:17;23.45;48.78;398.00
64843;SCD30;51310;52.198;5.422;2023-07-16T16:47:43;23.42;49.42;399.00
64843;SCD30;51310;52.198;5.422;2023-07-16T16:50:10;23.53;49.21;409.00
64843;SCD30;51310;52.198;5.422;2023-07-16T16:52:37;23.66;48.82;407.00
64843;SCD30;51310;52.198;5.422;2023-07-16T16:55:04;24.79;47.43;396.00
64843;SCD30;51310;52.198;5.422;2023-07-16T16:57:31;24.64;46.76;368.00
64843;SCD30;51310;52.198;5.422;2023-07-16T16:59:58;24.44;46.91;394.00
64843;SCD30;51310;52.198;5.422;2023-07-16T17:02:24;24.10;47.71;423.00
64843;SCD30;51310;52.198;5.422;2023-07-16T17:04:50;23.79;48.08;430.00
64843;SCD30;51310;52.198;5.422;2023-07-16T17:07:16;23.89;48.65;416.00
64843;SCD30;51310;52.198;5.422;2023-07-16T17:09:44;23.91;49.17;408.00
64843;SCD30;51310;52.198;5.422;2023-07-16T17:12:10;23.38;52.73;409.00
64843;SCD30;51310;52.198;5.422;2023-07-16T17:14:37;22.23;62.42;376.00
64843;SCD30;51310;52.198;5.422;2023-07-16T17:17:09;21.88;63.89;411.00
64843;SCD30;51310;52.198;5.422;2023-07-16T17:19:36;22.31;64.21;424.00
64843;SCD30;51310;52.198;5.422;2023-07-16T17:22:03;22.41;62.93;410.00
64843;SCD30;51310;52.198;5.422;2023-07-16T17:24:29;22.27;62.61;408.00
64843;SCD30;51310;52.198;5.422;2023-07-16T17:26:55;22.17;63.77;401.00
64843;SCD30;51310;52.198;5.422;2023-07-16T17:29:21;22.27;63.77;401.00
64843;SCD30;51310;52.198;5.422;2023-07-16T17:31:47;22.44;64.34;396.00
64843;SCD30;51310;52.198;5.422;2023-07-16T17:34:13;22.38;63.84;391.00
64843;SCD30;51310;52.198;5.422;2023-07-16T17:36:39;22.46;63.18;374.00
64843;SCD30;51310;52.198;5.422;2023-07-16T17:39:05;22.58;63.08;381.00
64843;SCD30;51310;52.198;5.422;2023-07-16T17:41:31;22.51;63.38;383.00
64843;SCD30;51310;52.198;5.422;2023-07-16T17:44:00;22.84;61.53;413.00
64843;SCD30;51310;52.198;5.422;2023-07-16T17:46:26;22.85;61.12;426.00
64843;SCD30;51310;52.198;5.422;2023-07-16T17:48:51;22.88;61.53;417.00
64843;SCD30;51310;52.198;5.422;2023-07-16T17:51:20;23.03;60.78;415.00
64843;SCD30;51310;52.198;5.422;2023-07-16T17:53:46;23.28;60.00;398.00
64843;SCD30;51310;52.198;5.422;2023-07-16T17:56:12;23.11;60.86;393.00
64843;SCD30;51310;52.198;5.422;2023-07-16T17:58:39;22.84;61.04;404.00
64843;SCD30;51310;52.198;5.422;2023-07-16T18:01:05;22.74;61.35;379.00
64843;SCD30;51310;52.198;5.422;2023-07-16T18:03:31;22.72;61.91;431.00
64843;SCD30;51310;52.198;5.422;2023-07-16T18:05:57;22.53;62.17;391.00
64843;SCD30;51310;52.198;5.422;2023-07-16T18:08:23;22.50;61.95;406.00
64843;SCD30;51310;52.198;5.422;2023-07-16T18:10:49;22.50;62.01;413.00
64843;SCD30;51310;52.198;5.422;2023-07-16T18:13:15;22.31;61.23;414.00
64843;SCD30;51310;52.198;5.422;2023-07-16T18:15:42;22.27;60.49;367.00
64843;SCD30;51310;52.198;5.422;2023-07-16T18:18:08;22.23;60.79;419.00
64843;SCD30;51310;52.198;5.422;2023-07-16T18:20:34;22.40;60.82;420.00
64843;SCD30;51310;52.198;5.422;2023-07-16T18:23:00;22.41;60.34;405.00
64843;SCD30;51310;52.198;5.422;2023-07-16T18:25:26;22.30;60.03;410.00
64843;SCD30;51310;52.198;5.422;2023-07-16T18:27:52;22.44;59.74;411.00
64843;SCD30;51310;52.198;5.422;2023-07-16T18:30:20;22.44;60.44;415.00
64843;SCD30;51310;52.198;5.422;2023-07-16T18:32:46;22.31;59.82;398.00
64843;SCD30;51310;52.198;5.422;2023-07-16T18:35:12;22.30;59.34;408.00
64843;SCD30;51310;52.198;5.422;2023-07-16T18:37:39;22.24;59.24;406.00
64843;SCD30;51310;52.198;5.422;2023-07-16T18:40:05;22.34;59.36;404.00
64843;SCD30;51310;52.198;5.422;2023-07-16T18:42:32;22.34;58.92;399.00
64843;SCD30;51310;52.198;5.422;2023-07-16T18:44:58;22.40;59.38;400.00
64843;SCD30;51310;52.198;5.422;2023-07-16T18:47:28;22.26;59.17;394.00
64843;SCD30;51310;52.198;5.422;2023-07-16T18:49:55;22.27;59.05;399.00
64843;SCD30;51310;52.198;5.422;2023-07-16T18:52:25;22.34;59.49;404.00
64843;SCD30;51310;52.198;5.422;2023-07-16T18:54:51;22.33;59.49;402.00
64843;SCD30;51310;52.198;5.422;2023-07-16T18:57:18;22.07;59.74;401.00
64843;SCD30;51310;52.198;5.422;2023-07-16T18:59:45;22.06;59.85;399.00
64843;SCD30;51310;52.198;5.422;2023-07-16T19:02:11;22.02;59.85;398.00
64843;SCD30;51310;52.198;5.422;2023-07-16T19:04:37;21.86;60.20;408.00
64843;SCD30;51310;52.198;5.422;2023-07-16T19:07:03;21.89;60.46;400.00
64843;SCD30;51310;52.198;5.422;2023-07-16T19:09:30;21.84;60.39;400.00
64843;SCD30;51310;52.198;5.422;2023-07-16T19:11:56;21.84;60.44;396.00
64843;SCD30;51310;52.198;5.422;2023-07-16T19:14:22;21.82;60.26;397.00
64843;SCD30;51310;52.198;5.422;2023-07-16T19:16:48;21.83;60.43;415.00
64843;SCD30;51310;52.198;5.422;2023-07-16T19:19:15;21.77;60.68;415.00
64843;SCD30;51310;52.198;5.422;2023-07-16T19:21:41;21.79;60.24;406.00
64843;SCD30;51310;52.198;5.422;2023-07-16T19:24:07;21.70;60.22;405.00
64843;SCD30;51310;52.198;5.422;2023-07-16T19:26:35;21.52;60.21;409.00
64843;SCD30;51310;52.198;5.422;2023-07-16T19:29:01;21.49;60.22;406.00
64843;SCD30;51310;52.198;5.422;2023-07-16T19:31:27;21.42;60.38;404.00
64843;SCD30;51310;52.198;5.422;2023-07-16T19:33:54;21.39;60.36;408.00
64843;SCD30;51310;52.198;5.422;2023-07-16T19:36:20;21.37;60.28;403.00
64843;SCD30;51310;52.198;5.422;2023-07-16T19:38:46;21.34;60.05;397.00
64843;SCD30;51310;52.198;5.422;2023-07-16T19:41:12;21.41;60.01;404.00
64843;SCD30;51310;52.198;5.422;2023-07-16T19:43:39;21.35;59.92;403.00
64843;SCD30;51310;52.198;5.422;2023-07-16T19:46:06;21.42;59.57;411.00
64843;SCD30;51310;52.198;5.422;2023-07-16T19:48:34;21.46;59.50;409.00
64843;SCD30;51310;52.198;5.422;2023-07-16T19:51:01;21.46;59.41;408.00
64843;SCD30;51310;52.198;5.422;2023-07-16T19:53:30;21.41;59.06;407.00
64843;SCD30;51310;52.198;5.422;2023-07-16T19:55:58;21.30;59.38;386.00
64843;SCD30;51310;52.198;5.422;2023-07-16T19:58:25;21.25;59.40;393.00
64843;SCD30;51310;52.198;5.422;2023-07-16T20:00:52;21.25;59.26;389.00
64843;SCD30;51310;52.198;5.422;2023-07-16T20:03:18;21.35;59.30;389.00
64843;SCD30;51310;52.198;5.422;2023-07-16T20:05:46;21.39;59.20;394.00
64843;SCD30;51310;52.198;5.422;2023-07-16T20:08:12;21.31;59.18;406.00
64843;SCD30;51310;52.198;5.422;2023-07-16T20:10:47;21.27;59.01;431.00
64843;SCD30;51310;52.198;5.422;2023-07-16T20:13:14;21.27;59.59;400.00
64843;SCD30;51310;52.198;5.422;2023-07-16T20:15:41;21.17;60.27;406.00
64843;SCD30;51310;52.198;5.422;2023-07-16T20:18:15;20.98;61.00;409.00
64843;SCD30;51310;52.198;5.422;2023-07-16T20:20:42;20.98;61.36;410.00
64843;SCD30;51310;52.198;5.422;2023-07-16T20:23:09;20.81;61.18;410.00
64843;SCD30;51310;52.198;5.422;2023-07-16T20:25:36;20.86;61.17;388.00
64843;SCD30;51310;52.198;5.422;2023-07-16T20:28:07;20.88;61.54;393.00
64843;SCD30;51310;52.198;5.422;2023-07-16T20:30:40;20.83;61.06;390.00
64843;SCD30;51310;52.198;5.422;2023-07-16T20:33:08;20.73;61.24;387.00
64843;SCD30;51310;52.198;5.422;2023-07-16T20:35:34;20.76;61.58;385.00
64843;SCD30;51310;52.198;5.422;2023-07-16T20:38:00;20.83;61.60;392.00
64843;SCD30;51310;52.198;5.422;2023-07-16T20:40:26;20.61;61.95;410.00
64843;SCD30;51310;52.198;5.422;2023-07-16T20:42:55;20.57;62.01;400.00
64843;SCD30;51310;52.198;5.422;2023-07-16T20:45:24;20.60;61.99;389.00
64843;SCD30;51310;52.198;5.422;2023-07-16T20:47:53;20.61;62.11;388.00
64843;SCD30;51310;52.198;5.422;2023-07-16T20:50:25;20.51;62.12;400.00
64843;SCD30;51310;52.198;5.422;2023-07-16T20:52:58;20.51;62.71;399.00
64843;SCD30;51310;52.198;5.422;2023-07-16T20:55:25;20.51;62.15;399.00
64843;SCD30;51310;52.198;5.422;2023-07-16T20:57:53;20.58;62.08;398.00
64843;SCD30;51310;52.198;5.422;2023-07-16T21:00:20;20.57;63.29;392.00
64843;SCD30;51310;52.198;5.422;2023-07-16T21:02:54;20.53;62.80;387.00
64843;SCD30;51310;52.198;5.422;2023-07-16T21:05:25;20.40;63.55;389.00
64843;SCD30;51310;52.198;5.422;2023-07-16T21:07:52;20.29;63.24;389.00
64843;SCD30;51310;52.198;5.422;2023-07-16T21:10:19;20.30;63.10;390.00
64843;SCD30;51310;52.198;5.422;2023-07-16T21:12:56;20.17;62.90;402.00
64843;SCD30;51310;52.198;5.422;2023-07-16T21:15:22;20.11;63.90;403.00
64843;SCD30;51310;52.198;5.422;2023-07-16T21:17:49;20.08;63.69;403.00
64843;SCD30;51310;52.198;5.422;2023-07-16T21:20:15;19.98;63.16;403.00
64843;SCD30;51310;52.198;5.422;2023-07-16T21:22:42;19.98;63.25;406.00
64843;SCD30;51310;52.198;5.422;2023-07-16T21:25:09;19.91;63.67;407.00
64843;SCD30;51310;52.198;5.422;2023-07-16T21:27:57;19.96;63.60;406.00
64843;SCD30;51310;52.198;5.422;2023-07-16T21:30:24;20.04;63.39;414.00
64843;SCD30;51310;52.198;5.422;2023-07-16T21:32:50;19.99;62.70;405.00
64843;SCD30;51310;52.198;5.422;2023-07-16T21:35:17;20.06;62.40;406.00
64843;SCD30;51310;52.198;5.422;2023-07-16T21:37:43;20.06;62.56;406.00
64843;SCD30;51310;52.198;5.422;2023-07-16T21:40:10;20.11;62.61;406.00
64843;SCD30;51310;52.198;5.422;2023-07-16T21:42:36;20.16;62.76;404.00
64843;SCD30;51310;52.198;5.422;2023-07-16T21:45:03;20.19;62.52;400.00
64843;SCD30;51310;52.198;5.422;2023-07-16T21:47:29;20.19;62.32;402.00
64843;SCD30;51310;52.198;5.422;2023-07-16T21:49:55;20.16;62.08;402.00
64843;SCD30;51310;52.198;5.422;2023-07-16T21:52:21;20.17;61.80;400.00
64843;SCD30;51310;52.198;5.422;2023-07-16T21:54:47;20.22;62.07;403.00
64843;SCD30;51310;52.198;5.422;2023-07-16T21:57:14;20.22;61.82;416.00
64843;SCD30;51310;52.198;5.422;2023-07-16T21:59:40;20.22;61.31;414.00
64843;SCD30;51310;52.198;5.422;2023-07-16T22:02:07;20.11;61.32;406.00
64843;SCD30;51310;52.198;5.422;2023-07-16T22:04:33;20.11;61.45;404.00
64843;SCD30;51310;52.198;5.422;2023-07-16T22:07:00;20.02;61.23;403.00
64843;SCD30;51310;52.198;5.422;2023-07-16T22:09:27;20.09;61.18;413.00
64843;SCD30;51310;52.198;5.422;2023-07-16T22:11:53;20.02;61.42;410.00
64843;SCD30;51310;52.198;5.422;2023-07-16T22:14:19;20.01;60.97;402.00
64843;SCD30;51310;52.198;5.422;2023-07-16T22:16:45;19.93;61.40;411.00
64843;SCD30;51310;52.198;5.422;2023-07-16T22:19:11;19.95;61.20;411.00
64843;SCD30;51310;52.198;5.422;2023-07-16T22:21:37;19.91;61.53;424.00
64843;SCD30;51310;52.198;5.422;2023-07-16T22:24:05;19.84;61.62;421.00
64843;SCD30;51310;52.198;5.422;2023-07-16T22:26:33;19.85;61.67;422.00
64843;SCD30;51310;52.198;5.422;2023-07-16T22:28:59;19.88;61.65;424.00
64843;SCD30;51310;52.198;5.422;2023-07-16T22:31:26;19.91;61.81;413.00
64843;SCD30;51310;52.198;5.422;2023-07-16T22:33:52;19.89;62.00;425.00
64843;SCD30;51310;52.198;5.422;2023-07-16T22:36:18;19.88;61.89;425.00
64843;SCD30;51310;52.198;5.422;2023-07-16T22:38:44;19.96;61.75;430.00
64843;SCD30;51310;52.198;5.422;2023-07-16T22:41:10;19.88;61.87;416.00
64843;SCD30;51310;52.198;5.422;2023-07-16T22:43:36;19.92;61.71;420.00
64843;SCD30;51310;52.198;5.422;2023-07-16T22:46:02;19.93;61.59;418.00
64843;SCD30;51310;52.198;5.422;2023-07-16T22:48:28;19.92;61.82;413.00
64843;SCD30;51310;52.198;5.422;2023-07-16T22:50:54;19.78;62.39;405.00
64843;SCD30;51310;52.198;5.422;2023-07-16T22:53:20;19.78;62.65;414.00
64843;SCD30;51310;52.198;5.422;2023-07-16T22:55:46;19.82;62.53;418.00
64843;SCD30;51310;52.198;5.422;2023-07-16T22:58:14;19.84;62.75;416.00
64843;SCD30;51310;52.198;5.422;2023-07-16T23:00:41;19.79;62.99;403.00
64843;SCD30;51310;52.198;5.422;2023-07-16T23:03:07;19.71;63.40;405.00
64843;SCD30;51310;52.198;5.422;2023-07-16T23:05:33;19.69;63.37;402.00
64843;SCD30;51310;52.198;5.422;2023-07-16T23:07:59;19.66;64.00;402.00
64843;SCD30;51310;52.198;5.422;2023-07-16T23:10:25;19.62;64.74;395.00
64843;SCD30;51310;52.198;5.422;2023-07-16T23:12:51;19.58;65.32;395.00
64843;SCD30;51310;52.198;5.422;2023-07-16T23:15:18;19.60;65.60;395.00
64843;SCD30;51310;52.198;5.422;2023-07-16T23:17:47;19.57;65.76;396.00
64843;SCD30;51310;52.198;5.422;2023-07-16T23:20:13;19.62;66.00;406.00
64843;SCD30;51310;52.198;5.422;2023-07-16T23:22:39;19.62;66.36;408.00
64843;SCD30;51310;52.198;5.422;2023-07-16T23:25:07;19.54;66.82;411.00
64843;SCD30;51310;52.198;5.422;2023-07-16T23:27:33;19.47;67.20;416.00
64843;SCD30;51310;52.198;5.422;2023-07-16T23:30:00;19.38;68.09;422.00
64843;SCD30;51310;52.198;5.422;2023-07-16T23:32:26;19.26;68.32;421.00
64843;SCD30;51310;52.198;5.422;2023-07-16T23:34:52;19.21;69.03;414.00
64843;SCD30;51310;52.198;5.422;2023-07-16T23:37:18;19.24;69.15;413.00
64843;SCD30;51310;52.198;5.422;2023-07-16T23:39:43;19.24;69.36;406.00
64843;SCD30;51310;52.198;5.422;2023-07-16T23:42:10;19.20;69.62;399.00
64843;SCD30;51310;52.198;5.422;2023-07-16T23:44:36;19.15;69.86;410.00
64843;SCD30;51310;52.198;5.422;2023-07-16T23:47:02;19.10;69.88;408.00
64843;SCD30;51310;52.198;5.422;2023-07-16T23:49:28;19.09;69.88;407.00
64843;SCD30;51310;52.198;5.422;2023-07-16T23:51:55;19.07;69.27;412.00
64843;SCD30;51310;52.198;5.422;2023-07-16T23:54:22;19.11;68.59;407.00
64843;SCD30;51310;52.198;5.422;2023-07-16T23:56:49;18.94;68.70;412.00
64843;SCD30;51310;52.198;5.422;2023-07-16T23:59:17;18.87;68.30;412.00
