sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
55120;SPS30;41019;48.512;9.036;2023-07-16T08:00:35;1.58;1.58;1.58;1.49;11.92;11.92;11.92;11.87;10.09;0.50
55120;SPS30;41019;48.512;9.036;2023-07-16T08:03:01;1.68;1.68;1.68;1.59;12.71;12.71;12.71;12.66;10.77;0.49
55120;SPS30;41019;48.512;9.036;2023-07-16T08:05:27;1.69;1.69;1.69;1.60;12.79;12.78;12.78;12.73;10.83;0.49
55120;SPS30;41019;48.512;9.036;2023-07-16T08:07:53;1.69;1.69;1.69;1.60;12.78;12.78;12.78;12.73;10.83;0.50
55120;SPS30;41019;48.512;9.036;2023-07-16T08:10:20;1.59;1.59;1.59;1.50;12.00;12.00;12.00;11.95;10.17;0.51
55120;SPS30;41019;48.512;9.036;2023-07-16T08:12:47;1.63;1.63;1.63;1.54;12.32;12.32;12.31;12.26;10.43;0.50
55120;SPS30;41019;48.512;9.036;2023-07-16T08:15:13;1.54;1.54;1.54;1.46;11.62;11.62;11.62;11.57;9.84;0.49
55120;SPS30;41019;48.512;9.036;2023-07-16T08:17:43;1.65;1.65;1.65;1.56;12.46;12.46;12.46;12.41;10.55;0.50
55120;SPS30;41019;48.512;9.036;2023-07-16T08:20:10;1.58;1.58;1.58;1.49;11.93;11.93;11.92;11.88;10.10;0.50
55120;SPS30;41019;48.512;9.036;2023-07-16T08:22:37;1.57;1.57;1.57;1.48;11.85;11.85;11.84;11.79;10.03;0.50
55120;SPS30;41019;48.512;9.036;2023-07-16T08:25:04;1.48;1.48;1.48;1.40;11.17;11.16;11.16;11.11;9.45;0.50
55120;SPS30;41019;48.512;9.036;2023-07-16T08:27:31;1.48;1.48;1.48;1.40;11.19;11.18;11.18;11.13;9.47;0.52
55120;SPS30;41019;48.512;9.036;2023-07-16T08:29:57;1.52;1.52;1.52;1.43;11.44;11.44;11.44;11.39;9.69;0.51
55120;SPS30;41019;48.512;9.036;2023-07-16T08:32:23;1.44;1.44;1.44;1.36;10.88;10.88;10.88;10.83;9.22;0.50
55120;SPS30;41019;48.512;9.036;2023-07-16T08:34:49;1.65;1.65;1.65;1.56;12.44;12.44;12.44;12.39;10.54;0.50
55120;SPS30;41019;48.512;9.036;2023-07-16T08:37:15;1.45;1.45;1.45;1.37;10.93;10.93;10.92;10.88;9.26;0.50
55120;SPS30;41019;48.512;9.036;2023-07-16T08:39:41;1.49;1.49;1.49;1.41;11.25;11.25;11.25;11.20;9.53;0.51
55120;SPS30;41019;48.512;9.036;2023-07-16T08:42:09;1.54;1.54;1.54;1.46;11.64;11.64;11.64;11.59;9.86;0.51
55120;SPS30;41019;48.512;9.036;2023-07-16T08:44:36;1.77;1.77;1.77;1.68;13.39;13.38;13.38;13.32;11.34;0.51
55120;SPS30;41019;48.512;9.036;2023-07-16T08:47:04;1.73;1.73;1.73;1.63;13.03;13.03;13.02;12.97;11.03;0.52
55120;SPS30;41019;48.512;9.036;2023-07-16T08:49:31;1.73;1.73;1.72;1.63;13.01;13.01;13.00;12.95;11.01;0.53
55120;SPS30;41019;48.512;9.036;2023-07-16T08:52:00;1.55;1.55;1.55;1.46;11.67;11.67;11.66;11.61;9.87;0.54
55120;SPS30;41019;48.512;9.036;2023-07-16T08:54:27;1.65;1.65;1.64;1.54;12.30;12.30;12.30;12.23;10.39;0.55
55120;SPS30;41019;48.512;9.036;2023-07-16T08:56:53;1.71;1.71;1.71;1.61;12.86;12.86;12.85;12.79;10.88;0.53
55120;SPS30;41019;48.512;9.036;2023-07-16T08:59:20;1.97;1.97;1.97;1.86;14.83;14.83;14.83;14.76;12.56;0.53
55120;SPS30;41019;48.512;9.036;2023-07-16T09:01:47;1.61;1.61;1.61;1.51;12.10;12.09;12.09;12.03;10.23;0.53
55120;SPS30;41019;48.512;9.036;2023-07-16T09:04:13;1.57;1.57;1.57;1.49;11.88;11.88;11.88;11.83;10.06;0.51
55120;SPS30;41019;48.512;9.036;2023-07-16T09:06:40;1.50;1.50;1.50;1.42;11.35;11.34;11.34;11.29;9.61;0.51
55120;SPS30;41019;48.512;9.036;2023-07-16T09:09:06;1.58;1.58;1.58;1.49;11.93;11.93;11.93;11.88;10.11;0.50
55120;SPS30;41019;48.512;9.036;2023-07-16T09:11:33;1.53;1.53;1.53;1.45;11.58;11.57;11.57;11.52;9.80;0.48
55120;SPS30;41019;48.512;9.036;2023-07-16T09:14:01;1.60;1.60;1.60;1.51;12.08;12.08;12.07;12.02;10.23;0.48
55120;SPS30;41019;48.512;9.036;2023-07-16T09:16:32;1.62;1.62;1.62;1.53;12.20;12.20;12.19;12.14;10.33;0.49
55120;SPS30;41019;48.512;9.036;2023-07-16T09:19:05;1.43;1.43;1.43;1.35;10.79;10.79;10.79;10.74;9.14;0.49
55120;SPS30;41019;48.512;9.036;2023-07-16T09:21:36;1.71;1.71;1.71;1.61;12.89;12.89;12.88;12.83;10.91;0.51
55120;SPS30;41019;48.512;9.036;2023-07-16T09:24:05;1.60;1.60;1.60;1.51;12.06;12.06;12.05;12.00;10.21;0.51
55120;SPS30;41019;48.512;9.036;2023-07-16T09:26:32;1.62;1.62;1.62;1.53;12.22;12.22;12.21;12.16;10.35;0.49
55120;SPS30;41019;48.512;9.036;2023-07-16T09:28:58;1.62;1.62;1.62;1.53;12.25;12.25;12.25;12.20;10.38;0.49
55120;SPS30;41019;48.512;9.036;2023-07-16T09:31:24;1.59;1.59;1.59;1.50;11.99;11.99;11.99;11.94;10.15;0.48
55120;SPS30;41019;48.512;9.036;2023-07-16T09:33:51;1.53;1.53;1.53;1.45;11.56;11.56;11.55;11.51;9.79;0.48
55120;SPS30;41019;48.512;9.036;2023-07-16T09:36:24;1.60;1.60;1.60;1.51;12.09;12.08;12.08;12.03;10.23;0.48
55120;SPS30;41019;48.512;9.036;2023-07-16T09:38:51;1.62;1.62;1.62;1.53;12.23;12.23;12.23;12.18;10.36;0.47
55120;SPS30;41019;48.512;9.036;2023-07-16T09:41:20;1.53;1.53;1.53;1.45;11.57;11.57;11.57;11.52;9.80;0.48
55120;SPS30;41019;48.512;9.036;2023-07-16T09:43:47;1.72;1.72;1.72;1.63;13.02;13.02;13.01;12.96;11.02;0.49
55120;SPS30;41019;48.512;9.036;2023-07-16T09:46:12;1.66;1.66;1.66;1.57;12.54;12.54;12.54;12.48;10.62;0.50
55120;SPS30;41019;48.512;9.036;2023-07-16T09:48:38;1.65;1.65;1.65;1.56;12.43;12.43;12.42;12.37;10.52;0.50
55120;SPS30;41019;48.512;9.036;2023-07-16T09:51:04;1.57;1.57;1.57;1.49;11.88;11.88;11.87;11.82;10.06;0.49
55120;SPS30;41019;48.512;9.036;2023-07-16T09:53:37;1.68;1.68;1.68;1.59;12.72;12.72;12.71;12.66;10.77;0.47
55120;SPS30;41019;48.512;9.036;2023-07-16T09:56:08;1.59;1.59;1.59;1.50;12.00;12.00;12.00;11.95;10.16;0.46
55120;SPS30;41019;48.512;9.036;2023-07-16T09:58:36;1.52;1.52;1.52;1.43;11.45;11.45;11.44;11.40;9.70;0.47
55120;SPS30;41019;48.512;9.036;2023-07-16T10:01:02;1.62;1.62;1.62;1.54;12.26;12.26;12.26;12.21;10.39;0.47
55120;SPS30;41019;48.512;9.036;2023-07-16T10:03:30;1.59;1.59;1.59;1.51;12.02;12.02;12.02;11.97;10.18;0.48
55120;SPS30;41019;48.512;9.036;2023-07-16T10:06:05;1.67;1.67;1.67;1.58;12.61;12.61;12.60;12.55;10.68;0.49
55120;SPS30;41019;48.512;9.036;2023-07-16T10:08:33;1.67;1.67;1.67;1.58;12.58;12.58;12.57;12.52;10.65;0.47
55120;SPS30;41019;48.512;9.036;2023-07-16T10:11:00;1.68;1.68;1.68;1.59;12.69;12.69;12.69;12.63;10.75;0.48
55120;SPS30;41019;48.512;9.036;2023-07-16T10:13:26;1.47;1.47;1.47;1.39;11.10;11.10;11.10;11.05;9.40;0.49
55120;SPS30;41019;48.512;9.036;2023-07-16T10:15:53;1.66;1.66;1.66;1.57;12.55;12.54;12.54;12.49;10.62;0.49
55120;SPS30;41019;48.512;9.036;2023-07-16T10:18:29;1.83;1.83;1.83;1.73;13.79;13.79;13.79;13.73;11.68;0.49
55120;SPS30;41019;48.512;9.036;2023-07-16T10:21:03;1.61;1.61;1.61;1.52;12.13;12.13;12.13;12.08;10.28;0.49
55120;SPS30;41019;48.512;9.036;2023-07-16T10:23:38;1.56;1.56;1.56;1.48;11.80;11.80;11.79;11.74;9.99;0.49
55120;SPS30;41019;48.512;9.036;2023-07-16T10:26:06;1.73;1.73;1.73;1.63;13.04;13.04;13.04;12.98;11.04;0.50
55120;SPS30;41019;48.512;9.036;2023-07-16T10:28:36;1.65;1.65;1.65;1.56;12.44;12.44;12.44;12.39;10.54;0.50
55120;SPS30;41019;48.512;9.036;2023-07-16T10:31:02;1.59;1.59;1.59;1.51;12.03;12.03;12.02;11.97;10.19;0.49
55120;SPS30;41019;48.512;9.036;2023-07-16T10:33:28;1.56;1.56;1.56;1.47;11.76;11.76;11.76;11.71;9.96;0.48
55120;SPS30;41019;48.512;9.036;2023-07-16T10:35:56;1.74;1.74;1.74;1.65;13.15;13.15;13.14;13.09;11.13;0.48
55120;SPS30;41019;48.512;9.036;2023-07-16T10:38:25;1.75;1.75;1.75;1.66;13.23;13.23;13.22;13.17;11.20;0.48
55120;SPS30;41019;48.512;9.036;2023-07-16T10:40:51;1.79;1.79;1.79;1.70;13.55;13.55;13.55;13.49;11.48;0.48
55120;SPS30;41019;48.512;9.036;2023-07-16T10:43:18;1.72;1.72;1.72;1.63;13.00;12.99;12.99;12.94;11.01;0.48
55120;SPS30;41019;48.512;9.036;2023-07-16T10:45:44;1.65;1.65;1.65;1.56;12.47;12.47;12.46;12.41;10.56;0.48
55120;SPS30;41019;48.512;9.036;2023-07-16T10:48:12;1.68;1.68;1.68;1.58;12.65;12.65;12.65;12.59;10.71;0.48
55120;SPS30;41019;48.512;9.036;2023-07-16T10:50:38;1.70;1.70;1.70;1.61;12.84;12.84;12.84;12.79;10.88;0.49
55120;SPS30;41019;48.512;9.036;2023-07-16T10:53:04;1.69;1.69;1.69;1.60;12.80;12.80;12.79;12.74;10.84;0.50
55120;SPS30;41019;48.512;9.036;2023-07-16T10:55:30;1.61;1.61;1.61;1.52;12.14;12.14;12.14;12.09;10.28;0.50
55120;SPS30;41019;48.512;9.036;2023-07-16T10:58:04;1.89;1.89;1.89;1.79;14.26;14.26;14.25;14.20;12.08;0.50
55120;SPS30;41019;48.512;9.036;2023-07-16T11:00:36;1.71;1.71;1.71;1.62;12.93;12.93;12.92;12.87;10.95;0.48
55120;SPS30;41019;48.512;9.036;2023-07-16T11:03:04;1.72;1.72;1.72;1.62;12.97;12.97;12.96;12.91;10.98;0.48
55120;SPS30;41019;48.512;9.036;2023-07-16T11:05:30;1.87;1.87;1.87;1.77;14.12;14.12;14.12;14.06;11.96;0.49
55120;SPS30;41019;48.512;9.036;2023-07-16T11:07:56;1.79;1.79;1.79;1.70;13.55;13.55;13.54;13.49;11.47;0.50
55120;SPS30;41019;48.512;9.036;2023-07-16T11:10:23;1.60;1.60;1.60;1.52;12.12;12.11;12.11;12.06;10.26;0.49
55120;SPS30;41019;48.512;9.036;2023-07-16T11:12:50;1.62;1.62;1.62;1.53;12.20;12.20;12.20;12.15;10.33;0.49
55120;SPS30;41019;48.512;9.036;2023-07-16T11:15:18;1.75;1.75;1.75;1.65;13.20;13.20;13.20;13.14;11.18;0.49
55120;SPS30;41019;48.512;9.036;2023-07-16T11:17:54;1.64;1.64;1.64;1.55;12.39;12.38;12.38;12.33;10.49;0.48
55120;SPS30;41019;48.512;9.036;2023-07-16T11:20:20;1.76;1.76;1.76;1.66;13.27;13.27;13.27;13.21;11.24;0.49
55120;SPS30;41019;48.512;9.036;2023-07-16T11:22:47;1.66;1.66;1.66;1.57;12.55;12.55;12.55;12.50;10.63;0.49
55120;SPS30;41019;48.512;9.036;2023-07-16T11:25:15;1.60;1.60;1.60;1.51;12.09;12.08;12.08;12.03;10.23;0.49
55120;SPS30;41019;48.512;9.036;2023-07-16T11:27:42;1.63;1.63;1.63;1.54;12.29;12.29;12.29;12.23;10.41;0.49
55120;SPS30;41019;48.512;9.036;2023-07-16T11:30:08;1.69;1.69;1.69;1.60;12.79;12.79;12.78;12.73;10.83;0.49
55120;SPS30;41019;48.512;9.036;2023-07-16T11:32:36;1.62;1.62;1.62;1.53;12.21;12.20;12.20;12.15;10.34;0.48
55120;SPS30;41019;48.512;9.036;2023-07-16T11:35:07;1.73;1.73;1.73;1.63;13.05;13.05;13.04;12.99;11.05;0.47
55120;SPS30;41019;48.512;9.036;2023-07-16T11:37:36;1.67;1.67;1.67;1.58;12.64;12.64;12.63;12.58;10.70;0.46
55120;SPS30;41019;48.512;9.036;2023-07-16T11:40:06;1.51;1.51;1.51;1.43;11.40;11.39;11.39;11.34;9.65;0.47
55120;SPS30;41019;48.512;9.036;2023-07-16T11:42:34;1.70;1.70;1.70;1.61;12.85;12.85;12.85;12.79;10.88;0.47
55120;SPS30;41019;48.512;9.036;2023-07-16T11:45:02;1.69;1.69;1.69;1.60;12.77;12.76;12.76;12.71;10.81;0.47
55120;SPS30;41019;48.512;9.036;2023-07-16T11:47:29;1.76;1.76;1.76;1.66;13.26;13.25;13.25;13.20;11.23;0.47
55120;SPS30;41019;48.512;9.036;2023-07-16T11:49:56;1.61;1.61;1.61;1.52;12.17;12.16;12.16;12.11;10.30;0.46
55120;SPS30;41019;48.512;9.036;2023-07-16T11:52:24;1.63;1.63;1.63;1.54;12.32;12.32;12.32;12.27;10.44;0.46
55120;SPS30;41019;48.512;9.036;2023-07-16T11:54:52;1.51;1.51;1.51;1.43;11.42;11.42;11.42;11.37;9.67;0.47
55120;SPS30;41019;48.512;9.036;2023-07-16T11:57:18;1.61;1.61;1.61;1.52;12.14;12.14;12.14;12.09;10.28;0.47
55120;SPS30;41019;48.512;9.036;2023-07-16T11:59:45;1.49;1.49;1.49;1.40;11.21;11.21;11.21;11.16;9.50;0.47
55120;SPS30;41019;48.512;9.036;2023-07-16T12:02:12;1.67;1.67;1.67;1.58;12.59;12.59;12.58;12.53;10.66;0.47
55120;SPS30;41019;48.512;9.036;2023-07-16T12:04:38;1.65;1.65;1.65;1.56;12.46;12.45;12.45;12.40;10.55;0.46
55120;SPS30;41019;48.512;9.036;2023-07-16T12:07:04;1.77;1.77;1.77;1.67;13.36;13.36;13.36;13.30;11.31;0.47
55120;SPS30;41019;48.512;9.036;2023-07-16T12:09:30;1.72;1.72;1.72;1.63;13.02;13.02;13.01;12.96;11.02;0.46
55120;SPS30;41019;48.512;9.036;2023-07-16T12:11:56;1.73;1.73;1.73;1.63;13.04;13.04;13.03;12.98;11.04;0.46
55120;SPS30;41019;48.512;9.036;2023-07-16T12:14:22;1.70;1.70;1.70;1.60;12.81;12.81;12.80;12.75;10.85;0.46
55120;SPS30;41019;48.512;9.036;2023-07-16T12:16:48;1.76;1.76;1.76;1.67;13.31;13.31;13.31;13.25;11.27;0.48
55120;SPS30;41019;48.512;9.036;2023-07-16T12:19:15;1.67;1.67;1.67;1.58;12.63;12.63;12.62;12.57;10.69;0.50
55120;SPS30;41019;48.512;9.036;2023-07-16T12:21:41;1.57;1.57;1.57;1.49;11.87;11.87;11.87;11.82;10.05;0.50
55120;SPS30;41019;48.512;9.036;2023-07-16T12:24:07;1.74;1.74;1.74;1.65;13.13;13.13;13.13;13.07;11.12;0.49
55120;SPS30;41019;48.512;9.036;2023-07-16T12:26:38;1.74;1.74;1.74;1.64;13.12;13.12;13.11;13.06;11.11;0.48
55120;SPS30;41019;48.512;9.036;2023-07-16T12:29:04;1.68;1.68;1.68;1.59;12.67;12.66;12.66;12.61;10.73;0.49
55120;SPS30;41019;48.512;9.036;2023-07-16T12:31:30;1.60;1.60;1.60;1.51;12.08;12.08;12.08;12.03;10.23;0.51
55120;SPS30;41019;48.512;9.036;2023-07-16T12:33:57;1.69;1.69;1.69;1.60;12.77;12.77;12.76;12.71;10.81;0.51
55120;SPS30;41019;48.512;9.036;2023-07-16T12:36:24;1.46;1.46;1.46;1.38;11.06;11.05;11.05;11.01;9.36;0.50
55120;SPS30;41019;48.512;9.036;2023-07-16T12:38:50;1.64;1.64;1.64;1.55;12.37;12.37;12.37;12.31;10.48;0.48
55120;SPS30;41019;48.512;9.036;2023-07-16T12:41:15;1.69;1.69;1.69;1.60;12.75;12.75;12.75;12.69;10.80;0.46
55120;SPS30;41019;48.512;9.036;2023-07-16T12:43:42;1.67;1.67;1.67;1.58;12.62;12.62;12.61;12.56;10.69;0.45
55120;SPS30;41019;48.512;9.036;2023-07-16T12:46:07;1.62;1.62;1.62;1.54;12.26;12.26;12.25;12.20;10.38;0.45
55120;SPS30;41019;48.512;9.036;2023-07-16T12:48:34;1.65;1.65;1.65;1.56;12.49;12.49;12.49;12.44;10.58;0.46
55120;SPS30;41019;48.512;9.036;2023-07-16T12:50:59;1.59;1.59;1.59;1.51;12.04;12.04;12.04;11.99;10.20;0.46
55120;SPS30;41019;48.512;9.036;2023-07-16T12:53:26;1.66;1.66;1.66;1.57;12.52;12.52;12.52;12.47;10.60;0.45
55120;SPS30;41019;48.512;9.036;2023-07-16T12:55:52;1.72;1.72;1.72;1.63;13.02;13.02;13.01;12.96;11.03;0.44
55120;SPS30;41019;48.512;9.036;2023-07-16T12:58:18;1.61;1.61;1.61;1.52;12.12;12.12;12.11;12.06;10.26;0.45
55120;SPS30;41019;48.512;9.036;2023-07-16T13:00:45;1.57;1.57;1.57;1.48;11.86;11.85;11.85;11.80;10.04;0.45
55120;SPS30;41019;48.512;9.036;2023-07-16T13:03:10;1.77;1.77;1.77;1.68;13.40;13.40;13.39;13.34;11.35;0.47
55120;SPS30;41019;48.512;9.036;2023-07-16T13:05:37;1.55;1.55;1.55;1.47;11.72;11.72;11.72;11.67;9.93;0.47
55120;SPS30;41019;48.512;9.036;2023-07-16T13:08:04;1.57;1.57;1.57;1.48;11.84;11.84;11.83;11.78;10.02;0.45
55120;SPS30;41019;48.512;9.036;2023-07-16T13:10:30;1.64;1.64;1.64;1.55;12.37;12.37;12.37;12.32;10.48;0.46
55120;SPS30;41019;48.512;9.036;2023-07-16T13:12:55;1.73;1.73;1.73;1.64;13.08;13.08;13.07;13.02;11.08;0.46
55120;SPS30;41019;48.512;9.036;2023-07-16T13:15:22;1.56;1.56;1.56;1.47;11.77;11.77;11.77;11.72;9.97;0.46
55120;SPS30;41019;48.512;9.036;2023-07-16T13:17:48;1.81;1.81;1.81;1.71;13.68;13.68;13.67;13.62;11.58;0.47
55120;SPS30;41019;48.512;9.036;2023-07-16T13:20:14;1.80;1.80;1.80;1.71;13.62;13.62;13.61;13.56;11.53;0.48
55120;SPS30;41019;48.512;9.036;2023-07-16T13:22:40;1.82;1.82;1.82;1.72;13.74;13.74;13.73;13.68;11.64;0.48
55120;SPS30;41019;48.512;9.036;2023-07-16T13:27:48;1.59;1.59;1.59;1.51;12.02;12.02;12.01;11.96;10.18;0.48
55120;SPS30;41019;48.512;9.036;2023-07-16T13:30:14;1.66;1.66;1.66;1.57;12.51;12.50;12.50;12.45;10.59;0.49
55120;SPS30;41019;48.512;9.036;2023-07-16T13:32:40;1.76;1.76;1.76;1.66;13.28;13.28;13.27;13.22;11.24;0.50
55120;SPS30;41019;48.512;9.036;2023-07-16T13:35:06;1.63;1.63;1.63;1.54;12.30;12.30;12.30;12.25;10.42;0.49
55120;SPS30;41019;48.512;9.036;2023-07-16T13:37:32;1.67;1.67;1.67;1.58;12.65;12.64;12.64;12.59;10.71;0.48
55120;SPS30;41019;48.512;9.036;2023-07-16T13:39:57;1.81;1.81;1.81;1.71;13.68;13.68;13.68;13.62;11.59;0.48
55120;SPS30;41019;48.512;9.036;2023-07-16T13:42:24;1.71;1.71;1.71;1.62;12.91;12.90;12.90;12.85;10.93;0.47
55120;SPS30;41019;48.512;9.036;2023-07-16T13:44:50;1.65;1.65;1.65;1.56;12.42;12.42;12.42;12.37;10.52;0.48
55120;SPS30;41019;48.512;9.036;2023-07-16T13:47:16;1.67;1.67;1.67;1.58;12.64;12.64;12.64;12.58;10.70;0.48
55120;SPS30;41019;48.512;9.036;2023-07-16T13:49:42;1.93;1.93;1.93;1.82;14.56;14.56;14.56;14.49;12.33;0.46
55120;SPS30;41019;48.512;9.036;2023-07-16T13:52:08;1.72;1.72;1.72;1.62;12.97;12.97;12.97;12.91;10.99;0.46
55120;SPS30;41019;48.512;9.036;2023-07-16T13:54:33;1.77;1.77;1.77;1.68;13.38;13.38;13.37;13.32;11.33;0.47
55120;SPS30;41019;48.512;9.036;2023-07-16T13:56:59;1.62;1.62;1.62;1.54;12.27;12.27;12.26;12.21;10.39;0.46
55120;SPS30;41019;48.512;9.036;2023-07-16T13:59:25;1.78;1.78;1.78;1.69;13.47;13.47;13.46;13.41;11.41;0.47
55120;SPS30;41019;48.512;9.036;2023-07-16T14:01:58;1.80;1.80;1.80;1.70;13.59;13.59;13.58;13.53;11.51;0.47
55120;SPS30;41019;48.512;9.036;2023-07-16T14:04:26;1.71;1.71;1.71;1.61;12.88;12.88;12.88;12.82;10.91;0.49
55120;SPS30;41019;48.512;9.036;2023-07-16T14:06:52;1.93;1.93;1.93;1.83;14.61;14.60;14.60;14.54;12.37;0.48
55120;SPS30;41019;48.512;9.036;2023-07-16T14:09:18;1.88;1.88;1.88;1.78;14.23;14.23;14.23;14.17;12.05;0.46
55120;SPS30;41019;48.512;9.036;2023-07-16T14:11:44;2.02;2.02;2.02;1.91;15.25;15.24;15.24;15.18;12.91;0.46
55120;SPS30;41019;48.512;9.036;2023-07-16T14:14:15;1.81;1.81;1.81;1.71;13.69;13.68;13.68;13.62;11.59;0.47
55120;SPS30;41019;48.512;9.036;2023-07-16T14:16:46;1.85;1.85;1.85;1.75;13.95;13.95;13.94;13.88;11.81;0.46
55120;SPS30;41019;48.512;9.036;2023-07-16T14:19:11;1.93;1.93;1.93;1.83;14.61;14.60;14.60;14.54;12.37;0.47
55120;SPS30;41019;48.512;9.036;2023-07-16T14:21:38;1.74;1.74;1.74;1.65;13.17;13.16;13.16;13.11;11.15;0.47
55120;SPS30;41019;48.512;9.036;2023-07-16T14:24:04;1.78;1.78;1.78;1.68;13.45;13.45;13.45;13.39;11.39;0.47
55120;SPS30;41019;48.512;9.036;2023-07-16T14:26:30;1.79;1.79;1.79;1.69;13.48;13.48;13.48;13.42;11.42;0.49
55120;SPS30;41019;48.512;9.036;2023-07-16T14:28:56;1.62;1.62;1.62;1.53;12.21;12.21;12.21;12.16;10.34;0.49
55120;SPS30;41019;48.512;9.036;2023-07-16T14:31:22;1.67;1.67;1.67;1.58;12.61;12.60;12.60;12.55;10.67;0.47
55120;SPS30;41019;48.512;9.036;2023-07-16T14:33:48;1.79;1.79;1.79;1.69;13.53;13.53;13.52;13.47;11.46;0.47
55120;SPS30;41019;48.512;9.036;2023-07-16T14:36:14;1.77;1.77;1.77;1.68;13.40;13.39;13.39;13.33;11.34;0.46
55120;SPS30;41019;48.512;9.036;2023-07-16T14:38:40;1.83;1.83;1.83;1.73;13.78;13.78;13.78;13.72;11.67;0.45
55120;SPS30;41019;48.512;9.036;2023-07-16T14:41:05;1.85;1.85;1.85;1.75;13.96;13.96;13.96;13.90;11.82;0.44
55120;SPS30;41019;48.512;9.036;2023-07-16T14:43:33;1.62;1.62;1.62;1.53;12.22;12.22;12.22;12.17;10.35;0.44
55120;SPS30;41019;48.512;9.036;2023-07-16T14:45:59;1.75;1.75;1.75;1.66;13.25;13.25;13.24;13.19;11.22;0.46
55120;SPS30;41019;48.512;9.036;2023-07-16T14:48:25;1.59;1.59;1.59;1.51;12.02;12.02;12.02;11.97;10.18;0.46
55120;SPS30;41019;48.512;9.036;2023-07-16T14:50:52;1.70;1.70;1.70;1.60;12.81;12.80;12.80;12.75;10.84;0.47
55120;SPS30;41019;48.512;9.036;2023-07-16T14:53:19;1.65;1.65;1.65;1.56;12.45;12.44;12.44;12.39;10.54;0.48
55120;SPS30;41019;48.512;9.036;2023-07-16T14:55:48;1.90;1.90;1.90;1.80;14.37;14.37;14.36;14.30;12.17;0.49
55120;SPS30;41019;48.512;9.036;2023-07-16T14:58:15;1.86;1.86;1.86;1.76;14.04;14.03;14.03;13.97;11.89;0.49
55120;SPS30;41019;48.512;9.036;2023-07-16T15:00:44;1.92;1.92;1.92;1.82;14.51;14.51;14.51;14.45;12.29;0.48
55120;SPS30;41019;48.512;9.036;2023-07-16T15:03:10;1.66;1.66;1.66;1.57;12.57;12.57;12.56;12.51;10.64;0.47
55120;SPS30;41019;48.512;9.036;2023-07-16T15:05:37;1.73;1.73;1.73;1.64;13.06;13.06;13.05;13.00;11.06;0.46
55120;SPS30;41019;48.512;9.036;2023-07-16T15:08:03;1.73;1.73;1.73;1.64;13.08;13.08;13.08;13.02;11.08;0.45
55120;SPS30;41019;48.512;9.036;2023-07-16T15:10:29;1.66;1.66;1.66;1.57;12.53;12.53;12.53;12.48;10.61;0.46
55120;SPS30;41019;48.512;9.036;2023-07-16T15:12:55;1.85;1.85;1.85;1.75;13.97;13.96;13.96;13.90;11.83;0.47
55120;SPS30;41019;48.512;9.036;2023-07-16T15:15:21;1.94;1.94;1.94;1.83;14.63;14.63;14.63;14.56;12.39;0.46
55120;SPS30;41019;48.512;9.036;2023-07-16T15:17:47;2.02;2.02;2.02;1.91;15.23;15.23;15.22;15.16;12.90;0.46
55120;SPS30;41019;48.512;9.036;2023-07-16T15:20:13;1.91;1.91;1.91;1.80;14.38;14.38;14.38;14.32;12.18;0.48
55120;SPS30;41019;48.512;9.036;2023-07-16T15:22:39;1.99;1.99;1.99;1.88;15.00;14.99;14.99;14.93;12.70;0.48
55120;SPS30;41019;48.512;9.036;2023-07-16T15:25:06;1.88;1.88;1.88;1.77;14.17;14.17;14.16;14.10;12.00;0.47
55120;SPS30;41019;48.512;9.036;2023-07-16T15:27:32;1.84;1.84;1.84;1.74;13.92;13.91;13.91;13.85;11.78;0.48
55120;SPS30;41019;48.512;9.036;2023-07-16T15:29:58;1.87;1.87;1.87;1.77;14.13;14.12;14.12;14.06;11.96;0.49
55120;SPS30;41019;48.512;9.036;2023-07-16T15:32:25;2.08;2.08;2.08;1.96;15.68;15.67;15.67;15.61;13.28;0.49
55120;SPS30;41019;48.512;9.036;2023-07-16T15:34:50;1.87;1.87;1.87;1.77;14.09;14.09;14.09;14.03;11.94;0.48
55120;SPS30;41019;48.512;9.036;2023-07-16T15:37:17;2.21;2.21;2.21;2.09;16.70;16.70;16.70;16.63;14.14;0.48
55120;SPS30;41019;48.512;9.036;2023-07-16T15:39:43;2.12;2.12;2.12;2.01;16.04;16.04;16.03;15.97;13.58;0.49
55120;SPS30;41019;48.512;9.036;2023-07-16T15:42:09;2.09;2.09;2.09;1.98;15.79;15.79;15.78;15.72;13.37;0.48
55120;SPS30;41019;48.512;9.036;2023-07-16T15:44:34;2.44;2.44;2.44;2.30;18.40;18.40;18.40;18.32;15.58;0.47
55120;SPS30;41019;48.512;9.036;2023-07-16T15:47:01;2.39;2.39;2.39;2.26;18.02;18.02;18.02;17.94;15.26;0.47
55120;SPS30;41019;48.512;9.036;2023-07-16T15:49:28;2.21;2.21;2.21;2.09;16.71;16.70;16.70;16.63;14.15;0.47
55120;SPS30;41019;48.512;9.036;2023-07-16T15:51:53;2.23;2.23;2.23;2.11;16.84;16.83;16.83;16.76;14.26;0.49
55120;SPS30;41019;48.512;9.036;2023-07-16T15:54:19;2.90;2.90;2.90;2.74;21.86;21.86;21.86;21.76;18.52;0.49
