sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T12:37:37;94;42;;236;150496
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T12:40:07;76;39;;192;149776
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T12:42:37;88;40;;221;150047
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T12:45:07;96;43;;242;150225
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T12:47:37;83;39;;209;150044
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T12:50:10;89;43;;222;149366
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T12:52:38;90;43;;226;150645
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T12:55:08;78;40;;197;149921
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T12:57:38;82;40;;206;150564
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T13:00:08;84;39;;209;149062
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T13:02:38;85;36;;214;150178
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T13:05:08;88;43;;223;150364
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T13:07:38;85;40;;214;150106
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T13:10:08;92;43;;230;149283
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T13:12:38;77;41;;194;149961
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T13:15:08;82;43;;206;150704
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T13:17:38;82;43;;207;150331
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T13:20:08;83;42;;209;149868
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T13:22:38;89;47;;224;149364
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T13:25:08;88;46;;223;150365
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T13:27:38;80;45;;201;150495
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T13:30:08;95;47;;237;149668
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T13:32:38;82;45;;207;149792
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T13:35:08;91;49;;228;150178
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T13:37:47;90;45;;225;149820
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T13:40:09;87;44;;221;150969
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T13:42:38;85;47;;212;149394
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T13:45:09;83;47;;210;150532
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T13:47:38;76;48;;192;150042
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T13:50:09;91;49;;228;150035
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T13:52:38;86;47;;215;149276
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T13:55:08;91;49;;228;149023
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T13:57:38;83;49;;211;151514
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T14:00:09;88;48;;220;148370
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T14:02:38;77;48;;195;151910
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T14:05:08;89;47;;223;150052
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T14:07:38;92;46;;231;149419
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T14:10:09;88;47;;216;147089
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T14:12:38;94;45;;241;153544
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T14:15:08;88;48;;219;147900
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T14:17:38;84;50;;214;151710
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T14:20:09;82;51;;207;149767
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T14:22:38;92;54;;231;149623
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T14:25:09;91;54;;229;149827
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T14:27:39;85;56;;215;150828
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T14:30:09;88;56;;220;149531
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T14:32:39;90;59;;225;148786
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T14:35:16;82;59;;208;151859
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T14:37:39;79;57;;198;149829
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T14:40:09;91;60;;230;150736
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T14:42:39;94;61;;236;149503
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T14:45:09;87;56;;218;149222
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T14:47:39;88;59;;223;151342
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T14:50:11;81;59;;204;149656
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T14:52:40;95;60;;240;150944
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T14:55:12;80;58;;201;150029
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T14:57:40;84;58;;210;149788
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T15:00:13;88;60;;220;149626
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T15:02:43;89;60;;224;150503
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T15:05:11;85;52;;216;151755
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T15:07:41;84;52;;212;149754
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T15:10:12;93;56;;232;149638
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T15:12:41;71;56;;178;150273
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T15:15:12;82;63;;208;150368
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T15:17:42;84;64;;211;150143
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T15:20:12;97;67;;243;149808
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T15:22:42;86;64;;216;150518
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T15:25:12;81;63;;204;149871
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T15:27:42;84;62;;210;149466
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T15:30:12;85;62;;215;150469
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T15:32:42;88;60;;221;150142
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T15:35:12;81;60;;205;150071
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T15:37:42;81;64;;203;148632
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T15:40:13;86;61;;219;151394
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T15:42:43;83;61;;210;150019
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T15:45:13;89;66;;222;149077
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T15:47:43;83;62;;209;150711
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T15:50:18;83;62;;208;148862
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T15:52:43;89;66;;228;152051
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T15:55:13;81;63;;202;148742
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T15:57:43;81;64;;206;150903
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T16:00:13;84;59;;208;147444
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T16:02:43;92;59;;235;152931
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T16:05:13;79;57;;196;148449
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T16:07:44;83;55;;212;151664
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T16:10:14;83;54;;210;150304
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T16:12:44;90;59;;227;150559
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T16:15:14;85;62;;212;149538
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T16:17:44;101;65;;251;148363
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T16:20:14;75;58;;192;152259
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T16:22:44;83;58;;208;150091
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T16:25:14;94;60;;236;149727
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T16:27:44;83;57;;208;150242
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T16:30:14;82;62;;207;150045
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T16:32:44;90;59;;226;149811
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T16:35:14;86;62;;217;150058
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T16:37:44;84;60;;212;149844
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T16:40:14;83;54;;209;149882
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T16:42:51;80;52;;202;150189
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T16:45:15;80;57;;201;149235
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T16:47:45;92;55;;232;150431
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T16:50:15;82;53;;206;150404
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T16:52:45;99;52;;248;150089
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T16:55:15;74;52;;186;149680
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T16:57:45;86;50;;215;149501
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T17:00:15;88;50;;224;151295
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T17:02:45;93;51;;233;148994
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T17:05:15;86;47;;216;150266
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T17:07:45;75;43;;189;150456
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T17:10:15;101;44;;254;150407
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T17:12:45;90;38;;223;147642
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T17:15:15;88;40;;225;152250
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T17:17:45;82;38;;204;149259
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T17:20:15;83;35;;208;150188
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T17:22:45;82;37;;206;150630
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T17:25:15;88;34;;218;148474
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T17:27:45;82;36;;209;151423
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T17:30:18;79;36;;199;150003
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T17:32:49;82;32;;207;150468
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T17:35:16;82;35;;205;148565
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T17:37:46;84;33;;215;151922
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T17:40:16;80;29;;202;150438
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T17:42:46;83;32;;208;149877
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T17:45:16;100;34;;250;149996
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T17:47:46;87;30;;216;148753
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T17:50:16;85;30;;215;151378
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T17:52:46;89;32;;223;149844
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T17:55:16;76;29;;192;149921
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T17:57:46;82;30;;206;150261
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T18:00:16;76;28;;191;148879
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T18:02:46;80;28;;202;150819
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T18:05:16;85;29;;213;148775
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T18:07:46;87;28;;219;150648
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T18:10:16;90;28;;228;150617
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T18:12:46;82;28;;207;150074
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T18:15:16;78;26;;195;149836
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T18:17:46;89;27;;223;149734
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T18:20:19;84;27;;213;150412
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T18:22:56;88;27;;222;149713
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T18:25:17;78;26;;199;151248
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T18:27:47;77;25;;193;149851
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T18:30:17;88;26;;221;149881
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T18:32:47;86;26;;217;150031
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T18:35:17;82;26;;206;149814
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T18:37:47;78;25;;196;150169
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T18:40:17;88;26;;222;150120
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T18:42:47;86;24;;216;149569
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T18:45:17;81;24;;205;150388
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T18:47:47;87;26;;219;150066
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T18:50:17;87;24;;218;149814
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T18:52:47;78;23;;195;148750
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T18:55:17;80;24;;203;151434
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T18:57:47;97;26;;245;150255
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T19:00:17;83;23;;206;148779
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T19:02:47;79;23;;199;151018
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T19:05:18;78;22;;193;147239
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T19:07:47;76;23;;194;152930
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T19:10:25;87;23;;214;147554
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T19:12:48;90;24;;232;153055
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T19:15:18;88;23;;221;149121
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T19:17:48;90;23;;226;149988
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T19:20:18;87;22;;219;150742
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T19:22:48;75;22;;187;148304
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T19:25:18;82;22;;204;148567
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T19:27:48;83;22;;214;152883
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T19:30:18;87;22;;218;150197
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T19:32:48;81;21;;202;149558
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T19:35:18;78;21;;198;150501
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T19:37:48;87;22;;218;149388
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T19:40:18;90;22;;225;148994
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T19:42:48;82;20;;207;150542
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T19:45:18;85;22;;214;150896
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T19:47:48;87;22;;219;149945
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T19:50:18;80;20;;201;149024
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T19:52:48;75;19;;189;150381
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T19:55:18;84;21;;213;150732
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T19:57:53;88;22;;220;149905
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T20:00:18;83;21;;207;148643
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T20:02:48;84;20;;213;151342
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T20:05:18;81;21;;206;150745
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T20:07:48;82;19;;204;148867
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T20:10:18;88;21;;223;151148
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T20:12:48;82;20;;207;149949
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T20:15:18;90;21;;227;149687
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T20:17:48;77;20;;195;150082
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T20:20:18;89;21;;222;148691
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T20:22:48;75;18;;191;151647
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T20:25:19;76;20;;191;150171
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T20:27:53;80;19;;200;149938
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T20:30:20;75;20;;190;150493
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T20:32:50;66;18;;166;149940
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T20:35:20;89;20;;225;150354
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T20:37:50;84;20;;211;149303
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T20:40:20;83;20;;207;149008
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T20:42:50;74;19;;188;150922
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T20:45:23;84;20;;213;150759
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T20:47:51;80;20;;202;150954
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T20:52:52;76;19;;192;149946
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T20:55:22;77;19;;196;151070
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T20:57:53;86;20;;216;150692
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T21:00:22;79;19;;199;149422
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T21:02:54;80;20;;201;149406
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T21:05:23;80;20;;203;151308
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T21:07:53;78;20;;197;150047
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T21:10:24;83;20;;209;150114
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T21:12:54;102;22;;256;150546
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T21:15:24;90;20;;227;151278
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T21:17:54;80;20;;202;149783
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T21:20:27;85;20;;214;149547
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T21:22:55;79;20;;199;150092
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T21:25:25;88;20;;220;149997
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T21:27:55;95;21;;238;149495
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T21:30:24;92;21;;234;151072
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T21:32:54;83;20;;208;149232
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T21:35:25;85;20;;214;150405
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T21:37:55;81;19;;205;150300
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T21:40:25;85;20;;213;148868
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T21:42:55;78;20;;198;150628
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T21:48:04;70;18;;176;148805
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T21:50:25;78;19;;199;151586
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T21:52:55;91;20;;229;150497
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T21:55:25;80;20;;200;149917
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T21:57:55;78;19;;195;149756
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T22:00:25;86;20;;216;150324
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T22:02:55;93;21;;235;150088
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T22:05:25;89;21;;222;149612
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T22:07:55;82;20;;206;150232
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T22:10:25;82;19;;205;149906
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T22:12:55;91;21;;228;150023
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T22:15:26;77;19;;194;149401
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T22:17:55;86;21;;218;150362
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T22:20:25;88;20;;221;150597
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T22:22:56;81;20;;204;149991
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T22:25:26;75;19;;188;149545
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T22:27:56;83;19;;210;150483
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T22:30:26;77;20;;194;149577
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T22:32:56;85;20;;215;150334
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T22:35:28;87;19;;218;149285
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T22:37:59;81;20;;206;151539
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T22:40:32;80;19;;201;150504
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T22:43:00;78;19;;196;149700
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T22:45:31;78;20;;197;151303
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T22:48:01;91;21;;228;149589
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T22:50:31;83;19;;210;150285
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T22:53:02;84;20;;212;150390
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T22:55:32;82;19;;208;151571
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T22:58:05;96;21;;241;149744
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T23:00:31;79;19;;199;150819
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T23:05:37;81;19;;203;150102
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T23:08:02;80;19;;201;150450
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T23:10:32;77;19;;194;149760
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T23:13:02;85;20;;214;150002
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T23:15:32;91;20;;229;150059
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T23:18:02;92;20;;231;150192
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T23:20:32;81;19;;203;150154
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T23:23:02;88;21;;214;145650
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T23:25:32;86;19;;221;152825
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T23:28:04;82;19;;209;151459
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T23:30:33;93;20;;231;147828
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T23:33:03;78;19;;195;149350
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T23:35:33;82;19;;212;153943
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T23:38:03;92;20;;231;150194
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T23:40:33;93;21;;234;149863
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T23:43:03;85;18;;214;149491
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T23:45:33;89;21;;224;150505
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T23:48:03;85;18;;213;150047
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T23:50:36;77;19;;194;149465
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T23:53:03;92;20;;232;149759
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T23:55:38;77;18;;192;149395
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T23:58:09;77;18;;196;152129
