sensor_id;sensor_type;location;lat;lon;timestamp;temperature
60392;DS18B20;46236;52.380;7.018;2023-07-16T15:26:38;23.88
60392;DS18B20;46236;52.380;7.018;2023-07-16T15:29:04;23.88
60392;DS18B20;46236;52.380;7.018;2023-07-16T15:31:30;23.75
60392;DS18B20;46236;52.380;7.018;2023-07-16T15:33:55;23.63
60392;DS18B20;46236;52.380;7.018;2023-07-16T15:36:21;23.63
60392;DS18B20;46236;52.380;7.018;2023-07-16T15:38:47;23.50
60392;DS18B20;46236;52.380;7.018;2023-07-16T15:41:14;23.44
60392;DS18B20;46236;52.380;7.018;2023-07-16T15:43:40;23.31
60392;DS18B20;46236;52.380;7.018;2023-07-16T15:46:06;23.25
60392;DS18B20;46236;52.380;7.018;2023-07-16T15:48:31;23.31
60392;DS18B20;46236;52.380;7.018;2023-07-16T15:50:57;23.31
60392;DS18B20;46236;52.380;7.018;2023-07-16T15:53:23;23.25
60392;DS18B20;46236;52.380;7.018;2023-07-16T15:55:48;23.31
60392;DS18B20;46236;52.380;7.018;2023-07-16T15:58:14;23.25
60392;DS18B20;46236;52.380;7.018;2023-07-16T16:00:40;23.19
60392;DS18B20;46236;52.380;7.018;2023-07-16T16:03:05;23.13
60392;DS18B20;46236;52.380;7.018;2023-07-16T16:05:31;22.94
60392;DS18B20;46236;52.380;7.018;2023-07-16T16:08:10;22.88
60392;DS18B20;46236;52.380;7.018;2023-07-16T16:10:36;24.06
60392;DS18B20;46236;52.380;7.018;2023-07-16T16:13:01;24.06
60392;DS18B20;46236;52.380;7.018;2023-07-16T16:15:27;24.13
60392;DS18B20;46236;52.380;7.018;2023-07-16T16:17:52;24.25
60392;DS18B20;46236;52.380;7.018;2023-07-16T16:20:18;24.13
60392;DS18B20;46236;52.380;7.018;2023-07-16T16:22:44;23.94
60392;DS18B20;46236;52.380;7.018;2023-07-16T16:25:09;23.75
60392;DS18B20;46236;52.380;7.018;2023-07-16T16:27:35;23.69
60392;DS18B20;46236;52.380;7.018;2023-07-16T16:30:01;23.63
60392;DS18B20;46236;52.380;7.018;2023-07-16T16:32:26;23.56
60392;DS18B20;46236;52.380;7.018;2023-07-16T16:34:52;23.50
60392;DS18B20;46236;52.380;7.018;2023-07-16T16:37:17;23.50
60392;DS18B20;46236;52.380;7.018;2023-07-16T16:39:43;23.63
60392;DS18B20;46236;52.380;7.018;2023-07-16T16:42:09;23.94
60392;DS18B20;46236;52.380;7.018;2023-07-16T16:44:34;24.31
60392;DS18B20;46236;52.380;7.018;2023-07-16T16:47:00;24.44
60392;DS18B20;46236;52.380;7.018;2023-07-16T16:49:26;24.63
60392;DS18B20;46236;52.380;7.018;2023-07-16T16:51:51;24.63
60392;DS18B20;46236;52.380;7.018;2023-07-16T16:54:17;24.50
60392;DS18B20;46236;52.380;7.018;2023-07-16T16:56:42;24.19
60392;DS18B20;46236;52.380;7.018;2023-07-16T16:59:08;24.00
60392;DS18B20;46236;52.380;7.018;2023-07-16T17:01:34;23.69
60392;DS18B20;46236;52.380;7.018;2023-07-16T17:03:59;23.56
60392;DS18B20;46236;52.380;7.018;2023-07-16T17:06:25;23.31
60392;DS18B20;46236;52.380;7.018;2023-07-16T17:08:51;23.19
60392;DS18B20;46236;52.380;7.018;2023-07-16T17:11:16;23.00
60392;DS18B20;46236;52.380;7.018;2023-07-16T17:13:42;22.88
60392;DS18B20;46236;52.380;7.018;2023-07-16T17:16:08;22.81
60392;DS18B20;46236;52.380;7.018;2023-07-16T17:18:33;22.63
60392;DS18B20;46236;52.380;7.018;2023-07-16T17:20:59;22.56
60392;DS18B20;46236;52.380;7.018;2023-07-16T17:23:24;22.50
60392;DS18B20;46236;52.380;7.018;2023-07-16T17:25:50;22.50
60392;DS18B20;46236;52.380;7.018;2023-07-16T17:28:16;22.38
60392;DS18B20;46236;52.380;7.018;2023-07-16T17:30:41;22.31
60392;DS18B20;46236;52.380;7.018;2023-07-16T17:33:07;22.25
60392;DS18B20;46236;52.380;7.018;2023-07-16T17:35:32;22.13
60392;DS18B20;46236;52.380;7.018;2023-07-16T17:37:58;22.06
60392;DS18B20;46236;52.380;7.018;2023-07-16T17:40:24;22.00
60392;DS18B20;46236;52.380;7.018;2023-07-16T17:42:49;21.94
60392;DS18B20;46236;52.380;7.018;2023-07-16T17:45:15;21.94
60392;DS18B20;46236;52.380;7.018;2023-07-16T17:47:41;21.81
60392;DS18B20;46236;52.380;7.018;2023-07-16T17:50:06;21.81
60392;DS18B20;46236;52.380;7.018;2023-07-16T17:52:32;21.69
60392;DS18B20;46236;52.380;7.018;2023-07-16T17:54:58;21.63
60392;DS18B20;46236;52.380;7.018;2023-07-16T17:57:23;21.56
60392;DS18B20;46236;52.380;7.018;2023-07-16T17:59:49;21.44
60392;DS18B20;46236;52.380;7.018;2023-07-16T18:02:14;21.38
60392;DS18B20;46236;52.380;7.018;2023-07-16T18:04:40;21.31
60392;DS18B20;46236;52.380;7.018;2023-07-16T18:07:06;21.25
60392;DS18B20;46236;52.380;7.018;2023-07-16T18:09:32;21.19
60392;DS18B20;46236;52.380;7.018;2023-07-16T18:11:57;21.19
60392;DS18B20;46236;52.380;7.018;2023-07-16T18:14:23;20.38
60392;DS18B20;46236;52.380;7.018;2023-07-16T18:16:48;20.50
60392;DS18B20;46236;52.380;7.018;2023-07-16T18:19:14;20.38
60392;DS18B20;46236;52.380;7.018;2023-07-16T18:21:40;20.31
60392;DS18B20;46236;52.380;7.018;2023-07-16T18:24:05;20.31
60392;DS18B20;46236;52.380;7.018;2023-07-16T18:26:31;20.31
60392;DS18B20;46236;52.380;7.018;2023-07-16T18:28:57;20.25
60392;DS18B20;46236;52.380;7.018;2023-07-16T18:31:23;20.19
60392;DS18B20;46236;52.380;7.018;2023-07-16T18:33:48;20.19
60392;DS18B20;46236;52.380;7.018;2023-07-16T18:36:14;20.13
60392;DS18B20;46236;52.380;7.018;2023-07-16T18:38:40;20.13
60392;DS18B20;46236;52.380;7.018;2023-07-16T18:41:05;20.00
60392;DS18B20;46236;52.380;7.018;2023-07-16T18:43:31;20.06
60392;DS18B20;46236;52.380;7.018;2023-07-16T18:45:57;20.00
60392;DS18B20;46236;52.380;7.018;2023-07-16T18:48:22;20.00
60392;DS18B20;46236;52.380;7.018;2023-07-16T18:50:48;19.88
60392;DS18B20;46236;52.380;7.018;2023-07-16T18:53:14;19.88
60392;DS18B20;46236;52.380;7.018;2023-07-16T18:55:40;19.81
60392;DS18B20;46236;52.380;7.018;2023-07-16T18:58:06;19.81
60392;DS18B20;46236;52.380;7.018;2023-07-16T19:00:31;19.81
60392;DS18B20;46236;52.380;7.018;2023-07-16T19:02:57;19.81
60392;DS18B20;46236;52.380;7.018;2023-07-16T19:05:22;19.81
60392;DS18B20;46236;52.380;7.018;2023-07-16T19:07:48;19.75
60392;DS18B20;46236;52.380;7.018;2023-07-16T19:10:14;19.69
60392;DS18B20;46236;52.380;7.018;2023-07-16T19:12:40;19.69
60392;DS18B20;46236;52.380;7.018;2023-07-16T19:15:06;19.56
60392;DS18B20;46236;52.380;7.018;2023-07-16T19:17:31;19.56
60392;DS18B20;46236;52.380;7.018;2023-07-16T19:19:57;19.50
60392;DS18B20;46236;52.380;7.018;2023-07-16T19:22:23;19.44
60392;DS18B20;46236;52.380;7.018;2023-07-16T19:24:49;19.38
60392;DS18B20;46236;52.380;7.018;2023-07-16T19:27:15;19.44
60392;DS18B20;46236;52.380;7.018;2023-07-16T19:29:40;19.31
60392;DS18B20;46236;52.380;7.018;2023-07-16T19:32:06;19.31
60392;DS18B20;46236;52.380;7.018;2023-07-16T19:34:32;19.25
60392;DS18B20;46236;52.380;7.018;2023-07-16T19:36:57;19.25
60392;DS18B20;46236;52.380;7.018;2023-07-16T19:39:23;19.25
60392;DS18B20;46236;52.380;7.018;2023-07-16T19:41:48;19.19
60392;DS18B20;46236;52.380;7.018;2023-07-16T19:44:14;19.13
60392;DS18B20;46236;52.380;7.018;2023-07-16T19:46:40;19.06
60392;DS18B20;46236;52.380;7.018;2023-07-16T19:49:05;19.06
60392;DS18B20;46236;52.380;7.018;2023-07-16T19:51:31;18.94
60392;DS18B20;46236;52.380;7.018;2023-07-16T19:53:56;18.94
60392;DS18B20;46236;52.380;7.018;2023-07-16T19:56:22;18.88
60392;DS18B20;46236;52.380;7.018;2023-07-16T19:58:48;18.81
60392;DS18B20;46236;52.380;7.018;2023-07-16T20:01:14;18.81
60392;DS18B20;46236;52.380;7.018;2023-07-16T20:03:39;18.75
60392;DS18B20;46236;52.380;7.018;2023-07-16T20:06:05;18.75
60392;DS18B20;46236;52.380;7.018;2023-07-16T20:08:31;18.75
60392;DS18B20;46236;52.380;7.018;2023-07-16T20:10:57;18.69
60392;DS18B20;46236;52.380;7.018;2023-07-16T20:13:22;18.69
60392;DS18B20;46236;52.380;7.018;2023-07-16T20:15:48;18.63
60392;DS18B20;46236;52.380;7.018;2023-07-16T20:18:14;18.63
60392;DS18B20;46236;52.380;7.018;2023-07-16T20:20:40;18.56
60392;DS18B20;46236;52.380;7.018;2023-07-16T20:23:07;18.50
60392;DS18B20;46236;52.380;7.018;2023-07-16T20:25:33;18.50
60392;DS18B20;46236;52.380;7.018;2023-07-16T20:27:59;18.50
60392;DS18B20;46236;52.380;7.018;2023-07-16T20:30:25;18.44
60392;DS18B20;46236;52.380;7.018;2023-07-16T20:32:51;18.38
60392;DS18B20;46236;52.380;7.018;2023-07-16T20:35:17;18.31
60392;DS18B20;46236;52.380;7.018;2023-07-16T20:37:42;18.25
60392;DS18B20;46236;52.380;7.018;2023-07-16T20:40:08;18.19
60392;DS18B20;46236;52.380;7.018;2023-07-16T20:42:34;18.19
60392;DS18B20;46236;52.380;7.018;2023-07-16T20:47:44;18.13
60392;DS18B20;46236;52.380;7.018;2023-07-16T20:50:10;18.13
60392;DS18B20;46236;52.380;7.018;2023-07-16T20:52:37;18.13
60392;DS18B20;46236;52.380;7.018;2023-07-16T20:55:03;18.06
60392;DS18B20;46236;52.380;7.018;2023-07-16T20:57:28;18.06
60392;DS18B20;46236;52.380;7.018;2023-07-16T20:59:54;18.06
60392;DS18B20;46236;52.380;7.018;2023-07-16T21:02:20;18.00
60392;DS18B20;46236;52.380;7.018;2023-07-16T21:04:45;18.00
60392;DS18B20;46236;52.380;7.018;2023-07-16T21:07:11;18.00
60392;DS18B20;46236;52.380;7.018;2023-07-16T21:09:36;18.00
60392;DS18B20;46236;52.380;7.018;2023-07-16T21:12:02;17.88
60392;DS18B20;46236;52.380;7.018;2023-07-16T21:14:28;17.88
60392;DS18B20;46236;52.380;7.018;2023-07-16T21:16:53;17.94
60392;DS18B20;46236;52.380;7.018;2023-07-16T21:19:19;17.88
60392;DS18B20;46236;52.380;7.018;2023-07-16T21:21:45;17.75
60392;DS18B20;46236;52.380;7.018;2023-07-16T21:24:10;17.81
60392;DS18B20;46236;52.380;7.018;2023-07-16T21:26:36;17.75
60392;DS18B20;46236;52.380;7.018;2023-07-16T21:29:01;17.75
60392;DS18B20;46236;52.380;7.018;2023-07-16T21:31:27;17.75
60392;DS18B20;46236;52.380;7.018;2023-07-16T21:33:53;17.69
60392;DS18B20;46236;52.380;7.018;2023-07-16T21:36:18;17.75
60392;DS18B20;46236;52.380;7.018;2023-07-16T21:38:44;17.69
60392;DS18B20;46236;52.380;7.018;2023-07-16T21:41:10;17.69
60392;DS18B20;46236;52.380;7.018;2023-07-16T21:43:35;17.63
60392;DS18B20;46236;52.380;7.018;2023-07-16T21:46:01;17.63
60392;DS18B20;46236;52.380;7.018;2023-07-16T21:48:26;17.69
60392;DS18B20;46236;52.380;7.018;2023-07-16T21:50:52;17.63
60392;DS18B20;46236;52.380;7.018;2023-07-16T21:53:18;17.63
60392;DS18B20;46236;52.380;7.018;2023-07-16T21:55:43;17.63
60392;DS18B20;46236;52.380;7.018;2023-07-16T21:58:09;17.69
60392;DS18B20;46236;52.380;7.018;2023-07-16T22:00:35;17.69
60392;DS18B20;46236;52.380;7.018;2023-07-16T22:03:00;17.63
60392;DS18B20;46236;52.380;7.018;2023-07-16T22:05:26;17.63
60392;DS18B20;46236;52.380;7.018;2023-07-16T22:07:52;17.63
60392;DS18B20;46236;52.380;7.018;2023-07-16T22:10:17;17.56
60392;DS18B20;46236;52.380;7.018;2023-07-16T22:12:43;17.56
60392;DS18B20;46236;52.380;7.018;2023-07-16T22:15:09;17.50
60392;DS18B20;46236;52.380;7.018;2023-07-16T22:17:34;17.50
60392;DS18B20;46236;52.380;7.018;2023-07-16T22:20:00;17.50
60392;DS18B20;46236;52.380;7.018;2023-07-16T22:22:26;17.50
60392;DS18B20;46236;52.380;7.018;2023-07-16T22:24:51;17.38
60392;DS18B20;46236;52.380;7.018;2023-07-16T22:27:17;17.38
60392;DS18B20;46236;52.380;7.018;2023-07-16T22:29:43;17.38
60392;DS18B20;46236;52.380;7.018;2023-07-16T22:32:08;17.44
60392;DS18B20;46236;52.380;7.018;2023-07-16T22:34:34;17.38
60392;DS18B20;46236;52.380;7.018;2023-07-16T22:36:59;17.38
60392;DS18B20;46236;52.380;7.018;2023-07-16T22:39:25;17.31
60392;DS18B20;46236;52.380;7.018;2023-07-16T22:41:51;17.31
60392;DS18B20;46236;52.380;7.018;2023-07-16T22:44:16;17.31
60392;DS18B20;46236;52.380;7.018;2023-07-16T22:46:42;17.25
60392;DS18B20;46236;52.380;7.018;2023-07-16T22:49:08;17.25
60392;DS18B20;46236;52.380;7.018;2023-07-16T22:51:33;17.25
60392;DS18B20;46236;52.380;7.018;2023-07-16T22:53:59;17.25
60392;DS18B20;46236;52.380;7.018;2023-07-16T22:56:25;17.19
60392;DS18B20;46236;52.380;7.018;2023-07-16T22:58:50;17.19
60392;DS18B20;46236;52.380;7.018;2023-07-16T23:01:16;17.19
60392;DS18B20;46236;52.380;7.018;2023-07-16T23:03:42;17.19
60392;DS18B20;46236;52.380;7.018;2023-07-16T23:06:07;17.13
60392;DS18B20;46236;52.380;7.018;2023-07-16T23:08:33;17.13
60392;DS18B20;46236;52.380;7.018;2023-07-16T23:10:59;17.13
60392;DS18B20;46236;52.380;7.018;2023-07-16T23:13:24;17.13
60392;DS18B20;46236;52.380;7.018;2023-07-16T23:15:50;17.06
60392;DS18B20;46236;52.380;7.018;2023-07-16T23:18:15;17.06
60392;DS18B20;46236;52.380;7.018;2023-07-16T23:20:41;17.00
60392;DS18B20;46236;52.380;7.018;2023-07-16T23:23:07;17.00
60392;DS18B20;46236;52.380;7.018;2023-07-16T23:25:32;16.94
60392;DS18B20;46236;52.380;7.018;2023-07-16T23:27:58;16.94
60392;DS18B20;46236;52.380;7.018;2023-07-16T23:30:24;16.88
60392;DS18B20;46236;52.380;7.018;2023-07-16T23:32:49;16.88
60392;DS18B20;46236;52.380;7.018;2023-07-16T23:35:15;16.81
60392;DS18B20;46236;52.380;7.018;2023-07-16T23:37:41;16.81
60392;DS18B20;46236;52.380;7.018;2023-07-16T23:40:06;16.81
60392;DS18B20;46236;52.380;7.018;2023-07-16T23:42:32;16.75
60392;DS18B20;46236;52.380;7.018;2023-07-16T23:44:58;16.88
60392;DS18B20;46236;52.380;7.018;2023-07-16T23:47:23;16.81
60392;DS18B20;46236;52.380;7.018;2023-07-16T23:49:49;16.75
60392;DS18B20;46236;52.380;7.018;2023-07-16T23:52:15;16.81
60392;DS18B20;46236;52.380;7.018;2023-07-16T23:54:40;16.75
60392;DS18B20;46236;52.380;7.018;2023-07-16T23:57:06;16.81
60392;DS18B20;46236;52.380;7.018;2023-07-16T23:59:31;16.81
