sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77580;SPS30;66723;41.468;13.560;2023-07-16T05:16:24;23.11;23.11;23.11;21.85;174.48;174.44;174.39;173.79;151.12;0.39
77580;SPS30;66723;41.468;13.560;2023-07-16T05:16:25;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T05:18:51;38.20;38.20;38.20;36.12;288.43;288.36;288.28;287.29;249.81;0.40
77580;SPS30;66723;41.468;13.560;2023-07-16T05:18:51;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T05:21:17;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T05:21:17;24.73;24.73;24.73;23.39;186.76;186.71;186.66;186.02;161.75;0.39
77580;SPS30;66723;41.468;13.560;2023-07-16T05:23:48;16.07;16.07;16.07;15.20;121.37;121.34;121.30;120.89;105.12;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T05:23:54;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T05:26:26;15.69;15.69;15.69;14.84;118.50;118.47;118.44;118.03;102.63;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T05:26:27;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T05:28:52;15.71;15.71;15.71;14.85;118.60;118.57;118.54;118.13;102.72;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T05:28:53;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T05:31:19;15.18;15.18;15.18;14.36;114.64;114.62;114.58;114.19;99.29;0.37
77580;SPS30;66723;41.468;13.560;2023-07-16T05:31:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T05:33:45;15.59;15.59;15.59;14.74;117.70;117.68;117.64;117.24;101.94;0.37
77580;SPS30;66723;41.468;13.560;2023-07-16T05:33:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T05:36:11;18.90;18.90;18.90;17.88;142.73;142.70;142.66;142.17;123.62;0.37
77580;SPS30;66723;41.468;13.560;2023-07-16T05:36:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T05:38:37;18.45;18.45;18.45;17.44;139.29;139.25;139.21;138.74;120.64;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T05:38:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T05:41:04;20.96;20.96;20.96;19.82;158.28;158.24;158.19;157.65;137.08;0.39
77580;SPS30;66723;41.468;13.560;2023-07-16T05:41:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T05:43:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T05:43:31;19.36;19.36;19.36;18.31;146.22;146.18;146.14;145.64;126.64;0.40
77580;SPS30;66723;41.468;13.560;2023-07-16T05:45:58;13.51;13.51;13.51;12.78;102.03;102.00;101.97;101.62;88.37;0.39
77580;SPS30;66723;41.468;13.560;2023-07-16T05:45:58;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T05:48:24;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T05:48:24;13.63;13.63;13.63;12.89;102.92;102.90;102.87;102.51;89.14;0.39
77580;SPS30;66723;41.468;13.560;2023-07-16T05:50:50;14.17;14.17;14.17;13.40;107.02;106.99;106.96;106.59;92.69;0.39
77580;SPS30;66723;41.468;13.560;2023-07-16T05:50:51;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T05:53:16;14.65;14.65;14.65;13.85;110.63;110.60;110.57;110.19;95.81;0.39
77580;SPS30;66723;41.468;13.560;2023-07-16T05:53:17;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T05:55:43;15.21;15.21;15.21;14.38;114.82;114.79;114.76;114.36;99.44;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T05:55:43;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T05:58:09;18.82;18.82;18.82;17.80;142.14;142.11;142.07;141.58;123.11;0.40
77580;SPS30;66723;41.468;13.560;2023-07-16T05:58:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T06:00:36;34.47;34.47;34.47;32.60;260.30;260.24;260.17;259.27;225.45;0.41
77580;SPS30;66723;41.468;13.560;2023-07-16T06:00:37;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T06:03:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T06:03:05;18.94;18.94;18.94;17.91;143.00;142.97;142.93;142.43;123.86;0.41
77580;SPS30;66723;41.468;13.560;2023-07-16T06:05:31;17.46;17.46;17.46;16.51;131.86;131.83;131.79;131.34;114.21;0.39
77580;SPS30;66723;41.468;13.560;2023-07-16T06:05:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T06:08:00;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T06:08:00;15.76;15.76;15.76;14.90;119.02;118.99;118.95;118.54;103.08;0.40
77580;SPS30;66723;41.468;13.560;2023-07-16T06:10:27;32.38;32.38;32.38;30.62;244.47;244.42;244.34;243.50;211.74;0.41
77580;SPS30;66723;41.468;13.560;2023-07-16T06:10:27;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T06:12:54;18.68;18.68;18.68;17.66;141.02;140.99;140.95;140.46;122.14;0.40
77580;SPS30;66723;41.468;13.560;2023-07-16T06:12:55;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T06:15:22;15.06;15.06;15.06;14.24;113.71;113.68;113.65;113.25;98.48;0.40
77580;SPS30;66723;41.468;13.560;2023-07-16T06:15:24;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T06:17:52;13.88;13.88;13.88;13.13;104.83;104.80;104.77;104.41;90.79;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T06:17:53;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T06:20:18;14.57;14.57;14.57;13.78;110.01;109.99;109.95;109.58;95.28;0.40
77580;SPS30;66723;41.468;13.560;2023-07-16T06:20:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T06:22:44;18.85;18.85;18.85;17.83;142.34;142.31;142.27;141.78;123.28;0.39
77580;SPS30;66723;41.468;13.560;2023-07-16T06:22:45;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T06:25:11;15.84;15.84;15.84;14.98;119.61;119.59;119.55;119.14;103.60;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T06:25:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T06:27:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T06:27:38;13.93;13.93;13.93;13.17;105.17;105.14;105.11;104.75;91.08;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T06:30:05;16.10;16.10;16.10;15.22;121.57;121.54;121.50;121.09;105.29;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T06:30:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T06:32:35;18.84;18.84;18.84;17.82;142.28;142.25;142.21;141.72;123.23;0.39
77580;SPS30;66723;41.468;13.560;2023-07-16T06:32:36;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T06:35:01;17.90;17.90;17.90;16.92;135.14;135.11;135.07;134.61;117.05;0.39
77580;SPS30;66723;41.468;13.560;2023-07-16T06:35:02;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T06:37:28;13.01;13.01;13.01;12.30;98.22;98.20;98.17;97.83;85.07;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T06:37:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T06:39:57;13.48;13.48;13.48;12.75;101.80;101.77;101.74;101.39;88.17;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T06:39:57;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T06:42:23;14.32;14.32;14.32;13.54;108.15;108.12;108.09;107.72;93.67;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T06:42:24;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T06:44:49;12.98;12.98;12.98;12.27;98.01;97.98;97.96;97.62;84.89;0.39
77580;SPS30;66723;41.468;13.560;2023-07-16T06:44:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T06:47:16;12.92;12.92;12.92;12.22;97.55;97.52;97.50;97.16;84.49;0.39
77580;SPS30;66723;41.468;13.560;2023-07-16T06:47:16;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T06:49:42;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T06:49:42;12.25;12.25;12.25;11.58;92.49;92.47;92.44;92.12;80.10;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T06:52:08;13.43;13.43;13.43;12.70;101.42;101.39;101.36;101.02;87.84;0.39
77580;SPS30;66723;41.468;13.560;2023-07-16T06:52:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T06:54:45;16.31;16.31;16.31;15.43;123.19;123.16;123.12;122.70;106.70;0.39
77580;SPS30;66723;41.468;13.560;2023-07-16T06:54:45;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T06:57:15;12.58;12.58;12.58;11.89;94.98;94.96;94.93;94.60;82.26;0.37
77580;SPS30;66723;41.468;13.560;2023-07-16T06:57:22;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T07:00:00;18.96;18.96;18.96;17.93;143.18;143.15;143.10;142.61;124.01;0.39
77580;SPS30;66723;41.468;13.560;2023-07-16T07:00:00;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T07:02:43;17.42;17.42;17.42;16.47;131.54;131.51;131.47;131.02;113.93;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T07:02:49;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T07:05:53;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T07:08:30;13.15;13.15;13.15;12.44;99.32;99.29;99.27;98.92;86.02;0.39
77580;SPS30;66723;41.468;13.560;2023-07-16T07:08:30;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T07:10:56;17.90;17.90;17.90;16.93;135.19;135.16;135.12;134.65;117.09;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T07:10:58;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T07:13:28;14.97;14.97;14.97;14.16;113.07;113.04;113.01;112.62;97.93;0.40
77580;SPS30;66723;41.468;13.560;2023-07-16T07:13:29;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T07:15:56;11.44;11.44;11.44;10.82;86.41;86.39;86.36;86.07;74.84;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T07:16:06;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T07:18:31;12.20;12.20;12.20;11.53;92.10;92.08;92.05;91.73;79.77;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T07:18:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T07:20:57;11.69;11.69;11.69;11.06;88.28;88.26;88.23;87.93;76.46;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T07:20:58;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T07:23:24;10.63;10.63;10.63;10.05;80.29;80.27;80.24;79.97;69.54;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T07:23:24;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T07:25:50;10.47;10.47;10.47;9.90;79.03;79.01;78.99;78.72;68.45;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T07:25:51;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T07:28:18;10.60;10.60;10.60;10.02;80.05;80.03;80.00;79.73;69.33;0.37
77580;SPS30;66723;41.468;13.560;2023-07-16T07:28:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T07:30:46;12.74;12.74;12.74;12.05;96.21;96.19;96.16;95.83;83.33;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T07:30:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T07:33:12;11.08;11.08;11.08;10.48;83.68;83.66;83.64;83.35;72.48;0.37
77580;SPS30;66723;41.468;13.560;2023-07-16T07:33:13;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T07:35:38;10.76;10.76;10.76;10.18;81.25;81.23;81.21;80.93;70.37;0.37
77580;SPS30;66723;41.468;13.560;2023-07-16T07:35:39;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T07:38:05;11.07;11.07;11.07;10.46;83.56;83.54;83.51;83.23;72.37;0.37
77580;SPS30;66723;41.468;13.560;2023-07-16T07:38:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T07:40:31;11.61;11.61;11.61;10.98;87.64;87.62;87.60;87.30;75.91;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T07:40:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T07:42:57;11.74;11.74;11.74;11.11;88.68;88.66;88.63;88.33;76.80;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T07:42:58;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T07:45:25;11.21;11.21;11.21;10.60;84.64;84.62;84.59;84.30;73.31;0.37
77580;SPS30;66723;41.468;13.560;2023-07-16T07:45:27;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T07:47:53;10.98;10.98;10.98;10.39;82.95;82.93;82.90;82.62;71.84;0.36
77580;SPS30;66723;41.468;13.560;2023-07-16T07:47:54;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T07:50:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T07:50:20;11.23;11.23;11.23;10.62;84.81;84.79;84.77;84.48;73.46;0.36
77580;SPS30;66723;41.468;13.560;2023-07-16T07:52:46;11.13;11.13;11.13;10.52;84.02;84.00;83.97;83.68;72.77;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T07:52:47;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T07:55:12;11.16;11.16;11.16;10.55;84.27;84.25;84.23;83.94;72.99;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T07:55:13;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T07:57:39;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T07:57:39;11.04;11.04;11.04;10.44;83.38;83.36;83.33;83.05;72.21;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T08:00:06;11.14;11.14;11.14;10.53;84.12;84.10;84.07;83.78;72.85;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T08:00:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T08:02:37;10.86;10.86;10.86;10.27;82.02;82.00;81.98;81.70;71.04;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T08:02:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T08:05:04;11.84;11.84;11.84;11.20;89.42;89.40;89.38;89.07;77.45;0.40
77580;SPS30;66723;41.468;13.560;2023-07-16T08:05:06;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T08:07:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T08:07:34;11.59;11.59;11.59;10.96;87.49;87.47;87.45;87.15;75.78;0.39
77580;SPS30;66723;41.468;13.560;2023-07-16T08:10:01;11.45;11.45;11.45;10.82;86.43;86.41;86.38;86.09;74.86;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T08:10:02;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T08:12:29;11.35;11.35;11.35;10.74;85.72;85.70;85.68;85.38;74.24;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T08:12:30;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T08:14:56;10.89;10.89;10.89;10.30;82.23;82.21;82.19;81.91;71.22;0.37
77580;SPS30;66723;41.468;13.560;2023-07-16T08:14:57;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T08:17:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T08:17:23;31.39;31.39;31.39;29.68;237.01;236.95;236.88;236.07;205.27;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T08:19:49;39.82;39.82;39.82;37.66;300.72;300.65;300.56;299.53;260.46;0.39
77580;SPS30;66723;41.468;13.560;2023-07-16T08:19:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T08:22:15;14.22;14.22;14.22;13.45;107.41;107.39;107.35;106.99;93.03;0.36
77580;SPS30;66723;41.468;13.560;2023-07-16T08:22:16;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T08:24:41;11.78;11.78;11.78;11.14;88.98;88.96;88.93;88.63;77.07;0.37
77580;SPS30;66723;41.468;13.560;2023-07-16T08:24:42;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T08:27:08;10.98;10.98;10.98;10.38;82.92;82.90;82.87;82.59;71.82;0.37
77580;SPS30;66723;41.468;13.560;2023-07-16T08:27:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T08:29:37;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T08:29:37;13.37;13.37;13.37;12.64;100.92;100.90;100.87;100.52;87.41;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T08:32:03;10.50;10.50;10.50;9.93;79.29;79.27;79.24;78.97;68.67;0.39
77580;SPS30;66723;41.468;13.560;2023-07-16T08:32:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T08:34:30;11.22;11.22;11.22;10.61;84.74;84.72;84.70;84.41;73.40;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T08:34:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T08:36:56;12.30;12.30;12.30;11.63;92.85;92.82;92.80;92.48;80.42;0.39
77580;SPS30;66723;41.468;13.560;2023-07-16T08:36:57;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T08:39:23;10.58;10.58;10.58;10.01;79.90;79.88;79.86;79.58;69.20;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T08:39:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T08:41:49;10.59;10.59;10.59;10.02;79.99;79.97;79.95;79.67;69.28;0.40
77580;SPS30;66723;41.468;13.560;2023-07-16T08:41:49;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T08:44:15;10.26;10.26;10.26;9.70;77.46;77.44;77.42;77.15;67.09;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T08:44:17;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T08:46:43;11.57;11.57;11.57;10.94;87.36;87.34;87.31;87.01;75.66;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T08:46:45;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T08:49:11;12.35;12.35;12.35;11.68;93.24;93.21;93.19;92.87;80.75;0.37
77580;SPS30;66723;41.468;13.560;2023-07-16T08:49:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T08:51:38;12.45;12.45;12.45;11.77;94.02;93.99;93.97;93.64;81.43;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T08:51:39;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T08:54:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T08:54:05;13.27;13.27;13.27;12.55;100.21;100.19;100.16;99.82;86.80;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T08:56:31;12.54;12.54;12.54;11.86;94.73;94.71;94.68;94.35;82.05;0.36
77580;SPS30;66723;41.468;13.560;2023-07-16T08:56:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T08:58:58;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T08:58:58;20.40;20.40;20.40;19.29;154.04;154.00;153.96;153.43;133.41;0.40
77580;SPS30;66723;41.468;13.560;2023-07-16T09:01:24;10.51;10.51;10.51;9.94;79.36;79.34;79.32;79.05;68.74;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T09:01:25;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T09:03:52;9.98;9.98;9.98;9.43;75.33;75.31;75.29;75.03;65.24;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T09:03:53;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T09:06:19;9.71;9.71;9.71;9.18;73.30;73.28;73.26;73.01;63.49;0.36
77580;SPS30;66723;41.468;13.560;2023-07-16T09:06:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T09:08:45;9.45;9.45;9.45;8.94;71.36;71.35;71.32;71.08;61.81;0.37
77580;SPS30;66723;41.468;13.560;2023-07-16T09:08:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T09:11:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T09:11:12;9.31;9.31;9.31;8.80;70.27;70.26;70.23;69.99;60.86;0.37
77580;SPS30;66723;41.468;13.560;2023-07-16T09:13:45;14.06;14.06;14.06;13.30;106.18;106.15;106.12;105.76;91.96;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T09:13:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T09:16:12;13.24;13.24;13.24;12.52;99.99;99.97;99.94;99.59;86.60;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T09:16:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T09:18:39;9.71;9.71;9.71;9.18;73.34;73.32;73.30;73.05;63.52;0.37
77580;SPS30;66723;41.468;13.560;2023-07-16T09:18:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T09:21:06;9.56;9.56;9.56;9.04;72.20;72.18;72.16;71.91;62.53;0.37
77580;SPS30;66723;41.468;13.560;2023-07-16T09:21:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T09:23:38;11.02;11.02;11.02;10.42;83.21;83.19;83.17;82.88;72.07;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T09:23:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T09:26:04;14.54;14.54;14.54;13.75;109.76;109.74;109.71;109.33;95.07;0.39
77580;SPS30;66723;41.468;13.560;2023-07-16T09:26:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T09:28:31;15.45;15.45;15.45;14.61;116.68;116.65;116.61;116.21;101.05;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T09:28:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T09:31:03;9.60;9.60;9.60;9.07;72.46;72.45;72.43;72.18;62.76;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T09:31:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T09:33:31;9.31;9.31;9.31;8.80;70.29;70.28;70.26;70.02;60.88;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T09:33:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T09:35:59;8.86;8.86;8.86;8.38;66.88;66.86;66.84;66.61;57.92;0.37
77580;SPS30;66723;41.468;13.560;2023-07-16T09:36:00;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T09:38:26;10.95;10.95;10.95;10.35;82.65;82.63;82.60;82.32;71.58;0.39
77580;SPS30;66723;41.468;13.560;2023-07-16T09:38:27;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T09:40:55;11.02;11.02;11.02;10.43;83.25;83.23;83.20;82.92;72.10;0.40
77580;SPS30;66723;41.468;13.560;2023-07-16T09:40:56;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T09:43:21;9.33;9.33;9.33;8.83;70.49;70.47;70.45;70.21;61.05;0.39
77580;SPS30;66723;41.468;13.560;2023-07-16T09:43:22;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T09:45:48;9.42;9.42;9.42;8.91;71.11;71.09;71.07;70.83;61.59;0.39
77580;SPS30;66723;41.468;13.560;2023-07-16T09:45:48;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T09:48:14;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T09:48:14;8.80;8.80;8.80;8.32;66.46;66.44;66.42;66.19;57.56;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T09:50:50;9.62;9.62;9.62;9.10;72.64;72.62;72.60;72.35;62.91;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T09:50:51;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T09:53:21;9.65;9.65;9.65;9.13;72.90;72.88;72.86;72.61;63.14;0.37
77580;SPS30;66723;41.468;13.560;2023-07-16T09:53:21;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T09:55:48;8.08;8.08;8.08;7.64;60.98;60.96;60.95;60.74;52.81;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T09:55:49;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T09:58:19;8.40;8.40;8.40;7.94;63.41;63.39;63.37;63.16;54.92;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T09:58:21;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T10:00:48;10.74;10.74;10.74;10.16;81.11;81.09;81.07;80.79;70.25;0.37
77580;SPS30;66723;41.468;13.560;2023-07-16T10:00:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T10:03:16;22.84;22.84;22.84;21.60;172.47;172.43;172.38;171.78;149.38;0.34
77580;SPS30;66723;41.468;13.560;2023-07-16T10:03:17;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T10:05:43;12.55;12.55;12.55;11.87;94.79;94.77;94.74;94.42;82.10;0.35
77580;SPS30;66723;41.468;13.560;2023-07-16T10:05:43;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T10:08:16;7.13;7.13;7.13;6.75;53.86;53.85;53.83;53.65;46.65;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T10:08:18;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T10:10:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T10:13:17;6.97;6.97;6.97;6.59;52.62;52.61;52.59;52.41;45.58;0.41
77580;SPS30;66723;41.468;13.560;2023-07-16T10:13:18;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T10:15:50;11.19;11.19;11.19;10.58;84.46;84.44;84.42;84.13;73.15;0.42
77580;SPS30;66723;41.468;13.560;2023-07-16T10:15:52;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T10:18:31;9.36;9.36;9.36;8.85;70.64;70.63;70.61;70.36;61.19;0.40
77580;SPS30;66723;41.468;13.560;2023-07-16T10:18:32;;;;;;;;;;
