sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70299;SPS30;57704;51.112;5.878;2023-07-16T08:02:25;1.84;1.84;1.84;1.74;13.93;13.93;13.92;13.90;12.36;0.45
70299;SPS30;57704;51.112;5.878;2023-07-16T08:04:51;1.60;1.60;1.60;1.52;12.10;12.09;12.09;12.08;10.74;0.45
70299;SPS30;57704;51.112;5.878;2023-07-16T08:07:19;1.44;1.44;1.44;1.36;10.86;10.86;10.86;10.85;9.64;0.45
70299;SPS30;57704;51.112;5.878;2023-07-16T08:09:45;1.62;1.62;1.62;1.53;12.24;12.24;12.24;12.22;10.87;0.44
70299;SPS30;57704;51.112;5.878;2023-07-16T08:12:12;1.74;1.74;1.74;1.64;13.10;13.10;13.10;13.08;11.63;0.46
70299;SPS30;57704;51.112;5.878;2023-07-16T08:14:38;1.54;1.54;1.53;1.43;11.46;11.45;11.45;11.42;10.14;0.47
70299;SPS30;57704;51.112;5.878;2023-07-16T08:17:04;1.53;1.53;1.52;1.43;11.39;11.39;11.39;11.36;10.08;0.47
70299;SPS30;57704;51.112;5.878;2023-07-16T08:19:31;1.47;1.47;1.46;1.38;11.02;11.02;11.02;11.00;9.78;0.46
70299;SPS30;57704;51.112;5.878;2023-07-16T08:21:56;1.48;1.48;1.48;1.40;11.20;11.20;11.20;11.18;9.94;0.45
70299;SPS30;57704;51.112;5.878;2023-07-16T08:24:22;1.67;1.67;1.67;1.58;12.64;12.64;12.64;12.62;11.22;0.44
70299;SPS30;57704;51.112;5.878;2023-07-16T08:26:49;1.29;1.29;1.29;1.22;9.70;9.70;9.70;9.69;8.61;0.43
70299;SPS30;57704;51.112;5.878;2023-07-16T08:29:15;1.50;1.50;1.50;1.41;11.29;11.29;11.29;11.28;10.03;0.42
70299;SPS30;57704;51.112;5.878;2023-07-16T08:31:41;1.58;1.58;1.58;1.50;11.95;11.95;11.95;11.93;10.61;0.44
70299;SPS30;57704;51.112;5.878;2023-07-16T08:34:07;1.57;1.57;1.57;1.49;11.87;11.87;11.87;11.85;10.54;0.44
70299;SPS30;57704;51.112;5.878;2023-07-16T08:36:33;1.33;1.33;1.33;1.26;10.04;10.03;10.03;10.02;8.91;0.44
70299;SPS30;57704;51.112;5.878;2023-07-16T08:38:59;1.48;1.48;1.48;1.40;11.19;11.19;11.18;11.17;9.93;0.44
70299;SPS30;57704;51.112;5.878;2023-07-16T08:41:25;1.37;1.37;1.37;1.29;10.33;10.33;10.33;10.32;9.17;0.45
70299;SPS30;57704;51.112;5.878;2023-07-16T08:43:51;1.32;1.32;1.32;1.25;9.97;9.97;9.97;9.96;8.85;0.44
70299;SPS30;57704;51.112;5.878;2023-07-16T08:46:17;1.33;1.33;1.33;1.26;10.03;10.03;10.02;10.01;8.90;0.44
70299;SPS30;57704;51.112;5.878;2023-07-16T08:48:44;1.47;1.47;1.47;1.39;11.13;11.13;11.13;11.11;9.88;0.44
70299;SPS30;57704;51.112;5.878;2023-07-16T08:51:11;1.27;1.27;1.27;1.20;9.56;9.56;9.56;9.54;8.48;0.44
70299;SPS30;57704;51.112;5.878;2023-07-16T08:53:40;1.39;1.39;1.39;1.31;10.45;10.45;10.45;10.43;9.28;0.45
70299;SPS30;57704;51.112;5.878;2023-07-16T08:56:06;1.19;1.19;1.19;1.12;8.98;8.98;8.98;8.96;7.97;0.45
70299;SPS30;57704;51.112;5.878;2023-07-16T08:58:32;1.26;1.26;1.26;1.20;9.55;9.55;9.54;9.53;8.47;0.44
70299;SPS30;57704;51.112;5.878;2023-07-16T09:00:58;1.34;1.34;1.34;1.27;10.10;10.10;10.10;10.09;8.97;0.45
70299;SPS30;57704;51.112;5.878;2023-07-16T09:03:26;1.42;1.42;1.42;1.34;10.71;10.71;10.70;10.69;9.51;0.43
70299;SPS30;57704;51.112;5.878;2023-07-16T09:05:53;1.47;1.47;1.47;1.39;11.09;11.09;11.09;11.07;9.84;0.43
70299;SPS30;57704;51.112;5.878;2023-07-16T09:08:19;1.11;1.11;1.11;1.05;8.38;8.38;8.38;8.37;7.44;0.43
70299;SPS30;57704;51.112;5.878;2023-07-16T09:10:52;1.35;1.35;1.35;1.28;10.22;10.22;10.21;10.20;9.07;0.43
70299;SPS30;57704;51.112;5.878;2023-07-16T09:13:19;1.31;1.31;1.31;1.24;9.86;9.86;9.86;9.85;8.75;0.43
70299;SPS30;57704;51.112;5.878;2023-07-16T09:15:50;1.08;1.08;1.08;1.02;8.18;8.18;8.17;8.16;7.26;0.42
70299;SPS30;57704;51.112;5.878;2023-07-16T09:18:35;1.11;1.11;1.11;1.05;8.41;8.41;8.41;8.40;7.46;0.42
70299;SPS30;57704;51.112;5.878;2023-07-16T09:21:00;1.42;1.42;1.42;1.35;10.76;10.76;10.75;10.74;9.55;0.42
70299;SPS30;57704;51.112;5.878;2023-07-16T09:23:32;1.33;1.33;1.33;1.26;10.03;10.03;10.02;10.01;8.90;0.42
70299;SPS30;57704;51.112;5.878;2023-07-16T09:25:58;1.38;1.38;1.38;1.30;10.40;10.40;10.39;10.38;9.23;0.44
70299;SPS30;57704;51.112;5.878;2023-07-16T09:28:24;1.39;1.39;1.39;1.31;10.49;10.49;10.49;10.47;9.31;0.45
70299;SPS30;57704;51.112;5.878;2023-07-16T09:30:50;1.27;1.27;1.27;1.20;9.58;9.58;9.58;9.56;8.50;0.46
70299;SPS30;57704;51.112;5.878;2023-07-16T09:33:18;1.11;1.11;1.11;1.05;8.40;8.40;8.40;8.39;7.46;0.45
70299;SPS30;57704;51.112;5.878;2023-07-16T09:35:49;1.00;1.00;1.00;0.95;7.58;7.58;7.57;7.56;6.73;0.44
70299;SPS30;57704;51.112;5.878;2023-07-16T09:38:16;1.31;1.31;1.31;1.24;9.90;9.90;9.89;9.88;8.79;0.43
70299;SPS30;57704;51.112;5.878;2023-07-16T09:40:42;1.23;1.23;1.23;1.16;9.28;9.27;9.27;9.26;8.23;0.43
70299;SPS30;57704;51.112;5.878;2023-07-16T09:43:09;1.13;1.13;1.13;1.07;8.52;8.51;8.51;8.50;7.56;0.43
70299;SPS30;57704;51.112;5.878;2023-07-16T09:45:38;1.00;1.00;1.00;0.94;7.54;7.54;7.54;7.53;6.69;0.44
70299;SPS30;57704;51.112;5.878;2023-07-16T09:48:04;1.16;1.16;1.16;1.10;8.78;8.78;8.77;8.76;7.79;0.44
70299;SPS30;57704;51.112;5.878;2023-07-16T09:50:33;1.33;1.33;1.33;1.26;10.03;10.03;10.02;10.01;8.90;0.44
70299;SPS30;57704;51.112;5.878;2023-07-16T09:53:01;1.21;1.21;1.21;1.15;9.16;9.16;9.16;9.15;8.13;0.43
70299;SPS30;57704;51.112;5.878;2023-07-16T09:55:30;1.42;1.42;1.42;1.34;10.73;10.72;10.72;10.71;9.52;0.42
70299;SPS30;57704;51.112;5.878;2023-07-16T09:57:59;1.13;1.13;1.13;1.07;8.53;8.53;8.53;8.52;7.57;0.42
70299;SPS30;57704;51.112;5.878;2023-07-16T10:00:29;1.11;1.11;1.11;1.05;8.39;8.39;8.39;8.38;7.45;0.42
70299;SPS30;57704;51.112;5.878;2023-07-16T10:02:57;1.08;1.08;1.08;1.02;8.18;8.18;8.18;8.17;7.26;0.42
70299;SPS30;57704;51.112;5.878;2023-07-16T10:07:52;1.19;1.19;1.19;1.13;8.99;8.99;8.99;8.98;7.98;0.43
70299;SPS30;57704;51.112;5.878;2023-07-16T10:10:40;1.05;1.05;1.05;0.99;7.93;7.93;7.92;7.91;7.04;0.42
70299;SPS30;57704;51.112;5.878;2023-07-16T10:13:08;1.00;1.00;1.00;0.94;7.52;7.52;7.52;7.51;6.67;0.43
70299;SPS30;57704;51.112;5.878;2023-07-16T10:15:38;0.91;0.91;0.91;0.87;6.91;6.91;6.90;6.90;6.13;0.43
70299;SPS30;57704;51.112;5.878;2023-07-16T10:18:05;1.14;1.14;1.14;1.07;8.58;8.58;8.57;8.56;7.61;0.44
70299;SPS30;57704;51.112;5.878;2023-07-16T10:20:32;1.16;1.16;1.16;1.10;8.78;8.78;8.78;8.77;7.79;0.44
70299;SPS30;57704;51.112;5.878;2023-07-16T10:23:12;1.00;1.00;1.00;0.94;7.52;7.52;7.52;7.51;6.67;0.45
70299;SPS30;57704;51.112;5.878;2023-07-16T10:25:39;1.05;1.05;1.05;0.99;7.90;7.90;7.89;7.88;7.01;0.45
70299;SPS30;57704;51.112;5.878;2023-07-16T10:28:06;0.81;0.81;0.81;0.77;6.13;6.13;6.12;6.12;5.44;0.44
70299;SPS30;57704;51.112;5.878;2023-07-16T10:30:32;0.80;0.80;0.80;0.76;6.05;6.04;6.04;6.04;5.37;0.44
70299;SPS30;57704;51.112;5.878;2023-07-16T10:33:02;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.23;5.54;0.43
70299;SPS30;57704;51.112;5.878;2023-07-16T10:35:36;0.84;0.84;0.84;0.79;6.33;6.33;6.32;6.32;5.62;0.43
70299;SPS30;57704;51.112;5.878;2023-07-16T10:38:06;0.87;0.87;0.87;0.82;6.54;6.54;6.54;6.53;5.80;0.43
70299;SPS30;57704;51.112;5.878;2023-07-16T10:40:32;0.83;0.83;0.83;0.78;6.23;6.23;6.23;6.22;5.53;0.43
70299;SPS30;57704;51.112;5.878;2023-07-16T10:42:58;0.76;0.76;0.76;0.72;5.76;5.76;5.76;5.75;5.12;0.42
70299;SPS30;57704;51.112;5.878;2023-07-16T10:45:25;0.75;0.75;0.75;0.71;5.67;5.67;5.67;5.66;5.04;0.42
70299;SPS30;57704;51.112;5.878;2023-07-16T10:47:52;0.63;0.63;0.63;0.60;4.77;4.77;4.77;4.76;4.24;0.42
70299;SPS30;57704;51.112;5.878;2023-07-16T10:50:19;0.62;0.62;0.62;0.59;4.72;4.72;4.71;4.71;4.19;0.42
70299;SPS30;57704;51.112;5.878;2023-07-16T10:52:55;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.68;4.16;0.42
70299;SPS30;57704;51.112;5.878;2023-07-16T10:55:22;0.73;0.73;0.73;0.69;5.50;5.50;5.49;5.49;4.88;0.41
70299;SPS30;57704;51.112;5.878;2023-07-16T10:57:49;0.82;0.82;0.82;0.77;6.19;6.18;6.18;6.17;5.49;0.42
70299;SPS30;57704;51.112;5.878;2023-07-16T11:00:16;0.73;0.73;0.73;0.69;5.51;5.51;5.51;5.50;4.89;0.43
70299;SPS30;57704;51.112;5.878;2023-07-16T11:02:43;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.23;5.54;0.43
70299;SPS30;57704;51.112;5.878;2023-07-16T11:05:10;0.87;0.87;0.87;0.82;6.54;6.53;6.53;6.52;5.80;0.43
70299;SPS30;57704;51.112;5.878;2023-07-16T11:07:37;0.89;0.89;0.89;0.84;6.71;6.71;6.71;6.70;5.95;0.44
70299;SPS30;57704;51.112;5.878;2023-07-16T11:10:03;1.12;1.12;1.12;1.06;8.48;8.48;8.48;8.47;7.53;0.45
70299;SPS30;57704;51.112;5.878;2023-07-16T11:12:29;0.96;0.96;0.96;0.90;7.21;7.21;7.21;7.20;6.40;0.45
70299;SPS30;57704;51.112;5.878;2023-07-16T11:14:55;0.92;0.92;0.92;0.87;6.91;6.91;6.91;6.90;6.14;0.45
70299;SPS30;57704;51.112;5.878;2023-07-16T11:17:23;0.78;0.78;0.78;0.74;5.88;5.88;5.88;5.87;5.22;0.43
70299;SPS30;57704;51.112;5.878;2023-07-16T11:19:53;0.88;0.88;0.88;0.83;6.65;6.65;6.65;6.64;5.90;0.43
70299;SPS30;57704;51.112;5.878;2023-07-16T11:22:24;0.95;0.95;0.95;0.89;7.14;7.14;7.13;7.13;6.34;0.44
70299;SPS30;57704;51.112;5.878;2023-07-16T11:24:53;0.85;0.85;0.85;0.80;6.39;6.39;6.39;6.38;5.67;0.43
70299;SPS30;57704;51.112;5.878;2023-07-16T11:32:13;0.89;0.89;0.89;0.84;6.69;6.69;6.69;6.68;5.94;0.44
70299;SPS30;57704;51.112;5.878;2023-07-16T11:34:58;0.71;0.71;0.71;0.67;5.38;5.38;5.37;5.37;4.77;0.44
70299;SPS30;57704;51.112;5.878;2023-07-16T11:37:25;0.79;0.79;0.79;0.75;5.96;5.96;5.96;5.95;5.29;0.43
70299;SPS30;57704;51.112;5.878;2023-07-16T11:39:58;0.68;0.68;0.68;0.64;5.13;5.13;5.13;5.12;4.55;0.44
70299;SPS30;57704;51.112;5.878;2023-07-16T11:42:35;0.81;0.81;0.81;0.76;6.10;6.10;6.10;6.09;5.42;0.44
70299;SPS30;57704;51.112;5.878;2023-07-16T11:45:05;0.67;0.67;0.67;0.63;5.05;5.05;5.04;5.04;4.48;0.45
70299;SPS30;57704;51.112;5.878;2023-07-16T11:47:42;0.75;0.75;0.75;0.71;5.68;5.67;5.67;5.67;5.04;0.44
70299;SPS30;57704;51.112;5.878;2023-07-16T11:50:09;0.81;0.81;0.81;0.77;6.12;6.12;6.12;6.11;5.43;0.44
70299;SPS30;57704;51.112;5.878;2023-07-16T11:52:35;0.90;0.90;0.90;0.85;6.78;6.77;6.77;6.76;6.01;0.45
70299;SPS30;57704;51.112;5.878;2023-07-16T11:55:01;0.83;0.83;0.83;0.79;6.30;6.30;6.30;6.29;5.59;0.44
70299;SPS30;57704;51.112;5.878;2023-07-16T11:57:29;0.71;0.71;0.71;0.67;5.38;5.38;5.38;5.37;4.77;0.45
70299;SPS30;57704;51.112;5.878;2023-07-16T11:59:55;0.69;0.69;0.69;0.65;5.20;5.20;5.20;5.19;4.61;0.45
70299;SPS30;57704;51.112;5.878;2023-07-16T12:02:21;0.88;0.88;0.88;0.83;6.62;6.62;6.62;6.61;5.88;0.45
70299;SPS30;57704;51.112;5.878;2023-07-16T12:04:47;0.83;0.83;0.83;0.78;6.26;6.26;6.26;6.25;5.55;0.45
70299;SPS30;57704;51.112;5.878;2023-07-16T12:07:13;0.77;0.77;0.77;0.73;5.81;5.81;5.81;5.80;5.16;0.44
70299;SPS30;57704;51.112;5.878;2023-07-16T12:09:41;0.80;0.80;0.80;0.75;6.02;6.02;6.02;6.01;5.34;0.44
70299;SPS30;57704;51.112;5.878;2023-07-16T12:12:07;0.84;0.84;0.84;0.79;6.33;6.33;6.33;6.32;5.62;0.43
70299;SPS30;57704;51.112;5.878;2023-07-16T12:14:33;1.02;1.02;1.02;0.97;7.71;7.70;7.70;7.69;6.84;0.44
70299;SPS30;57704;51.112;5.878;2023-07-16T12:16:59;0.81;0.81;0.81;0.77;6.13;6.13;6.13;6.12;5.44;0.44
70299;SPS30;57704;51.112;5.878;2023-07-16T12:19:25;0.73;0.73;0.73;0.69;5.54;5.54;5.54;5.53;4.92;0.44
70299;SPS30;57704;51.112;5.878;2023-07-16T12:21:50;0.86;0.86;0.86;0.81;6.50;6.50;6.50;6.49;5.77;0.44
70299;SPS30;57704;51.112;5.878;2023-07-16T12:24:17;0.69;0.69;0.69;0.65;5.20;5.20;5.20;5.19;4.62;0.45
70299;SPS30;57704;51.112;5.878;2023-07-16T12:26:42;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.68;4.16;0.45
70299;SPS30;57704;51.112;5.878;2023-07-16T12:29:08;0.85;0.85;0.85;0.80;6.42;6.42;6.41;6.41;5.70;0.44
70299;SPS30;57704;51.112;5.878;2023-07-16T12:31:34;0.81;0.81;0.81;0.77;6.14;6.14;6.14;6.13;5.45;0.44
70299;SPS30;57704;51.112;5.878;2023-07-16T12:34:00;0.92;0.92;0.92;0.87;6.92;6.92;6.92;6.91;6.15;0.44
70299;SPS30;57704;51.112;5.878;2023-07-16T12:36:29;0.94;0.94;0.94;0.89;7.09;7.09;7.09;7.08;6.29;0.44
70299;SPS30;57704;51.112;5.878;2023-07-16T12:38:56;0.70;0.70;0.70;0.66;5.28;5.28;5.28;5.27;4.69;0.45
70299;SPS30;57704;51.112;5.878;2023-07-16T12:41:21;0.78;0.78;0.78;0.74;5.91;5.91;5.91;5.90;5.25;0.44
70299;SPS30;57704;51.112;5.878;2023-07-16T12:43:47;0.84;0.84;0.84;0.79;6.33;6.32;6.32;6.31;5.61;0.43
70299;SPS30;57704;51.112;5.878;2023-07-16T12:46:13;0.68;0.68;0.68;0.65;5.17;5.17;5.17;5.16;4.59;0.43
70299;SPS30;57704;51.112;5.878;2023-07-16T12:48:39;0.57;0.57;0.57;0.54;4.32;4.32;4.32;4.32;3.84;0.42
70299;SPS30;57704;51.112;5.878;2023-07-16T12:51:04;0.71;0.71;0.71;0.67;5.38;5.38;5.38;5.37;4.78;0.43
70299;SPS30;57704;51.112;5.878;2023-07-16T12:53:30;0.76;0.76;0.76;0.72;5.75;5.75;5.75;5.74;5.10;0.43
70299;SPS30;57704;51.112;5.878;2023-07-16T12:55:58;0.66;0.66;0.66;0.63;5.01;5.01;5.01;5.00;4.44;0.44
70299;SPS30;57704;51.112;5.878;2023-07-16T12:58:24;0.78;0.78;0.78;0.74;5.89;5.89;5.88;5.88;5.22;0.44
70299;SPS30;57704;51.112;5.878;2023-07-16T13:00:51;0.98;0.98;0.98;0.93;7.43;7.43;7.43;7.42;6.59;0.46
70299;SPS30;57704;51.112;5.878;2023-07-16T13:03:17;0.86;0.86;0.86;0.81;6.47;6.47;6.46;6.46;5.74;0.45
70299;SPS30;57704;51.112;5.878;2023-07-16T13:05:43;0.64;0.64;0.64;0.61;4.85;4.85;4.85;4.84;4.31;0.45
70299;SPS30;57704;51.112;5.878;2023-07-16T13:08:10;0.76;0.76;0.76;0.72;5.76;5.75;5.75;5.75;5.11;0.46
70299;SPS30;57704;51.112;5.878;2023-07-16T13:10:36;0.81;0.81;0.81;0.76;6.08;6.08;6.08;6.07;5.40;0.46
70299;SPS30;57704;51.112;5.878;2023-07-16T13:13:02;0.83;0.83;0.83;0.79;6.27;6.27;6.27;6.26;5.57;0.46
70299;SPS30;57704;51.112;5.878;2023-07-16T13:15:31;0.73;0.73;0.73;0.69;5.55;5.55;5.55;5.54;4.92;0.45
70299;SPS30;57704;51.112;5.878;2023-07-16T13:17:58;0.82;0.82;0.82;0.78;6.21;6.21;6.21;6.20;5.51;0.44
70299;SPS30;57704;51.112;5.878;2023-07-16T13:20:24;1.01;1.01;1.01;0.96;7.65;7.65;7.65;7.64;6.79;0.44
70299;SPS30;57704;51.112;5.878;2023-07-16T13:22:50;0.69;0.69;0.69;0.66;5.23;5.23;5.23;5.22;4.64;0.44
70299;SPS30;57704;51.112;5.878;2023-07-16T13:25:16;0.73;0.73;0.73;0.69;5.51;5.51;5.51;5.50;4.89;0.44
70299;SPS30;57704;51.112;5.878;2023-07-16T13:27:42;0.98;0.98;0.98;0.92;7.37;7.37;7.36;7.35;6.54;0.44
70299;SPS30;57704;51.112;5.878;2023-07-16T13:30:08;0.78;0.78;0.78;0.74;5.88;5.88;5.88;5.87;5.22;0.44
70299;SPS30;57704;51.112;5.878;2023-07-16T13:32:34;0.86;0.86;0.86;0.81;6.47;6.47;6.47;6.46;5.75;0.44
70299;SPS30;57704;51.112;5.878;2023-07-16T13:35:00;0.84;0.84;0.84;0.80;6.35;6.35;6.35;6.34;5.64;0.44
70299;SPS30;57704;51.112;5.878;2023-07-16T13:37:26;0.90;0.90;0.90;0.85;6.76;6.76;6.76;6.75;6.00;0.45
70299;SPS30;57704;51.112;5.878;2023-07-16T13:39:52;0.77;0.77;0.77;0.73;5.85;5.85;5.85;5.84;5.19;0.45
70299;SPS30;57704;51.112;5.878;2023-07-16T13:42:19;0.73;0.73;0.73;0.69;5.52;5.52;5.52;5.51;4.90;0.45
70299;SPS30;57704;51.112;5.878;2023-07-16T13:44:44;0.84;0.84;0.84;0.79;6.33;6.32;6.32;6.31;5.61;0.45
70299;SPS30;57704;51.112;5.878;2023-07-16T13:47:10;0.86;0.86;0.86;0.81;6.47;6.47;6.47;6.46;5.74;0.46
70299;SPS30;57704;51.112;5.878;2023-07-16T13:49:36;0.89;0.89;0.89;0.84;6.71;6.71;6.71;6.70;5.95;0.46
70299;SPS30;57704;51.112;5.878;2023-07-16T13:52:02;0.61;0.61;0.61;0.58;4.61;4.61;4.61;4.60;4.09;0.46
70299;SPS30;57704;51.112;5.878;2023-07-16T13:54:28;0.80;0.80;0.80;0.75;6.02;6.02;6.02;6.01;5.35;0.45
70299;SPS30;57704;51.112;5.878;2023-07-16T13:56:54;0.95;0.95;0.95;0.90;7.17;7.17;7.17;7.16;6.36;0.45
70299;SPS30;57704;51.112;5.878;2023-07-16T13:59:19;0.92;0.92;0.92;0.87;6.96;6.96;6.96;6.95;6.18;0.44
70299;SPS30;57704;51.112;5.878;2023-07-16T14:01:45;0.80;0.80;0.80;0.76;6.06;6.06;6.06;6.05;5.38;0.44
70299;SPS30;57704;51.112;5.878;2023-07-16T14:04:12;0.77;0.77;0.77;0.73;5.79;5.79;5.79;5.78;5.14;0.43
70299;SPS30;57704;51.112;5.878;2023-07-16T14:06:38;0.80;0.80;0.80;0.75;6.03;6.03;6.02;6.02;5.35;0.43
70299;SPS30;57704;51.112;5.878;2023-07-16T14:09:04;1.03;1.03;1.03;0.97;7.76;7.76;7.76;7.75;6.89;0.43
70299;SPS30;57704;51.112;5.878;2023-07-16T14:11:30;0.95;0.95;0.95;0.90;7.16;7.16;7.16;7.15;6.36;0.43
70299;SPS30;57704;51.112;5.878;2023-07-16T14:13:56;0.92;0.92;0.92;0.87;6.93;6.93;6.93;6.92;6.15;0.43
70299;SPS30;57704;51.112;5.878;2023-07-16T14:16:22;0.81;0.81;0.81;0.76;6.10;6.10;6.10;6.09;5.42;0.44
70299;SPS30;57704;51.112;5.878;2023-07-16T14:18:49;1.04;1.04;1.04;0.98;7.82;7.81;7.81;7.80;6.94;0.44
70299;SPS30;57704;51.112;5.878;2023-07-16T14:21:17;0.88;0.88;0.88;0.83;6.61;6.61;6.61;6.60;5.87;0.45
70299;SPS30;57704;51.112;5.878;2023-07-16T14:23:43;0.99;0.99;0.99;0.94;7.48;7.48;7.48;7.47;6.64;0.45
70299;SPS30;57704;51.112;5.878;2023-07-16T14:26:09;1.01;1.01;1.01;0.95;7.62;7.62;7.62;7.61;6.76;0.44
70299;SPS30;57704;51.112;5.878;2023-07-16T14:28:35;0.82;0.82;0.82;0.77;6.18;6.18;6.18;6.17;5.49;0.44
70299;SPS30;57704;51.112;5.878;2023-07-16T14:31:00;0.97;0.97;0.97;0.91;7.30;7.30;7.30;7.29;6.48;0.44
70299;SPS30;57704;51.112;5.878;2023-07-16T14:33:26;0.82;0.82;0.82;0.77;6.16;6.16;6.16;6.15;5.47;0.44
70299;SPS30;57704;51.112;5.878;2023-07-16T14:35:53;0.81;0.81;0.81;0.77;6.11;6.11;6.11;6.10;5.43;0.43
70299;SPS30;57704;51.112;5.878;2023-07-16T14:38:19;0.75;0.75;0.75;0.71;5.69;5.69;5.69;5.68;5.05;0.42
70299;SPS30;57704;51.112;5.878;2023-07-16T14:40:44;0.86;0.86;0.86;0.82;6.51;6.51;6.51;6.50;5.78;0.42
70299;SPS30;57704;51.112;5.878;2023-07-16T14:43:11;0.89;0.89;0.89;0.84;6.70;6.70;6.70;6.69;5.95;0.41
70299;SPS30;57704;51.112;5.878;2023-07-16T14:45:37;0.87;0.87;0.87;0.82;6.57;6.56;6.56;6.55;5.83;0.42
70299;SPS30;57704;51.112;5.878;2023-07-16T14:48:03;1.24;1.24;1.24;1.17;9.35;9.35;9.35;9.34;8.30;0.42
70299;SPS30;57704;51.112;5.878;2023-07-16T14:50:30;1.12;1.12;1.12;1.06;8.44;8.44;8.44;8.43;7.49;0.43
70299;SPS30;57704;51.112;5.878;2023-07-16T14:52:56;1.02;1.02;1.02;0.97;7.73;7.72;7.72;7.71;6.86;0.43
70299;SPS30;57704;51.112;5.878;2023-07-16T14:55:22;1.04;1.04;1.04;0.99;7.88;7.88;7.88;7.87;7.00;0.44
70299;SPS30;57704;51.112;5.878;2023-07-16T14:57:50;1.08;1.08;1.08;1.02;8.18;8.18;8.18;8.17;7.26;0.44
70299;SPS30;57704;51.112;5.878;2023-07-16T15:00:16;0.88;0.88;0.88;0.84;6.67;6.67;6.67;6.66;5.92;0.43
70299;SPS30;57704;51.112;5.878;2023-07-16T15:02:42;0.95;0.95;0.95;0.90;7.17;7.17;7.17;7.16;6.37;0.43
70299;SPS30;57704;51.112;5.878;2023-07-16T15:05:09;0.93;0.93;0.93;0.88;6.99;6.99;6.99;6.98;6.21;0.44
70299;SPS30;57704;51.112;5.878;2023-07-16T15:07:35;0.92;0.92;0.92;0.87;6.95;6.95;6.95;6.94;6.17;0.44
70299;SPS30;57704;51.112;5.878;2023-07-16T15:10:02;0.99;0.99;0.99;0.94;7.49;7.49;7.49;7.48;6.65;0.44
70299;SPS30;57704;51.112;5.878;2023-07-16T15:12:29;0.76;0.76;0.76;0.72;5.76;5.76;5.76;5.75;5.11;0.44
70299;SPS30;57704;51.112;5.878;2023-07-16T15:14:55;0.90;0.90;0.90;0.85;6.81;6.81;6.81;6.80;6.04;0.42
70299;SPS30;57704;51.112;5.878;2023-07-16T15:17:21;0.78;0.78;0.78;0.73;5.87;5.86;5.86;5.86;5.21;0.43
70299;SPS30;57704;51.112;5.878;2023-07-16T15:19:48;0.77;0.77;0.77;0.73;5.79;5.79;5.79;5.78;5.14;0.43
70299;SPS30;57704;51.112;5.878;2023-07-16T15:22:15;0.67;0.67;0.67;0.63;5.07;5.07;5.07;5.06;4.50;0.43
70299;SPS30;57704;51.112;5.878;2023-07-16T15:24:46;1.07;1.07;1.07;1.01;8.08;8.08;8.08;8.07;7.17;0.43
70299;SPS30;57704;51.112;5.878;2023-07-16T15:27:12;0.89;0.89;0.89;0.84;6.72;6.72;6.72;6.71;5.96;0.44
70299;SPS30;57704;51.112;5.878;2023-07-16T15:29:38;0.92;0.92;0.92;0.87;6.91;6.91;6.91;6.90;6.13;0.43
70299;SPS30;57704;51.112;5.878;2023-07-16T15:32:05;0.71;0.71;0.71;0.67;5.36;5.36;5.36;5.35;4.76;0.44
70299;SPS30;57704;51.112;5.878;2023-07-16T15:34:31;0.86;0.86;0.86;0.81;6.48;6.48;6.48;6.47;5.75;0.42
70299;SPS30;57704;51.112;5.878;2023-07-16T15:36:58;0.86;0.86;0.86;0.82;6.53;6.53;6.53;6.52;5.80;0.42
70299;SPS30;57704;51.112;5.878;2023-07-16T15:39:24;0.97;0.97;0.97;0.92;7.35;7.35;7.35;7.34;6.52;0.43
70299;SPS30;57704;51.112;5.878;2023-07-16T15:41:50;0.93;0.93;0.93;0.88;7.05;7.05;7.04;7.03;6.25;0.43
70299;SPS30;57704;51.112;5.878;2023-07-16T15:44:16;1.08;1.08;1.08;1.02;8.14;8.14;8.13;8.12;7.22;0.43
70299;SPS30;57704;51.112;5.878;2023-07-16T15:46:42;1.00;1.00;1.00;0.94;7.54;7.54;7.53;7.52;6.69;0.43
70299;SPS30;57704;51.112;5.878;2023-07-16T15:49:08;0.85;0.85;0.85;0.80;6.39;6.39;6.39;6.38;5.67;0.44
70299;SPS30;57704;51.112;5.878;2023-07-16T15:51:36;0.88;0.88;0.88;0.84;6.67;6.67;6.67;6.66;5.92;0.44
70299;SPS30;57704;51.112;5.878;2023-07-16T15:54:03;1.15;1.15;1.15;1.09;8.71;8.71;8.71;8.70;7.73;0.44
70299;SPS30;57704;51.112;5.878;2023-07-16T15:56:31;1.13;1.13;1.13;1.07;8.56;8.56;8.56;8.54;7.60;0.43
70299;SPS30;57704;51.112;5.878;2023-07-16T15:58:58;0.85;0.85;0.85;0.81;6.45;6.44;6.44;6.43;5.72;0.44
70299;SPS30;57704;51.112;5.878;2023-07-16T16:01:26;0.75;0.75;0.75;0.71;5.70;5.70;5.69;5.69;5.06;0.44
