sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T12:14:32;75;2854;;189;150036
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T12:17:02;73;1982;;185;151199
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T12:19:32;79;2772;;198;150059
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T12:22:03;68;1977;;173;150585
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T12:24:33;71;2505;;178;150065
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T12:27:03;67;3028;;169;150445
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T12:29:33;78;2625;;197;150387
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T12:32:04;78;2876;;195;149982
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T12:34:34;78;3075;;195;148648
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T12:37:04;67;2937;;170;150889
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T12:39:34;78;2522;;198;151604
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T12:42:05;74;3254;;187;150173
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T12:44:35;76;2651;;191;150471
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T12:47:05;65;1948;;163;149735
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T12:49:35;82;3337;;208;150665
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T12:52:06;75;2049;;185;146504
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T12:54:36;67;2267;;172;153978
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T12:57:06;66;2943;;166;149512
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T12:59:36;78;2140;;198;150782
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T13:02:07;78;1911;;196;149819
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T13:04:37;73;1862;;184;150672
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T13:07:07;77;1746;;193;150149
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T13:09:37;75;3237;;189;149838
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T13:12:07;80;2188;;201;150159
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T13:14:37;75;2701;;188;149849
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T13:17:10;69;2073;;175;150379
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T13:19:38;79;2064;;196;148769
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T13:22:08;74;1312;;189;151916
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T13:24:39;74;1307;;186;149804
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T13:27:18;71;1629;;179;150192
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T13:29:39;62;1361;;158;151413
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T13:32:09;74;1325;;186;149999
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T13:34:39;77;1165;;191;148176
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T13:37:09;70;1500;;178;152028
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T13:39:39;74;1620;;187;150038
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T13:42:11;81;2400;;203;149532
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T13:44:40;64;1971;;159;148158
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T13:47:10;70;1416;;179;153231
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T13:49:41;78;1404;;192;147342
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T13:52:11;74;1888;;189;152920
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T13:54:41;60;1498;;152;150499
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T13:57:11;66;1492;;167;149559
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T13:59:42;73;1651;;183;149744
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T14:02:12;79;2975;;200;151001
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T14:04:42;67;2035;;169;150737
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T14:07:12;82;1418;;205;149631
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T14:09:42;88;1845;;218;148582
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T14:12:13;77;2588;;194;150813
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T14:14:43;83;2221;;210;151390
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T14:17:13;82;1674;;206;148987
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T14:19:43;79;1142;;199;149926
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T14:22:15;71;1317;;180;151359
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T14:24:44;72;1352;;182;150770
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T14:27:14;74;1067;;186;149922
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T14:29:45;77;2272;;194;150809
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T14:32:15;65;2622;;165;150543
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T14:34:45;72;2286;;181;149473
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T14:37:16;79;1962;;200;151093
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T14:39:46;73;2120;;182;149132
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T14:42:16;68;1608;;172;150356
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T14:44:46;76;2018;;192;151087
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T14:47:17;73;2573;;184;150093
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T14:49:47;79;3276;;198;149383
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T14:52:17;66;3107;;167;150641
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T14:54:50;63;2512;;160;151075
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T14:57:18;70;2304;;175;149685
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T14:59:48;67;2717;;170;150727
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T15:02:18;68;2281;;172;149953
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T15:04:48;68;1855;;173;150864
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T15:07:19;71;1583;;176;147315
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T15:09:49;72;2086;;184;151291
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T15:12:19;69;1732;;176;151638
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T15:14:50;67;1424;;169;150473
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T15:17:20;83;1357;;207;148536
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T15:19:51;61;1253;;156;152057
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T15:22:21;78;1028;;193;147975
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T15:24:51;82;910;;209;152737
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T15:27:21;72;924;;174;143413
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T15:29:51;76;985;;200;157244
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T15:32:21;79;1018;;200;150031
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T15:34:52;61;1585;;153;150125
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T15:37:22;70;1839;;177;150152
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T15:39:52;77;1607;;195;150496
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T15:42:23;68;1301;;171;150172
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T15:44:52;73;1120;;183;149757
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T15:47:22;73;2096;;184;150236
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T15:49:53;86;3140;;217;150207
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T15:52:23;80;3203;;202;149637
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T15:54:53;70;2763;;176;150675
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T15:57:23;85;2668;;212;148824
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T15:59:53;71;3214;;179;151163
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T16:02:23;76;3200;;192;149885
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T16:04:53;75;3021;;188;150284
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T16:07:23;69;1771;;174;150013
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T16:09:54;79;2060;;199;149889
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T16:12:24;69;1362;;173;149240
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T16:14:54;70;1999;;177;151278
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T16:17:24;73;1901;;185;150311
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T16:19:54;69;3342;;175;150613
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T16:22:24;72;3386;;181;149871
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T16:24:55;72;2486;;180;149683
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T16:27:25;66;2632;;167;149608
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T16:29:55;69;1275;;176;151465
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T16:32:26;81;1177;;201;147632
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T16:34:56;69;1066;;176;151775
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T16:37:26;69;1171;;175;150884
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T16:39:59;61;1051;;150;146989
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T16:42:27;69;975;;179;154525
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T16:44:58;74;968;;185;149578
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T16:47:27;66;860;;166;149960
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T16:49:58;69;869;;174;150112
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T16:52:28;75;814;;188;149221
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T16:54:58;83;837;;212;152304
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T16:57:28;70;902;;176;149673
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T16:59:59;72;894;;182;150637
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T17:02:29;68;924;;171;150529
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T17:04:59;72;826;;178;148333
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T17:07:30;64;725;;161;150877
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T17:10:00;77;656;;195;151578
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T17:12:30;85;611;;215;150473
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T17:15:04;77;705;;194;150131
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T17:17:31;79;660;;201;151124
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T17:20:01;75;626;;188;149951
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T17:22:31;78;644;;196;150207
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T17:25:02;72;650;;178;148042
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T17:27:32;69;570;;175;151476
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T17:30:03;72;491;;182;150981
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T17:32:33;70;434;;176;150683
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T17:35:04;75;440;;189;149650
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T17:37:33;67;442;;170;150660
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T17:40:04;79;438;;196;147170
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T17:42:34;63;407;;163;153393
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T17:45:05;87;407;;217;149408
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T17:47:34;68;406;;171;149033
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T17:50:07;59;428;;145;147240
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T17:52:35;65;453;;168;154362
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T17:55:05;74;456;;187;151307
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T17:57:35;77;450;;189;146872
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T18:00:07;69;437;;177;153574
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T18:02:36;79;410;;199;150737
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T18:05:08;75;368;;189;150494
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T18:07:38;67;346;;170;150706
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T18:10:08;75;341;;187;148560
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T18:12:38;72;340;;183;151701
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T18:15:09;68;338;;170;149995
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T18:17:44;69;348;;173;149464
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T18:20:10;77;356;;196;152425
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T18:22:40;74;371;;186;150214
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T18:25:10;80;380;;203;150399
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T18:27:40;71;371;;180;150420
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T18:30:11;73;349;;183;149981
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T18:32:41;66;341;;166;149246
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T18:35:11;66;330;;166;150862
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T18:37:42;66;322;;168;151176
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T18:40:12;74;314;;185;149942
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T18:42:42;74;321;;188;150538
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T18:45:12;85;324;;213;150199
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T18:47:42;77;315;;193;149071
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T18:50:12;65;298;;165;150650
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T18:52:43;63;288;;160;150062
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T18:55:13;61;286;;153;149957
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T18:57:43;81;297;;204;150022
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T19:00:14;75;295;;190;151007
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T19:02:44;75;283;;189;149672
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T19:05:14;72;274;;182;149996
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T19:07:44;75;269;;189;150983
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T19:10:14;79;265;;198;149291
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T19:12:44;69;260;;175;150788
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T19:15:14;75;255;;188;149759
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T19:17:44;77;250;;193;149946
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T19:20:14;71;241;;178;150215
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T19:22:44;70;233;;174;148097
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T19:25:15;73;228;;188;152569
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T19:27:45;72;219;;182;149710
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T19:30:15;66;213;;167;149592
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T19:32:46;75;212;;189;150558
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T19:35:15;69;205;;175;150368
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T19:37:45;81;207;;201;148829
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T19:40:16;72;200;;182;151640
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T19:42:46;82;201;;207;150094
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T19:45:17;81;198;;206;150755
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T19:47:47;75;193;;188;149789
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T19:50:17;67;189;;168;150440
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T19:52:47;71;189;;179;150016
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T19:55:17;79;192;;197;149327
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T19:57:49;77;193;;196;151673
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T20:00:18;69;189;;173;149960
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T20:02:48;79;192;;199;150598
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T20:05:18;74;190;;186;149965
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T20:07:48;74;190;;183;148355
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T20:10:19;68;187;;174;151935
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T20:12:50;67;189;;171;151203
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T20:15:19;58;185;;145;149922
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T20:17:53;74;188;;185;149986
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T20:20:20;64;186;;162;150224
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T20:22:50;75;187;;187;149356
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T20:25:20;84;190;;212;151154
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T20:27:53;68;186;;170;149256
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T20:30:21;67;186;;170;150945
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T20:32:52;73;186;;184;151008
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T20:35:22;79;183;;199;150365
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T20:37:52;66;183;;166;149980
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T20:40:22;71;182;;179;149383
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T20:42:52;76;182;;191;150505
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T20:45:24;85;187;;213;149399
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T20:47:55;69;180;;175;150289
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T20:50:26;62;178;;158;150823
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T20:52:55;69;181;;177;151815
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T20:55:24;70;178;;176;150130
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T20:57:55;73;179;;182;148749
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T21:00:30;67;179;;171;152138
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T21:03:01;71;180;;177;149339
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T21:05:27;73;178;;185;150975
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T21:07:57;78;181;;197;150822
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T21:10:27;77;179;;196;150948
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T21:12:57;72;176;;180;149792
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T21:15:31;73;177;;184;150358
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T21:18:01;77;176;;193;150019
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T21:20:35;66;174;;166;150036
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T21:22:58;78;175;;197;150651
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T21:25:28;77;173;;193;149961
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T21:27:59;70;170;;177;150041
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T21:30:29;68;170;;169;147603
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T21:32:59;72;171;;185;152976
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T21:35:30;81;172;;202;148940
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T21:37:59;81;172;;204;151102
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T21:40:29;75;171;;189;150475
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T21:43:00;69;167;;175;150200
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T21:45:30;72;172;;181;150540
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T21:48:00;78;167;;192;147149
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T21:50:30;68;165;;176;153369
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T21:53:01;77;167;;191;148506
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T21:55:31;79;164;;203;152367
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T21:58:01;66;161;;167;150066
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T22:00:32;69;161;;173;150035
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T22:03:03;76;162;;191;150387
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T22:05:32;71;160;;177;149421
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T22:08:03;70;160;;178;150721
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T22:10:32;75;160;;187;148867
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T22:13:04;69;159;;177;151823
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T22:15:34;74;162;;187;150222
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T22:18:04;66;162;;168;150997
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T22:20:34;63;156;;160;150119
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T22:23:04;72;163;;182;150277
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T22:25:34;73;161;;184;149447
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T22:28:04;68;162;;172;149876
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T22:30:34;71;161;;179;149844
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T22:33:05;70;162;;177;150774
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T22:35:35;64;160;;160;149422
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T22:38:05;78;167;;198;150550
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T22:40:35;74;165;;186;150659
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T22:43:05;70;163;;175;148792
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T22:45:37;74;164;;186;150282
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T22:48:05;82;168;;208;151248
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T22:50:35;65;164;;163;149800
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T22:53:05;71;162;;179;150102
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T22:55:37;73;163;;184;150429
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T22:58:06;71;161;;180;150011
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T23:00:36;75;163;;188;149253
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T23:03:07;81;161;;207;152024
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T23:05:37;82;165;;205;148458
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T23:08:07;64;159;;163;150807
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T23:10:37;68;159;;171;150162
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T23:13:07;74;161;;186;150756
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T23:15:37;77;161;;195;150344
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T23:18:07;70;160;;177;149612
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T23:20:37;64;158;;161;150387
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T23:23:07;73;159;;183;149903
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T23:25:37;76;161;;188;147853
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T23:28:08;79;161;;198;150110
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T23:30:39;81;161;;206;152421
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T23:33:09;69;159;;174;150411
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T23:35:39;62;158;;155;148804
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T23:38:10;74;157;;189;152462
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T23:40:41;74;159;;187;150147
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T23:43:11;84;162;;213;151097
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T23:45:41;73;158;;184;150414
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T23:48:11;79;157;;198;149597
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T23:50:41;71;157;;177;149058
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T23:53:11;78;157;;199;151597
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T23:55:41;68;153;;171;149049
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T23:58:11;78;158;;197;151168
