sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70901;SPS30;58548;47.210;8.618;2023-07-16T08:06:53;0.43;0.43;0.43;0.41;3.23;3.23;3.23;3.22;2.81;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T08:09:22;0.47;0.47;0.47;0.44;3.53;3.52;3.52;3.51;3.06;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T08:11:50;0.37;0.37;0.37;0.35;2.80;2.80;2.80;2.79;2.43;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T08:14:16;0.57;0.57;0.57;0.54;4.31;4.31;4.31;4.29;3.74;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T08:16:42;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.70;2.35;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T08:19:10;0.41;0.41;0.41;0.39;3.13;3.13;3.13;3.12;2.71;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T08:21:40;0.31;0.31;0.31;0.29;2.35;2.35;2.35;2.34;2.04;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T08:24:09;0.49;0.49;0.49;0.46;3.71;3.71;3.71;3.69;3.22;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T08:26:38;0.52;0.52;0.52;0.49;3.94;3.94;3.94;3.93;3.42;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T08:29:04;0.38;0.38;0.38;0.36;2.87;2.87;2.86;2.86;2.49;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T08:31:34;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.58;3.11;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T08:34:02;0.65;0.65;0.65;0.62;4.94;4.94;4.93;4.92;4.28;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T08:36:32;0.56;0.56;0.56;0.53;4.25;4.25;4.25;4.23;3.69;0.45
70901;SPS30;58548;47.210;8.618;2023-07-16T08:39:00;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.58;3.12;0.45
70901;SPS30;58548;47.210;8.618;2023-07-16T08:41:26;0.41;0.41;0.41;0.38;3.06;3.06;3.06;3.05;2.66;0.45
70901;SPS30;58548;47.210;8.618;2023-07-16T08:43:55;0.53;0.53;0.53;0.51;4.04;4.04;4.03;4.02;3.50;0.45
70901;SPS30;58548;47.210;8.618;2023-07-16T08:46:26;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.34;2.91;0.45
70901;SPS30;58548;47.210;8.618;2023-07-16T08:48:58;0.51;0.51;0.51;0.48;3.83;3.83;3.83;3.82;3.32;0.46
70901;SPS30;58548;47.210;8.618;2023-07-16T08:51:28;0.48;0.48;0.48;0.45;3.61;3.61;3.60;3.59;3.13;0.46
70901;SPS30;58548;47.210;8.618;2023-07-16T08:53:56;0.33;0.33;0.33;0.31;2.49;2.49;2.49;2.48;2.16;0.45
70901;SPS30;58548;47.210;8.618;2023-07-16T08:56:22;0.49;0.49;0.49;0.46;3.67;3.67;3.67;3.66;3.18;0.45
70901;SPS30;58548;47.210;8.618;2023-07-16T08:58:51;0.34;0.34;0.34;0.32;2.55;2.55;2.55;2.54;2.21;0.45
70901;SPS30;58548;47.210;8.618;2023-07-16T09:01:21;0.58;0.58;0.58;0.54;4.34;4.34;4.34;4.33;3.77;0.45
70901;SPS30;58548;47.210;8.618;2023-07-16T09:03:50;0.65;0.65;0.65;0.62;4.91;4.91;4.91;4.90;4.26;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T09:06:16;0.32;0.32;0.32;0.30;2.40;2.40;2.40;2.39;2.08;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T09:08:42;0.65;0.65;0.65;0.62;4.94;4.94;4.94;4.92;4.28;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T09:11:11;0.41;0.41;0.41;0.38;3.06;3.06;3.06;3.05;2.65;0.45
70901;SPS30;58548;47.210;8.618;2023-07-16T09:13:43;0.53;0.53;0.53;0.51;4.03;4.03;4.03;4.02;3.50;0.45
70901;SPS30;58548;47.210;8.618;2023-07-16T09:16:10;0.41;0.41;0.41;0.39;3.12;3.12;3.12;3.11;2.71;0.46
70901;SPS30;58548;47.210;8.618;2023-07-16T09:18:36;0.48;0.48;0.48;0.45;3.62;3.62;3.62;3.61;3.14;0.45
70901;SPS30;58548;47.210;8.618;2023-07-16T09:21:07;0.66;0.66;0.66;0.62;4.96;4.96;4.96;4.94;4.30;0.46
70901;SPS30;58548;47.210;8.618;2023-07-16T09:23:33;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.93;2.55;0.46
70901;SPS30;58548;47.210;8.618;2023-07-16T09:26:01;0.44;0.44;0.44;0.42;3.35;3.34;3.34;3.33;2.90;0.46
70901;SPS30;58548;47.210;8.618;2023-07-16T09:28:30;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.52;3.07;0.46
70901;SPS30;58548;47.210;8.618;2023-07-16T09:31:03;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.29;2.86;0.46
70901;SPS30;58548;47.210;8.618;2023-07-16T09:33:31;0.43;0.43;0.43;0.41;3.26;3.26;3.26;3.25;2.83;0.45
70901;SPS30;58548;47.210;8.618;2023-07-16T09:36:03;0.48;0.48;0.48;0.46;3.64;3.64;3.64;3.63;3.16;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T09:38:31;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.51;3.06;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T09:40:59;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.70;2.35;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T09:43:30;0.43;0.43;0.43;0.41;3.28;3.28;3.28;3.27;2.85;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T09:45:59;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.46;3.02;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T09:48:27;0.56;0.56;0.56;0.53;4.23;4.23;4.23;4.21;3.67;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T09:50:58;0.43;0.43;0.43;0.41;3.25;3.24;3.24;3.23;2.82;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T09:53:30;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.26;2.84;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T09:55:59;0.56;0.56;0.56;0.53;4.21;4.21;4.20;4.19;3.65;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T09:58:25;0.61;0.61;0.61;0.58;4.63;4.63;4.63;4.62;4.02;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T10:00:57;0.54;0.54;0.54;0.52;4.11;4.11;4.11;4.10;3.57;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T10:03:28;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.80;3.31;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T10:06:05;0.59;0.59;0.59;0.56;4.49;4.49;4.49;4.47;3.90;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T10:08:33;0.57;0.57;0.57;0.54;4.29;4.29;4.29;4.28;3.72;0.42
70901;SPS30;58548;47.210;8.618;2023-07-16T10:11:02;0.46;0.46;0.46;0.43;3.47;3.47;3.47;3.46;3.01;0.42
70901;SPS30;58548;47.210;8.618;2023-07-16T10:13:40;0.46;0.46;0.46;0.43;3.47;3.47;3.47;3.45;3.01;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T10:16:06;0.54;0.54;0.54;0.51;4.09;4.09;4.09;4.07;3.55;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T10:18:34;0.49;0.49;0.49;0.46;3.69;3.69;3.69;3.68;3.20;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T10:21:06;0.48;0.48;0.48;0.45;3.63;3.63;3.63;3.62;3.15;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T10:23:40;0.36;0.36;0.36;0.34;2.72;2.72;2.71;2.71;2.36;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T10:26:11;0.67;0.67;0.67;0.63;5.02;5.02;5.02;5.01;4.36;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T10:28:39;0.69;0.69;0.69;0.65;5.21;5.21;5.21;5.20;4.52;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T10:31:05;0.50;0.50;0.50;0.47;3.77;3.77;3.77;3.75;3.27;0.42
70901;SPS30;58548;47.210;8.618;2023-07-16T10:33:42;0.60;0.60;0.60;0.57;4.56;4.56;4.56;4.54;3.96;0.42
70901;SPS30;58548;47.210;8.618;2023-07-16T10:36:10;0.71;0.71;0.71;0.68;5.40;5.39;5.39;5.38;4.68;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T10:38:44;0.39;0.39;0.39;0.36;2.91;2.91;2.91;2.90;2.53;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T10:41:10;0.41;0.41;0.41;0.39;3.10;3.10;3.10;3.09;2.69;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T10:43:39;0.37;0.37;0.37;0.35;2.81;2.81;2.81;2.80;2.44;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T10:46:05;0.61;0.61;0.61;0.58;4.61;4.60;4.60;4.59;4.00;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T10:48:31;0.55;0.55;0.55;0.52;4.18;4.18;4.18;4.17;3.63;0.45
70901;SPS30;58548;47.210;8.618;2023-07-16T10:50:59;0.42;0.42;0.42;0.40;3.21;3.20;3.20;3.19;2.78;0.45
70901;SPS30;58548;47.210;8.618;2023-07-16T10:53:25;0.48;0.48;0.48;0.45;3.60;3.60;3.59;3.58;3.12;0.45
70901;SPS30;58548;47.210;8.618;2023-07-16T10:55:54;0.53;0.53;0.53;0.50;4.00;3.99;3.99;3.98;3.47;0.45
70901;SPS30;58548;47.210;8.618;2023-07-16T10:58:20;0.54;0.54;0.54;0.51;4.06;4.06;4.06;4.05;3.52;0.45
70901;SPS30;58548;47.210;8.618;2023-07-16T11:00:48;0.58;0.58;0.58;0.54;4.35;4.35;4.35;4.33;3.77;0.46
70901;SPS30;58548;47.210;8.618;2023-07-16T11:03:17;0.56;0.56;0.56;0.53;4.24;4.24;4.24;4.22;3.68;0.45
70901;SPS30;58548;47.210;8.618;2023-07-16T11:05:46;0.66;0.66;0.66;0.63;5.02;5.01;5.01;5.00;4.35;0.45
70901;SPS30;58548;47.210;8.618;2023-07-16T11:08:24;0.48;0.48;0.48;0.45;3.62;3.62;3.62;3.61;3.14;0.45
70901;SPS30;58548;47.210;8.618;2023-07-16T11:10:54;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.52;3.06;0.45
70901;SPS30;58548;47.210;8.618;2023-07-16T11:13:24;0.54;0.54;0.54;0.51;4.04;4.04;4.04;4.03;3.50;0.45
70901;SPS30;58548;47.210;8.618;2023-07-16T11:15:56;0.44;0.44;0.44;0.41;3.29;3.29;3.29;3.28;2.86;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T11:18:24;0.44;0.44;0.44;0.42;3.35;3.34;3.34;3.33;2.90;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T11:20:53;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.20;3.66;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T11:23:19;0.56;0.56;0.56;0.53;4.23;4.23;4.23;4.22;3.67;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T11:25:48;0.53;0.53;0.53;0.50;4.03;4.03;4.03;4.02;3.50;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T11:28:14;0.75;0.75;0.75;0.71;5.66;5.66;5.66;5.64;4.91;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T11:30:41;0.48;0.48;0.48;0.45;3.60;3.60;3.59;3.58;3.12;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T11:33:12;0.67;0.67;0.67;0.64;5.07;5.07;5.07;5.05;4.40;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T11:35:41;0.61;0.61;0.61;0.58;4.59;4.59;4.59;4.58;3.98;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T11:38:07;0.77;0.77;0.77;0.73;5.80;5.79;5.79;5.77;5.03;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T11:40:36;0.65;0.65;0.65;0.62;4.94;4.94;4.93;4.92;4.28;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T11:43:08;0.72;0.72;0.72;0.68;5.40;5.40;5.40;5.38;4.68;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T11:45:37;0.41;0.41;0.41;0.38;3.06;3.06;3.06;3.05;2.65;0.45
70901;SPS30;58548;47.210;8.618;2023-07-16T11:48:08;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.23;2.81;0.45
70901;SPS30;58548;47.210;8.618;2023-07-16T11:50:36;0.70;0.70;0.70;0.66;5.31;5.30;5.30;5.29;4.60;0.45
70901;SPS30;58548;47.210;8.618;2023-07-16T11:53:03;0.33;0.33;0.33;0.31;2.46;2.46;2.46;2.45;2.14;0.45
70901;SPS30;58548;47.210;8.618;2023-07-16T11:55:28;0.50;0.50;0.50;0.47;3.79;3.79;3.79;3.77;3.29;0.45
70901;SPS30;58548;47.210;8.618;2023-07-16T11:57:54;0.49;0.49;0.49;0.46;3.68;3.68;3.68;3.67;3.19;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T12:00:25;0.54;0.54;0.54;0.51;4.05;4.05;4.04;4.03;3.51;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T12:02:55;0.82;0.82;0.82;0.78;6.20;6.20;6.20;6.18;5.38;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T12:05:23;0.80;0.80;0.80;0.76;6.08;6.07;6.07;6.05;5.27;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T12:07:50;0.53;0.53;0.53;0.50;4.00;4.00;4.00;3.99;3.47;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T12:10:16;0.62;0.62;0.62;0.58;4.65;4.65;4.65;4.63;4.03;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T12:12:44;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.75;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T12:15:10;0.64;0.64;0.64;0.61;4.87;4.87;4.87;4.85;4.22;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T12:17:36;0.74;0.74;0.74;0.70;5.60;5.60;5.60;5.58;4.86;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T12:20:06;0.64;0.64;0.64;0.61;4.85;4.85;4.85;4.83;4.21;0.45
70901;SPS30;58548;47.210;8.618;2023-07-16T12:22:32;0.64;0.64;0.64;0.61;4.87;4.87;4.87;4.85;4.22;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T12:24:58;0.55;0.55;0.55;0.52;4.19;4.19;4.18;4.17;3.63;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T12:27:27;0.54;0.54;0.54;0.51;4.09;4.09;4.09;4.07;3.55;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T12:29:53;0.41;0.41;0.41;0.39;3.13;3.13;3.13;3.12;2.72;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T12:32:18;0.34;0.34;0.34;0.32;2.55;2.55;2.55;2.54;2.21;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T12:34:45;0.49;0.49;0.49;0.46;3.70;3.70;3.69;3.68;3.21;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T12:37:11;0.87;0.87;0.87;0.82;6.55;6.55;6.55;6.53;5.68;0.45
70901;SPS30;58548;47.210;8.618;2023-07-16T12:39:39;0.48;0.48;0.48;0.45;3.60;3.60;3.59;3.58;3.12;0.46
70901;SPS30;58548;47.210;8.618;2023-07-16T12:42:05;0.64;0.64;0.64;0.61;4.83;4.83;4.83;4.81;4.19;0.45
70901;SPS30;58548;47.210;8.618;2023-07-16T12:44:31;0.58;0.58;0.58;0.55;4.39;4.38;4.38;4.37;3.80;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T12:47:02;0.57;0.57;0.57;0.53;4.27;4.27;4.27;4.25;3.70;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T12:49:29;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.52;3.06;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T12:51:57;0.58;0.58;0.58;0.55;4.38;4.38;4.38;4.37;3.80;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T12:54:23;0.52;0.52;0.52;0.49;3.94;3.94;3.94;3.93;3.42;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T12:56:51;0.68;0.68;0.68;0.64;5.13;5.13;5.13;5.11;4.45;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T12:59:20;0.48;0.48;0.48;0.46;3.64;3.64;3.64;3.63;3.16;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T13:01:46;0.55;0.55;0.55;0.52;4.14;4.14;4.14;4.12;3.59;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T13:04:12;0.46;0.46;0.46;0.43;3.44;3.44;3.44;3.43;2.98;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T13:06:40;0.58;0.58;0.58;0.55;4.37;4.37;4.37;4.35;3.79;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T13:09:10;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.64;4.04;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T13:11:38;0.67;0.67;0.67;0.63;5.05;5.05;5.05;5.03;4.38;0.45
70901;SPS30;58548;47.210;8.618;2023-07-16T13:14:08;0.61;0.61;0.61;0.58;4.64;4.64;4.64;4.62;4.03;0.45
70901;SPS30;58548;47.210;8.618;2023-07-16T13:16:37;0.59;0.59;0.59;0.56;4.45;4.44;4.44;4.43;3.86;0.45
70901;SPS30;58548;47.210;8.618;2023-07-16T13:19:05;0.58;0.58;0.58;0.54;4.35;4.34;4.34;4.33;3.77;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T13:21:33;0.53;0.53;0.53;0.50;4.02;4.02;4.01;4.00;3.48;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T13:24:02;0.56;0.56;0.56;0.53;4.26;4.26;4.26;4.24;3.70;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T13:26:30;0.60;0.60;0.60;0.56;4.50;4.50;4.50;4.49;3.91;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T13:29:00;0.62;0.62;0.62;0.59;4.70;4.69;4.69;4.68;4.07;0.46
70901;SPS30;58548;47.210;8.618;2023-07-16T13:31:27;0.56;0.56;0.56;0.53;4.22;4.22;4.21;4.20;3.66;0.46
70901;SPS30;58548;47.210;8.618;2023-07-16T13:33:53;0.51;0.51;0.51;0.49;3.88;3.88;3.87;3.86;3.36;0.45
70901;SPS30;58548;47.210;8.618;2023-07-16T13:36:18;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.70;2.35;0.45
70901;SPS30;58548;47.210;8.618;2023-07-16T13:38:47;0.64;0.64;0.64;0.61;4.87;4.87;4.87;4.85;4.22;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T13:41:12;0.60;0.60;0.60;0.57;4.53;4.53;4.53;4.51;3.93;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T13:43:41;0.50;0.50;0.50;0.47;3.76;3.76;3.76;3.75;3.26;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T13:46:11;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.07;2.68;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T13:48:37;0.42;0.42;0.42;0.40;3.20;3.20;3.20;3.19;2.78;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T13:51:04;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.22;2.81;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T13:53:31;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.32;2.89;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T13:55:59;0.58;0.58;0.58;0.55;4.37;4.37;4.37;4.35;3.79;0.42
70901;SPS30;58548;47.210;8.618;2023-07-16T13:58:25;0.51;0.51;0.51;0.48;3.83;3.83;3.83;3.81;3.32;0.42
70901;SPS30;58548;47.210;8.618;2023-07-16T14:00:53;0.60;0.60;0.60;0.57;4.55;4.55;4.55;4.53;3.95;0.42
70901;SPS30;58548;47.210;8.618;2023-07-16T14:03:21;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.14;4.47;0.42
70901;SPS30;58548;47.210;8.618;2023-07-16T14:05:49;0.50;0.50;0.50;0.48;3.80;3.80;3.80;3.78;3.29;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T14:08:15;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.17;4.50;0.42
70901;SPS30;58548;47.210;8.618;2023-07-16T14:10:41;0.46;0.46;0.46;0.43;3.44;3.44;3.44;3.43;2.98;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T14:13:09;0.64;0.64;0.64;0.61;4.84;4.84;4.84;4.83;4.20;0.42
70901;SPS30;58548;47.210;8.618;2023-07-16T14:15:38;0.45;0.45;0.45;0.42;3.39;3.39;3.39;3.38;2.94;0.42
70901;SPS30;58548;47.210;8.618;2023-07-16T14:18:04;0.59;0.59;0.59;0.56;4.48;4.48;4.48;4.46;3.89;0.42
70901;SPS30;58548;47.210;8.618;2023-07-16T14:20:30;0.88;0.88;0.88;0.83;6.63;6.63;6.63;6.60;5.75;0.42
70901;SPS30;58548;47.210;8.618;2023-07-16T14:22:56;0.60;0.60;0.60;0.56;4.50;4.50;4.50;4.48;3.90;0.42
70901;SPS30;58548;47.210;8.618;2023-07-16T14:25:21;0.45;0.45;0.45;0.43;3.41;3.41;3.41;3.40;2.96;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T14:27:47;0.81;0.81;0.81;0.76;6.08;6.08;6.08;6.06;5.27;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T14:30:13;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.85;3.35;0.42
70901;SPS30;58548;47.210;8.618;2023-07-16T14:32:41;0.60;0.60;0.60;0.57;4.52;4.52;4.52;4.51;3.92;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T14:35:10;0.71;0.71;0.71;0.67;5.35;5.35;5.35;5.33;4.64;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T14:37:37;0.74;0.74;0.74;0.70;5.61;5.61;5.61;5.59;4.87;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T14:40:10;0.53;0.53;0.53;0.50;3.96;3.96;3.96;3.95;3.44;0.42
70901;SPS30;58548;47.210;8.618;2023-07-16T14:42:36;0.63;0.63;0.63;0.60;4.79;4.78;4.78;4.77;4.15;0.42
70901;SPS30;58548;47.210;8.618;2023-07-16T14:45:02;0.46;0.46;0.46;0.43;3.47;3.47;3.47;3.45;3.01;0.42
70901;SPS30;58548;47.210;8.618;2023-07-16T14:47:30;0.49;0.49;0.49;0.46;3.69;3.69;3.69;3.68;3.20;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T14:49:59;0.63;0.63;0.63;0.59;4.75;4.75;4.75;4.73;4.12;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T14:52:25;0.66;0.66;0.66;0.62;4.97;4.96;4.96;4.95;4.31;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T14:54:51;0.47;0.47;0.47;0.45;3.58;3.58;3.58;3.57;3.10;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T14:57:17;0.66;0.66;0.66;0.62;4.98;4.98;4.97;4.96;4.32;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T14:59:46;0.52;0.52;0.52;0.49;3.92;3.92;3.92;3.91;3.40;0.42
70901;SPS30;58548;47.210;8.618;2023-07-16T15:02:12;0.59;0.59;0.59;0.56;4.48;4.48;4.48;4.47;3.89;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T15:04:38;0.67;0.67;0.67;0.63;5.05;5.05;5.05;5.03;4.38;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T15:07:04;0.77;0.77;0.77;0.73;5.84;5.84;5.84;5.82;5.07;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T15:09:34;0.66;0.66;0.66;0.63;5.01;5.01;5.01;4.99;4.34;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T15:12:04;0.62;0.62;0.62;0.59;4.68;4.68;4.67;4.66;4.06;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T15:14:38;0.73;0.73;0.73;0.69;5.49;5.48;5.48;5.47;4.76;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T15:17:06;0.65;0.65;0.65;0.62;4.94;4.94;4.93;4.92;4.28;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T15:19:33;0.61;0.61;0.61;0.57;4.58;4.58;4.58;4.56;3.97;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T15:22:04;0.68;0.68;0.68;0.65;5.16;5.16;5.15;5.14;4.47;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T15:24:37;0.45;0.45;0.45;0.42;3.37;3.36;3.36;3.35;2.92;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T15:27:05;0.72;0.72;0.72;0.68;5.45;5.45;5.45;5.43;4.73;0.42
70901;SPS30;58548;47.210;8.618;2023-07-16T15:29:31;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.90;3.39;0.41
70901;SPS30;58548;47.210;8.618;2023-07-16T15:31:57;0.53;0.53;0.53;0.50;4.03;4.03;4.03;4.01;3.49;0.42
70901;SPS30;58548;47.210;8.618;2023-07-16T15:34:26;0.44;0.44;0.44;0.41;3.29;3.29;3.29;3.28;2.85;0.41
70901;SPS30;58548;47.210;8.618;2023-07-16T15:36:54;0.61;0.61;0.61;0.58;4.62;4.62;4.62;4.61;4.01;0.41
70901;SPS30;58548;47.210;8.618;2023-07-16T15:39:22;0.63;0.63;0.63;0.59;4.75;4.75;4.74;4.73;4.12;0.41
70901;SPS30;58548;47.210;8.618;2023-07-16T15:41:48;0.49;0.49;0.49;0.46;3.71;3.71;3.71;3.70;3.22;0.42
70901;SPS30;58548;47.210;8.618;2023-07-16T15:44:15;0.63;0.63;0.63;0.60;4.77;4.77;4.77;4.76;4.14;0.41
70901;SPS30;58548;47.210;8.618;2023-07-16T15:46:42;0.51;0.51;0.51;0.48;3.84;3.84;3.84;3.83;3.33;0.41
70901;SPS30;58548;47.210;8.618;2023-07-16T15:49:11;0.69;0.69;0.69;0.65;5.19;5.19;5.18;5.17;4.50;0.41
70901;SPS30;58548;47.210;8.618;2023-07-16T15:51:39;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.81;3.32;0.41
70901;SPS30;58548;47.210;8.618;2023-07-16T15:54:08;0.66;0.66;0.66;0.63;5.01;5.01;5.01;4.99;4.35;0.41
70901;SPS30;58548;47.210;8.618;2023-07-16T15:56:36;0.65;0.65;0.65;0.61;4.88;4.88;4.88;4.86;4.23;0.41
70901;SPS30;58548;47.210;8.618;2023-07-16T15:59:02;0.76;0.76;0.76;0.72;5.74;5.74;5.74;5.72;4.98;0.42
70901;SPS30;58548;47.210;8.618;2023-07-16T16:01:28;0.54;0.54;0.54;0.51;4.08;4.08;4.08;4.06;3.54;0.42
