sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2023-07-16T15:20:40;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-16T15:23:15;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-16T15:25:50;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-16T15:28:25;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-16T15:31:00;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T15:33:35;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T15:36:10;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T15:38:45;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T15:41:20;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T15:43:55;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T15:46:30;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T15:49:05;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T15:51:40;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T15:54:15;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T15:56:50;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T15:59:25;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T16:02:00;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T16:04:35;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T16:07:10;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T16:09:45;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T16:12:20;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T16:14:55;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T16:17:30;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T16:20:06;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-16T16:22:40;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-16T16:25:15;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-16T16:27:50;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-16T16:30:25;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-16T16:33:00;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-16T16:35:36;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-16T16:38:10;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-16T16:40:45;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T16:43:20;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T16:45:55;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T16:48:30;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T16:51:05;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T16:53:40;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T16:56:15;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T16:58:50;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T17:01:25;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T17:04:00;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T17:06:35;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T17:09:10;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T17:11:45;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-16T17:14:21;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-16T17:16:55;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-16T17:19:30;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-16T17:22:06;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-16T17:24:41;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-16T17:27:15;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-16T17:29:50;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T17:32:25;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T17:35:01;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T17:37:35;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T17:40:11;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-16T17:42:46;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-16T17:45:21;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-16T17:47:56;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-16T17:50:31;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T17:53:06;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T17:55:41;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T17:58:16;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T18:00:54;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T18:03:26;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T18:06:01;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T18:08:36;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T18:11:11;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T18:13:46;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T18:16:21;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T18:18:56;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T18:21:31;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T18:24:06;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T18:26:41;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T18:29:16;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T18:31:51;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T18:34:26;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T18:37:01;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T18:39:36;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T18:42:11;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T18:44:46;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T18:47:21;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T18:49:56;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T18:52:31;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T18:55:06;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T18:57:41;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T19:00:16;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T19:02:51;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T19:05:26;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T19:08:01;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T19:10:36;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T19:13:11;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T19:15:46;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T19:18:21;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T19:20:56;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T19:23:31;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T19:26:06;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T19:28:41;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T19:31:16;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-16T19:33:51;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-16T19:36:26;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-16T19:39:01;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-16T19:41:36;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T19:44:11;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T19:46:46;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T19:49:21;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T19:51:56;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T19:54:31;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T19:57:06;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T19:59:41;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T20:02:16;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-16T20:04:51;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-16T20:07:26;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-16T20:10:01;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T20:12:36;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T20:15:11;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T20:17:46;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T20:20:21;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T20:22:56;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T20:25:31;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T20:28:07;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T20:30:41;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T20:33:16;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T20:35:51;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T20:38:26;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T20:41:01;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T20:43:36;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T20:46:11;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T20:48:46;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T20:51:21;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T20:53:56;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T20:56:31;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T20:59:06;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T21:01:42;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T21:04:16;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T21:06:51;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T21:09:26;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T21:12:01;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T21:14:36;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T21:17:11;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T21:19:46;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T21:22:21;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T21:24:56;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T21:27:32;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T21:30:07;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T21:32:41;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T21:35:16;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T21:37:52;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T21:40:27;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T21:43:01;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T21:45:37;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T21:48:11;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T21:50:47;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-16T21:53:22;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-16T21:55:57;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-16T21:58:31;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-16T22:01:07;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T22:03:42;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T22:06:17;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T22:08:52;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-16T22:11:27;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-16T22:14:02;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-16T22:16:37;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-16T22:19:12;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-16T22:21:47;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T22:24:22;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T22:26:57;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T22:29:32;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T22:32:07;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T22:34:42;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T22:37:17;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T22:39:53;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T22:42:27;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T22:45:02;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T22:47:37;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T22:50:12;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T22:52:47;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T22:55:22;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T22:57:57;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-16T23:00:32;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-16T23:03:07;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-16T23:05:42;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-16T23:08:17;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-16T23:10:52;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T23:13:27;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T23:16:02;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T23:18:37;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T23:21:12;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-16T23:23:47;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-16T23:26:22;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-16T23:28:57;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-16T23:31:33;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T23:34:07;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T23:36:42;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T23:39:17;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-16T23:41:52;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-16T23:44:27;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-16T23:47:02;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-16T23:49:37;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-16T23:52:12;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-16T23:54:47;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-16T23:57:22;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-16T23:59:57;1.0;12.0
