sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2023-10-13T16:13:49;24.50
44868;DS18B20;8024;48.708;9.394;2023-10-13T16:16:17;24.19
44868;DS18B20;8024;48.708;9.394;2023-10-13T16:18:44;23.81
44868;DS18B20;8024;48.708;9.394;2023-10-13T16:21:13;23.81
44868;DS18B20;8024;48.708;9.394;2023-10-13T16:23:41;23.81
44868;DS18B20;8024;48.708;9.394;2023-10-13T16:26:10;23.25
44868;DS18B20;8024;48.708;9.394;2023-10-13T16:28:38;22.75
44868;DS18B20;8024;48.708;9.394;2023-10-13T16:31:06;22.63
44868;DS18B20;8024;48.708;9.394;2023-10-13T16:33:33;22.06
44868;DS18B20;8024;48.708;9.394;2023-10-13T16:36:01;21.81
44868;DS18B20;8024;48.708;9.394;2023-10-13T16:38:31;21.56
44868;DS18B20;8024;48.708;9.394;2023-10-13T16:40:58;21.56
44868;DS18B20;8024;48.708;9.394;2023-10-13T16:43:25;21.44
44868;DS18B20;8024;48.708;9.394;2023-10-13T16:45:54;21.25
44868;DS18B20;8024;48.708;9.394;2023-10-13T16:48:21;21.19
44868;DS18B20;8024;48.708;9.394;2023-10-13T16:50:50;21.00
44868;DS18B20;8024;48.708;9.394;2023-10-13T16:53:17;20.94
44868;DS18B20;8024;48.708;9.394;2023-10-13T16:55:44;20.88
44868;DS18B20;8024;48.708;9.394;2023-10-13T16:58:12;20.69
44868;DS18B20;8024;48.708;9.394;2023-10-13T17:00:39;20.63
44868;DS18B20;8024;48.708;9.394;2023-10-13T17:03:10;20.50
44868;DS18B20;8024;48.708;9.394;2023-10-13T17:05:41;20.56
44868;DS18B20;8024;48.708;9.394;2023-10-13T17:08:09;20.63
44868;DS18B20;8024;48.708;9.394;2023-10-13T17:10:37;20.56
44868;DS18B20;8024;48.708;9.394;2023-10-13T17:13:04;20.50
44868;DS18B20;8024;48.708;9.394;2023-10-13T17:15:32;20.38
44868;DS18B20;8024;48.708;9.394;2023-10-13T17:18:01;20.19
44868;DS18B20;8024;48.708;9.394;2023-10-13T17:20:35;20.06
44868;DS18B20;8024;48.708;9.394;2023-10-13T17:23:03;20.06
44868;DS18B20;8024;48.708;9.394;2023-10-13T17:25:32;19.94
44868;DS18B20;8024;48.708;9.394;2023-10-13T17:28:00;19.94
44868;DS18B20;8024;48.708;9.394;2023-10-13T17:30:30;19.69
44868;DS18B20;8024;48.708;9.394;2023-10-13T17:32:57;19.44
44868;DS18B20;8024;48.708;9.394;2023-10-13T17:35:24;19.44
44868;DS18B20;8024;48.708;9.394;2023-10-13T17:37:53;19.38
44868;DS18B20;8024;48.708;9.394;2023-10-13T17:40:20;19.25
44868;DS18B20;8024;48.708;9.394;2023-10-13T17:42:51;19.38
44868;DS18B20;8024;48.708;9.394;2023-10-13T17:45:18;19.31
44868;DS18B20;8024;48.708;9.394;2023-10-13T17:47:45;19.19
44868;DS18B20;8024;48.708;9.394;2023-10-13T17:50:12;19.00
44868;DS18B20;8024;48.708;9.394;2023-10-13T17:52:40;19.06
44868;DS18B20;8024;48.708;9.394;2023-10-13T17:55:09;18.88
44868;DS18B20;8024;48.708;9.394;2023-10-13T17:57:37;18.69
44868;DS18B20;8024;48.708;9.394;2023-10-13T18:00:05;18.50
44868;DS18B20;8024;48.708;9.394;2023-10-13T18:02:40;18.63
44868;DS18B20;8024;48.708;9.394;2023-10-13T18:05:08;18.56
44868;DS18B20;8024;48.708;9.394;2023-10-13T18:07:36;18.56
44868;DS18B20;8024;48.708;9.394;2023-10-13T18:10:03;18.56
44868;DS18B20;8024;48.708;9.394;2023-10-13T18:12:33;18.56
44868;DS18B20;8024;48.708;9.394;2023-10-13T18:15:03;18.56
44868;DS18B20;8024;48.708;9.394;2023-10-13T18:17:30;18.44
44868;DS18B20;8024;48.708;9.394;2023-10-13T18:19:58;18.44
44868;DS18B20;8024;48.708;9.394;2023-10-13T18:22:25;18.44
44868;DS18B20;8024;48.708;9.394;2023-10-13T18:24:53;18.38
44868;DS18B20;8024;48.708;9.394;2023-10-13T18:27:21;18.38
44868;DS18B20;8024;48.708;9.394;2023-10-13T18:29:51;18.13
44868;DS18B20;8024;48.708;9.394;2023-10-13T18:32:18;17.94
44868;DS18B20;8024;48.708;9.394;2023-10-13T18:34:46;17.88
44868;DS18B20;8024;48.708;9.394;2023-10-13T18:37:14;17.94
44868;DS18B20;8024;48.708;9.394;2023-10-13T18:39:41;17.88
44868;DS18B20;8024;48.708;9.394;2023-10-13T18:42:09;17.63
44868;DS18B20;8024;48.708;9.394;2023-10-13T18:44:36;17.63
44868;DS18B20;8024;48.708;9.394;2023-10-13T18:47:05;17.63
44868;DS18B20;8024;48.708;9.394;2023-10-13T18:49:34;17.69
44868;DS18B20;8024;48.708;9.394;2023-10-13T18:52:04;17.75
44868;DS18B20;8024;48.708;9.394;2023-10-13T18:54:31;17.44
44868;DS18B20;8024;48.708;9.394;2023-10-13T18:56:58;17.50
44868;DS18B20;8024;48.708;9.394;2023-10-13T18:59:25;17.50
44868;DS18B20;8024;48.708;9.394;2023-10-13T19:01:53;17.50
44868;DS18B20;8024;48.708;9.394;2023-10-13T19:04:24;17.50
44868;DS18B20;8024;48.708;9.394;2023-10-13T19:06:52;17.69
44868;DS18B20;8024;48.708;9.394;2023-10-13T19:09:19;17.88
44868;DS18B20;8024;48.708;9.394;2023-10-13T19:11:51;17.69
44868;DS18B20;8024;48.708;9.394;2023-10-13T19:14:21;17.63
44868;DS18B20;8024;48.708;9.394;2023-10-13T19:16:49;17.50
44868;DS18B20;8024;48.708;9.394;2023-10-13T19:19:18;17.38
44868;DS18B20;8024;48.708;9.394;2023-10-13T19:21:50;17.44
44868;DS18B20;8024;48.708;9.394;2023-10-13T19:24:17;17.50
44868;DS18B20;8024;48.708;9.394;2023-10-13T19:26:46;17.50
44868;DS18B20;8024;48.708;9.394;2023-10-13T19:29:13;17.56
44868;DS18B20;8024;48.708;9.394;2023-10-13T19:31:44;17.38
44868;DS18B20;8024;48.708;9.394;2023-10-13T19:34:11;17.38
44868;DS18B20;8024;48.708;9.394;2023-10-13T19:36:43;17.44
44868;DS18B20;8024;48.708;9.394;2023-10-13T19:39:11;17.56
44868;DS18B20;8024;48.708;9.394;2023-10-13T19:41:45;17.44
44868;DS18B20;8024;48.708;9.394;2023-10-13T19:44:12;17.44
44868;DS18B20;8024;48.708;9.394;2023-10-13T19:46:41;17.63
44868;DS18B20;8024;48.708;9.394;2023-10-13T19:49:08;17.56
44868;DS18B20;8024;48.708;9.394;2023-10-13T19:51:35;17.50
44868;DS18B20;8024;48.708;9.394;2023-10-13T19:54:04;17.13
44868;DS18B20;8024;48.708;9.394;2023-10-13T19:56:32;17.06
44868;DS18B20;8024;48.708;9.394;2023-10-13T19:59:00;17.00
44868;DS18B20;8024;48.708;9.394;2023-10-13T20:01:27;17.06
44868;DS18B20;8024;48.708;9.394;2023-10-13T20:03:58;17.06
44868;DS18B20;8024;48.708;9.394;2023-10-13T20:06:26;17.00
44868;DS18B20;8024;48.708;9.394;2023-10-13T20:08:55;16.94
44868;DS18B20;8024;48.708;9.394;2023-10-13T20:11:23;16.81
44868;DS18B20;8024;48.708;9.394;2023-10-13T20:13:54;16.75
44868;DS18B20;8024;48.708;9.394;2023-10-13T20:16:23;16.81
44868;DS18B20;8024;48.708;9.394;2023-10-13T20:18:52;16.81
44868;DS18B20;8024;48.708;9.394;2023-10-13T20:21:20;16.81
44868;DS18B20;8024;48.708;9.394;2023-10-13T20:23:49;16.56
44868;DS18B20;8024;48.708;9.394;2023-10-13T20:26:17;16.63
44868;DS18B20;8024;48.708;9.394;2023-10-13T20:28:44;16.56
44868;DS18B20;8024;48.708;9.394;2023-10-13T20:31:13;16.56
44868;DS18B20;8024;48.708;9.394;2023-10-13T20:33:41;16.69
44868;DS18B20;8024;48.708;9.394;2023-10-13T20:36:09;16.69
44868;DS18B20;8024;48.708;9.394;2023-10-13T20:38:37;16.69
44868;DS18B20;8024;48.708;9.394;2023-10-13T20:41:05;16.81
44868;DS18B20;8024;48.708;9.394;2023-10-13T20:43:33;16.81
44868;DS18B20;8024;48.708;9.394;2023-10-13T20:46:05;16.88
44868;DS18B20;8024;48.708;9.394;2023-10-13T20:48:33;16.81
44868;DS18B20;8024;48.708;9.394;2023-10-13T20:51:02;16.75
44868;DS18B20;8024;48.708;9.394;2023-10-13T20:53:31;16.69
44868;DS18B20;8024;48.708;9.394;2023-10-13T20:56:02;16.63
44868;DS18B20;8024;48.708;9.394;2023-10-13T20:58:30;16.81
44868;DS18B20;8024;48.708;9.394;2023-10-13T21:00:58;16.75
44868;DS18B20;8024;48.708;9.394;2023-10-13T21:03:25;16.56
44868;DS18B20;8024;48.708;9.394;2023-10-13T21:05:55;16.50
44868;DS18B20;8024;48.708;9.394;2023-10-13T21:08:23;16.38
44868;DS18B20;8024;48.708;9.394;2023-10-13T21:10:51;16.63
44868;DS18B20;8024;48.708;9.394;2023-10-13T21:13:19;16.63
44868;DS18B20;8024;48.708;9.394;2023-10-13T21:15:46;16.69
44868;DS18B20;8024;48.708;9.394;2023-10-13T21:18:13;16.44
44868;DS18B20;8024;48.708;9.394;2023-10-13T21:20:43;16.63
44868;DS18B20;8024;48.708;9.394;2023-10-13T21:23:11;16.44
44868;DS18B20;8024;48.708;9.394;2023-10-13T21:25:39;16.44
44868;DS18B20;8024;48.708;9.394;2023-10-13T21:28:08;16.44
44868;DS18B20;8024;48.708;9.394;2023-10-13T21:30:35;16.25
44868;DS18B20;8024;48.708;9.394;2023-10-13T21:33:04;16.13
44868;DS18B20;8024;48.708;9.394;2023-10-13T21:35:33;16.06
44868;DS18B20;8024;48.708;9.394;2023-10-13T21:38:03;16.31
44868;DS18B20;8024;48.708;9.394;2023-10-13T21:40:32;16.50
44868;DS18B20;8024;48.708;9.394;2023-10-13T21:43:00;16.56
44868;DS18B20;8024;48.708;9.394;2023-10-13T21:45:31;16.44
44868;DS18B20;8024;48.708;9.394;2023-10-13T21:47:58;16.38
44868;DS18B20;8024;48.708;9.394;2023-10-13T21:50:25;16.38
44868;DS18B20;8024;48.708;9.394;2023-10-13T21:52:55;16.38
44868;DS18B20;8024;48.708;9.394;2023-10-13T21:55:22;16.44
44868;DS18B20;8024;48.708;9.394;2023-10-13T21:57:53;16.38
44868;DS18B20;8024;48.708;9.394;2023-10-13T22:00:22;16.19
44868;DS18B20;8024;48.708;9.394;2023-10-13T22:03:07;16.00
44868;DS18B20;8024;48.708;9.394;2023-10-13T22:05:38;15.94
44868;DS18B20;8024;48.708;9.394;2023-10-13T22:08:06;15.94
44868;DS18B20;8024;48.708;9.394;2023-10-13T22:10:33;16.00
44868;DS18B20;8024;48.708;9.394;2023-10-13T22:13:02;16.00
44868;DS18B20;8024;48.708;9.394;2023-10-13T22:15:30;16.13
44868;DS18B20;8024;48.708;9.394;2023-10-13T22:17:57;16.19
44868;DS18B20;8024;48.708;9.394;2023-10-13T22:20:25;16.13
44868;DS18B20;8024;48.708;9.394;2023-10-13T22:22:52;16.00
44868;DS18B20;8024;48.708;9.394;2023-10-13T22:25:19;16.19
44868;DS18B20;8024;48.708;9.394;2023-10-13T22:27:47;16.06
44868;DS18B20;8024;48.708;9.394;2023-10-13T22:30:17;16.19
44868;DS18B20;8024;48.708;9.394;2023-10-13T22:32:48;16.19
44868;DS18B20;8024;48.708;9.394;2023-10-13T22:35:16;16.19
44868;DS18B20;8024;48.708;9.394;2023-10-13T22:37:49;16.19
44868;DS18B20;8024;48.708;9.394;2023-10-13T22:40:17;16.56
44868;DS18B20;8024;48.708;9.394;2023-10-13T22:42:44;16.75
44868;DS18B20;8024;48.708;9.394;2023-10-13T22:45:15;16.75
44868;DS18B20;8024;48.708;9.394;2023-10-13T22:47:46;16.63
44868;DS18B20;8024;48.708;9.394;2023-10-13T22:50:13;16.69
44868;DS18B20;8024;48.708;9.394;2023-10-13T22:52:44;16.88
44868;DS18B20;8024;48.708;9.394;2023-10-13T22:55:11;16.75
44868;DS18B20;8024;48.708;9.394;2023-10-13T22:57:47;16.69
44868;DS18B20;8024;48.708;9.394;2023-10-13T23:00:16;16.69
44868;DS18B20;8024;48.708;9.394;2023-10-13T23:02:59;16.63
44868;DS18B20;8024;48.708;9.394;2023-10-13T23:05:26;16.63
44868;DS18B20;8024;48.708;9.394;2023-10-13T23:08:16;16.69
44868;DS18B20;8024;48.708;9.394;2023-10-13T23:10:48;16.75
44868;DS18B20;8024;48.708;9.394;2023-10-13T23:13:18;16.81
44868;DS18B20;8024;48.708;9.394;2023-10-13T23:15:48;16.81
44868;DS18B20;8024;48.708;9.394;2023-10-13T23:18:16;16.88
44868;DS18B20;8024;48.708;9.394;2023-10-13T23:20:45;16.88
44868;DS18B20;8024;48.708;9.394;2023-10-13T23:23:16;17.06
44868;DS18B20;8024;48.708;9.394;2023-10-13T23:25:44;17.31
44868;DS18B20;8024;48.708;9.394;2023-10-13T23:28:11;17.31
44868;DS18B20;8024;48.708;9.394;2023-10-13T23:30:42;17.38
44868;DS18B20;8024;48.708;9.394;2023-10-13T23:33:12;17.25
44868;DS18B20;8024;48.708;9.394;2023-10-13T23:35:39;17.81
44868;DS18B20;8024;48.708;9.394;2023-10-13T23:38:08;18.31
44868;DS18B20;8024;48.708;9.394;2023-10-13T23:40:44;18.63
44868;DS18B20;8024;48.708;9.394;2023-10-13T23:43:12;18.69
44868;DS18B20;8024;48.708;9.394;2023-10-13T23:45:47;18.38
44868;DS18B20;8024;48.708;9.394;2023-10-13T23:48:16;18.44
44868;DS18B20;8024;48.708;9.394;2023-10-13T23:50:46;18.81
44868;DS18B20;8024;48.708;9.394;2023-10-13T23:53:23;19.00
44868;DS18B20;8024;48.708;9.394;2023-10-13T23:55:58;19.44
44868;DS18B20;8024;48.708;9.394;2023-10-13T23:58:32;19.38
