sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78735;DS18B20;68057;52.126;5.426;2023-10-13T16:33:55;17.81
78735;DS18B20;68057;52.126;5.426;2023-10-13T16:36:25;17.81
78735;DS18B20;68057;52.126;5.426;2023-10-13T16:38:52;17.81
78735;DS18B20;68057;52.126;5.426;2023-10-13T16:41:19;17.81
78735;DS18B20;68057;52.126;5.426;2023-10-13T16:43:48;17.81
78735;DS18B20;68057;52.126;5.426;2023-10-13T16:46:15;17.81
78735;DS18B20;68057;52.126;5.426;2023-10-13T16:48:42;17.81
78735;DS18B20;68057;52.126;5.426;2023-10-13T16:51:09;17.81
78735;DS18B20;68057;52.126;5.426;2023-10-13T16:53:42;17.81
78735;DS18B20;68057;52.126;5.426;2023-10-13T16:56:13;17.81
78735;DS18B20;68057;52.126;5.426;2023-10-13T16:58:40;17.75
78735;DS18B20;68057;52.126;5.426;2023-10-13T17:01:15;17.75
78735;DS18B20;68057;52.126;5.426;2023-10-13T17:03:43;17.75
78735;DS18B20;68057;52.126;5.426;2023-10-13T17:06:13;17.75
78735;DS18B20;68057;52.126;5.426;2023-10-13T17:08:40;17.75
78735;DS18B20;68057;52.126;5.426;2023-10-13T17:11:15;17.75
78735;DS18B20;68057;52.126;5.426;2023-10-13T17:13:44;17.69
78735;DS18B20;68057;52.126;5.426;2023-10-13T17:16:20;17.69
78735;DS18B20;68057;52.126;5.426;2023-10-13T17:18:48;17.63
78735;DS18B20;68057;52.126;5.426;2023-10-13T17:21:23;17.63
78735;DS18B20;68057;52.126;5.426;2023-10-13T17:23:58;17.75
78735;DS18B20;68057;52.126;5.426;2023-10-13T17:26:28;17.69
78735;DS18B20;68057;52.126;5.426;2023-10-13T17:28:55;17.63
78735;DS18B20;68057;52.126;5.426;2023-10-13T17:31:26;17.50
78735;DS18B20;68057;52.126;5.426;2023-10-13T17:33:59;17.50
78735;DS18B20;68057;52.126;5.426;2023-10-13T17:36:26;17.56
78735;DS18B20;68057;52.126;5.426;2023-10-13T17:38:57;17.63
78735;DS18B20;68057;52.126;5.426;2023-10-13T17:41:24;17.69
78735;DS18B20;68057;52.126;5.426;2023-10-13T17:43:51;17.69
78735;DS18B20;68057;52.126;5.426;2023-10-13T17:46:18;17.56
78735;DS18B20;68057;52.126;5.426;2023-10-13T17:48:47;17.56
78735;DS18B20;68057;52.126;5.426;2023-10-13T17:51:14;17.56
78735;DS18B20;68057;52.126;5.426;2023-10-13T17:53:41;17.56
78735;DS18B20;68057;52.126;5.426;2023-10-13T17:56:12;17.50
78735;DS18B20;68057;52.126;5.426;2023-10-13T17:58:40;17.50
78735;DS18B20;68057;52.126;5.426;2023-10-13T18:01:09;17.38
78735;DS18B20;68057;52.126;5.426;2023-10-13T18:03:36;17.38
78735;DS18B20;68057;52.126;5.426;2023-10-13T18:06:06;17.38
78735;DS18B20;68057;52.126;5.426;2023-10-13T18:08:37;17.44
78735;DS18B20;68057;52.126;5.426;2023-10-13T18:11:04;17.38
78735;DS18B20;68057;52.126;5.426;2023-10-13T18:13:32;17.38
78735;DS18B20;68057;52.126;5.426;2023-10-13T18:16:00;17.31
78735;DS18B20;68057;52.126;5.426;2023-10-13T18:18:27;17.38
78735;DS18B20;68057;52.126;5.426;2023-10-13T18:21:01;17.44
78735;DS18B20;68057;52.126;5.426;2023-10-13T18:23:28;17.44
78735;DS18B20;68057;52.126;5.426;2023-10-13T18:25:55;17.38
78735;DS18B20;68057;52.126;5.426;2023-10-13T18:28:25;17.38
78735;DS18B20;68057;52.126;5.426;2023-10-13T18:30:59;17.31
78735;DS18B20;68057;52.126;5.426;2023-10-13T18:33:28;17.38
78735;DS18B20;68057;52.126;5.426;2023-10-13T18:35:54;17.31
78735;DS18B20;68057;52.126;5.426;2023-10-13T18:38:21;17.31
78735;DS18B20;68057;52.126;5.426;2023-10-13T18:40:56;17.38
78735;DS18B20;68057;52.126;5.426;2023-10-13T18:43:23;17.38
78735;DS18B20;68057;52.126;5.426;2023-10-13T18:46:00;17.50
78735;DS18B20;68057;52.126;5.426;2023-10-13T18:48:27;17.50
78735;DS18B20;68057;52.126;5.426;2023-10-13T18:50:54;17.56
78735;DS18B20;68057;52.126;5.426;2023-10-13T18:53:23;17.56
78735;DS18B20;68057;52.126;5.426;2023-10-13T18:55:50;17.63
78735;DS18B20;68057;52.126;5.426;2023-10-13T18:58:16;17.56
78735;DS18B20;68057;52.126;5.426;2023-10-13T19:00:45;17.50
78735;DS18B20;68057;52.126;5.426;2023-10-13T19:03:11;17.50
78735;DS18B20;68057;52.126;5.426;2023-10-13T19:05:38;17.44
78735;DS18B20;68057;52.126;5.426;2023-10-13T19:08:11;17.50
78735;DS18B20;68057;52.126;5.426;2023-10-13T19:10:37;17.50
78735;DS18B20;68057;52.126;5.426;2023-10-13T19:13:04;17.44
78735;DS18B20;68057;52.126;5.426;2023-10-13T19:15:35;17.44
78735;DS18B20;68057;52.126;5.426;2023-10-13T19:18:03;17.44
78735;DS18B20;68057;52.126;5.426;2023-10-13T19:20:30;17.50
78735;DS18B20;68057;52.126;5.426;2023-10-13T19:23:03;17.50
78735;DS18B20;68057;52.126;5.426;2023-10-13T19:25:34;17.56
78735;DS18B20;68057;52.126;5.426;2023-10-13T19:28:01;17.56
78735;DS18B20;68057;52.126;5.426;2023-10-13T19:30:28;17.50
78735;DS18B20;68057;52.126;5.426;2023-10-13T19:32:58;17.56
78735;DS18B20;68057;52.126;5.426;2023-10-13T19:35:25;17.63
78735;DS18B20;68057;52.126;5.426;2023-10-13T19:37:51;17.69
78735;DS18B20;68057;52.126;5.426;2023-10-13T19:40:19;17.69
78735;DS18B20;68057;52.126;5.426;2023-10-13T19:42:45;17.63
78735;DS18B20;68057;52.126;5.426;2023-10-13T19:45:12;17.75
78735;DS18B20;68057;52.126;5.426;2023-10-13T19:47:40;17.69
78735;DS18B20;68057;52.126;5.426;2023-10-13T19:50:07;17.81
78735;DS18B20;68057;52.126;5.426;2023-10-13T19:52:40;17.94
78735;DS18B20;68057;52.126;5.426;2023-10-13T19:55:08;17.75
78735;DS18B20;68057;52.126;5.426;2023-10-13T19:57:43;17.75
78735;DS18B20;68057;52.126;5.426;2023-10-13T20:00:11;17.75
78735;DS18B20;68057;52.126;5.426;2023-10-13T20:02:47;17.88
78735;DS18B20;68057;52.126;5.426;2023-10-13T20:05:19;17.75
78735;DS18B20;68057;52.126;5.426;2023-10-13T20:07:47;17.75
78735;DS18B20;68057;52.126;5.426;2023-10-13T20:10:14;17.81
78735;DS18B20;68057;52.126;5.426;2023-10-13T20:12:41;17.75
78735;DS18B20;68057;52.126;5.426;2023-10-13T20:15:08;17.88
78735;DS18B20;68057;52.126;5.426;2023-10-13T20:17:35;17.94
78735;DS18B20;68057;52.126;5.426;2023-10-13T20:20:02;17.75
78735;DS18B20;68057;52.126;5.426;2023-10-13T20:22:32;17.88
78735;DS18B20;68057;52.126;5.426;2023-10-13T20:24:59;17.69
78735;DS18B20;68057;52.126;5.426;2023-10-13T20:27:26;17.63
78735;DS18B20;68057;52.126;5.426;2023-10-13T20:29:54;17.44
78735;DS18B20;68057;52.126;5.426;2023-10-13T20:32:21;17.31
78735;DS18B20;68057;52.126;5.426;2023-10-13T20:34:48;17.13
78735;DS18B20;68057;52.126;5.426;2023-10-13T20:37:16;16.94
78735;DS18B20;68057;52.126;5.426;2023-10-13T20:39:45;16.81
78735;DS18B20;68057;52.126;5.426;2023-10-13T20:42:12;16.31
78735;DS18B20;68057;52.126;5.426;2023-10-13T20:44:42;16.06
78735;DS18B20;68057;52.126;5.426;2023-10-13T20:47:08;15.88
78735;DS18B20;68057;52.126;5.426;2023-10-13T20:49:38;15.75
78735;DS18B20;68057;52.126;5.426;2023-10-13T20:52:05;15.75
78735;DS18B20;68057;52.126;5.426;2023-10-13T20:54:34;15.69
78735;DS18B20;68057;52.126;5.426;2023-10-13T20:57:00;15.63
78735;DS18B20;68057;52.126;5.426;2023-10-13T20:59:27;15.63
78735;DS18B20;68057;52.126;5.426;2023-10-13T21:01:54;15.63
78735;DS18B20;68057;52.126;5.426;2023-10-13T21:04:23;15.56
78735;DS18B20;68057;52.126;5.426;2023-10-13T21:06:50;15.63
78735;DS18B20;68057;52.126;5.426;2023-10-13T21:09:17;15.63
78735;DS18B20;68057;52.126;5.426;2023-10-13T21:11:48;15.69
78735;DS18B20;68057;52.126;5.426;2023-10-13T21:14:15;15.69
78735;DS18B20;68057;52.126;5.426;2023-10-13T21:16:42;15.69
78735;DS18B20;68057;52.126;5.426;2023-10-13T21:19:09;15.75
78735;DS18B20;68057;52.126;5.426;2023-10-13T21:21:36;15.88
78735;DS18B20;68057;52.126;5.426;2023-10-13T21:24:04;16.00
78735;DS18B20;68057;52.126;5.426;2023-10-13T21:26:36;16.06
78735;DS18B20;68057;52.126;5.426;2023-10-13T21:29:03;16.06
78735;DS18B20;68057;52.126;5.426;2023-10-13T21:31:36;16.19
78735;DS18B20;68057;52.126;5.426;2023-10-13T21:34:03;16.31
78735;DS18B20;68057;52.126;5.426;2023-10-13T21:36:33;16.31
78735;DS18B20;68057;52.126;5.426;2023-10-13T21:39:04;16.38
78735;DS18B20;68057;52.126;5.426;2023-10-13T21:41:30;16.50
78735;DS18B20;68057;52.126;5.426;2023-10-13T21:44:03;16.56
78735;DS18B20;68057;52.126;5.426;2023-10-13T21:46:31;16.63
78735;DS18B20;68057;52.126;5.426;2023-10-13T21:48:58;16.56
78735;DS18B20;68057;52.126;5.426;2023-10-13T21:51:32;16.50
78735;DS18B20;68057;52.126;5.426;2023-10-13T21:53:59;16.50
78735;DS18B20;68057;52.126;5.426;2023-10-13T21:56:27;16.44
78735;DS18B20;68057;52.126;5.426;2023-10-13T21:58:57;16.44
78735;DS18B20;68057;52.126;5.426;2023-10-13T22:01:25;16.38
78735;DS18B20;68057;52.126;5.426;2023-10-13T22:03:57;16.44
78735;DS18B20;68057;52.126;5.426;2023-10-13T22:06:40;16.56
78735;DS18B20;68057;52.126;5.426;2023-10-13T22:09:08;16.50
78735;DS18B20;68057;52.126;5.426;2023-10-13T22:11:37;15.94
78735;DS18B20;68057;52.126;5.426;2023-10-13T22:14:05;15.63
78735;DS18B20;68057;52.126;5.426;2023-10-13T22:16:33;15.25
78735;DS18B20;68057;52.126;5.426;2023-10-13T22:19:00;15.25
78735;DS18B20;68057;52.126;5.426;2023-10-13T22:21:27;15.19
78735;DS18B20;68057;52.126;5.426;2023-10-13T22:23:56;15.06
78735;DS18B20;68057;52.126;5.426;2023-10-13T22:26:28;14.94
78735;DS18B20;68057;52.126;5.426;2023-10-13T22:28:58;15.00
78735;DS18B20;68057;52.126;5.426;2023-10-13T22:31:25;15.00
78735;DS18B20;68057;52.126;5.426;2023-10-13T22:33:54;14.94
78735;DS18B20;68057;52.126;5.426;2023-10-13T22:36:21;14.81
78735;DS18B20;68057;52.126;5.426;2023-10-13T22:38:58;14.81
78735;DS18B20;68057;52.126;5.426;2023-10-13T22:41:29;14.88
78735;DS18B20;68057;52.126;5.426;2023-10-13T22:43:56;14.81
78735;DS18B20;68057;52.126;5.426;2023-10-13T22:46:25;14.88
78735;DS18B20;68057;52.126;5.426;2023-10-13T22:48:55;14.81
78735;DS18B20;68057;52.126;5.426;2023-10-13T22:51:21;14.75
78735;DS18B20;68057;52.126;5.426;2023-10-13T22:53:48;14.75
78735;DS18B20;68057;52.126;5.426;2023-10-13T22:56:15;14.75
78735;DS18B20;68057;52.126;5.426;2023-10-13T22:58:45;14.75
78735;DS18B20;68057;52.126;5.426;2023-10-13T23:01:12;14.69
78735;DS18B20;68057;52.126;5.426;2023-10-13T23:03:45;14.69
78735;DS18B20;68057;52.126;5.426;2023-10-13T23:06:24;14.69
78735;DS18B20;68057;52.126;5.426;2023-10-13T23:08:57;14.69
78735;DS18B20;68057;52.126;5.426;2023-10-13T23:11:35;14.69
78735;DS18B20;68057;52.126;5.426;2023-10-13T23:14:05;14.56
78735;DS18B20;68057;52.126;5.426;2023-10-13T23:16:32;14.56
78735;DS18B20;68057;52.126;5.426;2023-10-13T23:19:00;14.56
78735;DS18B20;68057;52.126;5.426;2023-10-13T23:21:27;14.63
78735;DS18B20;68057;52.126;5.426;2023-10-13T23:23:55;14.56
78735;DS18B20;68057;52.126;5.426;2023-10-13T23:26:24;14.50
78735;DS18B20;68057;52.126;5.426;2023-10-13T23:28:53;14.56
78735;DS18B20;68057;52.126;5.426;2023-10-13T23:31:22;14.50
78735;DS18B20;68057;52.126;5.426;2023-10-13T23:33:51;14.38
78735;DS18B20;68057;52.126;5.426;2023-10-13T23:36:20;14.38
78735;DS18B20;68057;52.126;5.426;2023-10-13T23:38:47;14.38
78735;DS18B20;68057;52.126;5.426;2023-10-13T23:41:26;14.44
78735;DS18B20;68057;52.126;5.426;2023-10-13T23:43:54;14.44
78735;DS18B20;68057;52.126;5.426;2023-10-13T23:46:40;14.44
78735;DS18B20;68057;52.126;5.426;2023-10-13T23:49:14;14.31
78735;DS18B20;68057;52.126;5.426;2023-10-13T23:51:45;14.25
78735;DS18B20;68057;52.126;5.426;2023-10-13T23:54:28;14.25
78735;DS18B20;68057;52.126;5.426;2023-10-13T23:57:03;14.25
78735;DS18B20;68057;52.126;5.426;2023-10-13T23:59:29;14.25
