sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T14:54:40;5.82;5.79;5.68;5.36;44.41;44.41;44.39;44.13;38.36;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T14:57:14;6.35;6.31;6.20;5.86;48.51;48.50;48.48;48.21;41.91;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T14:59:44;5.73;5.69;5.57;5.25;43.49;43.49;43.47;43.20;37.53;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T15:02:15;5.82;5.79;5.69;5.40;44.70;44.69;44.68;44.44;38.66;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T15:04:49;5.97;5.94;5.85;5.55;45.98;45.97;45.96;45.72;39.78;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T15:07:31;6.17;6.15;6.07;5.78;47.92;47.91;47.90;47.67;41.51;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T15:09:59;5.62;5.60;5.53;5.28;43.76;43.76;43.75;43.55;37.94;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T15:12:32;6.00;5.97;5.88;5.59;46.30;46.30;46.28;46.05;40.08;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T15:15:06;6.03;6.00;5.92;5.64;46.70;46.70;46.68;46.46;40.44;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T15:17:45;5.87;5.84;5.71;5.38;44.57;44.57;44.54;44.27;38.46;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T15:20:20;6.07;6.02;5.86;5.46;45.22;45.22;45.19;44.85;38.89;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T15:22:50;6.10;6.08;6.00;5.72;47.36;47.36;47.34;47.12;41.03;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T15:25:29;5.84;5.82;5.75;5.48;45.45;45.45;45.43;45.23;39.40;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T15:28:09;5.79;5.77;5.71;5.46;45.28;45.27;45.26;45.07;39.28;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T15:30:42;6.37;6.29;6.04;5.54;45.83;45.82;45.78;45.34;39.17;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T15:33:41;5.95;5.91;5.78;5.44;45.01;45.01;44.98;44.70;38.81;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T15:36:13;5.68;5.66;5.58;5.30;43.92;43.91;43.90;43.68;38.02;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T15:38:58;5.87;5.83;5.70;5.36;44.40;44.40;44.38;44.09;38.29;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T15:41:28;5.91;5.88;5.76;5.44;45.03;45.02;45.00;44.74;38.88;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T15:44:04;5.57;5.53;5.39;5.04;41.75;41.74;41.71;41.43;35.94;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T15:46:39;5.47;5.44;5.35;5.07;41.96;41.96;41.94;41.71;36.28;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T15:49:10;6.05;6.02;5.92;5.61;46.44;46.43;46.41;46.16;40.15;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T15:51:41;5.71;5.70;5.64;5.40;44.74;44.73;44.72;44.53;38.81;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T15:54:11;5.60;5.58;5.52;5.27;43.68;43.67;43.66;43.47;37.87;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T15:57:03;5.54;5.51;5.44;5.17;42.83;42.82;42.81;42.60;37.08;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T15:59:37;5.72;5.70;5.66;5.43;45.03;45.03;45.02;44.84;39.11;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T16:02:09;5.94;5.90;5.77;5.42;44.90;44.89;44.87;44.58;38.71;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T16:04:42;5.37;5.35;5.27;5.00;41.45;41.45;41.43;41.22;35.87;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T16:07:12;5.89;5.88;5.84;5.61;46.51;46.50;46.49;46.32;40.40;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T16:09:45;5.37;5.36;5.33;5.13;42.48;42.48;42.48;42.32;36.92;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T16:12:14;5.31;5.30;5.26;5.04;41.79;41.78;41.78;41.61;36.29;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T16:14:49;5.77;5.76;5.71;5.48;45.41;45.41;45.40;45.22;39.43;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T16:17:20;5.81;5.79;5.71;5.45;45.12;45.12;45.10;44.89;39.09;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T16:19:51;5.63;5.60;5.52;5.23;43.36;43.36;43.34;43.12;37.52;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T16:22:24;5.30;5.29;5.26;5.05;41.83;41.82;41.82;41.66;36.34;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T16:24:57;5.29;5.27;5.21;4.97;41.15;41.15;41.14;40.95;35.66;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T16:27:35;5.34;5.31;5.19;4.87;40.35;40.34;40.32;40.06;34.78;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T16:30:11;5.51;5.48;5.41;5.14;42.63;42.63;42.61;42.40;36.91;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T16:32:46;5.10;5.09;5.03;4.81;39.82;39.82;39.81;39.63;34.53;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T16:35:15;5.56;5.53;5.46;5.19;43.04;43.04;43.03;42.82;37.28;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T16:37:57;5.06;5.03;4.94;4.68;38.77;38.76;38.75;38.53;33.51;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T16:40:32;5.62;5.60;5.53;5.26;43.57;43.57;43.55;43.34;37.74;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T16:43:12;5.25;5.23;5.17;4.93;40.82;40.82;40.80;40.61;35.37;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T16:45:44;5.20;5.18;5.10;4.85;40.22;40.21;40.20;40.00;34.82;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T16:51:41;5.60;5.58;5.53;5.29;43.82;43.82;43.81;43.62;38.02;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T16:54:35;4.98;4.97;4.93;4.74;39.28;39.27;39.27;39.12;34.12;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T16:57:10;5.10;5.10;5.09;4.93;40.85;40.85;40.84;40.73;35.57;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T16:59:40;4.81;4.81;4.80;4.64;38.51;38.51;38.51;38.40;33.54;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T17:02:07;5.41;5.40;5.38;5.19;43.00;43.00;42.99;42.85;37.40;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T17:04:43;5.16;5.14;5.08;4.85;40.21;40.21;40.20;40.02;34.86;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T17:07:11;5.07;5.06;5.01;4.79;39.69;39.68;39.67;39.50;34.43;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T17:09:49;5.32;5.31;5.28;5.08;42.09;42.09;42.08;41.93;36.58;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T17:12:18;5.30;5.29;5.25;5.03;41.72;41.71;41.70;41.54;36.22;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T17:15:00;4.89;4.88;4.83;4.62;38.32;38.32;38.31;38.14;33.24;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T17:17:42;5.03;5.01;4.95;4.72;39.13;39.13;39.12;38.94;33.91;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T17:20:12;5.10;5.09;5.04;4.83;40.01;40.01;40.00;39.84;34.73;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T17:22:55;4.96;4.94;4.90;4.69;38.91;38.90;38.90;38.74;33.77;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T17:25:29;5.50;5.49;5.44;5.21;43.18;43.18;43.17;42.99;37.48;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T17:28:01;5.54;5.52;5.45;5.18;42.96;42.96;42.94;42.74;37.21;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T17:30:42;5.49;5.46;5.38;5.12;42.39;42.39;42.37;42.16;36.69;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T17:33:15;5.58;5.55;5.48;5.22;43.25;43.25;43.23;43.03;37.46;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T17:35:47;5.66;5.64;5.56;5.28;43.78;43.78;43.76;43.55;37.91;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T17:38:27;5.62;5.58;5.45;5.12;42.39;42.38;42.36;42.08;36.53;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T17:40:58;5.88;5.83;5.68;5.30;43.90;43.90;43.87;43.56;37.77;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T17:43:30;5.70;5.67;5.58;5.28;43.71;43.71;43.69;43.45;37.78;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T17:46:11;5.70;5.68;5.60;5.32;44.07;44.06;44.05;43.83;38.14;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T17:48:42;5.23;5.20;5.10;4.82;39.90;39.89;39.88;39.65;34.47;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T17:51:18;5.91;5.84;5.63;5.18;42.86;42.86;42.82;42.43;36.68;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T17:53:52;5.71;5.66;5.51;5.15;42.63;42.63;42.60;42.29;36.68;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T17:56:44;5.34;5.31;5.21;4.91;40.70;40.70;40.68;40.44;35.15;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T18:02:46;5.71;5.65;5.46;5.05;41.75;41.74;41.71;41.35;35.77;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T18:05:22;5.68;5.62;5.39;4.95;40.93;40.92;40.88;40.49;34.98;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T18:08:22;5.75;5.70;5.52;5.12;42.35;42.34;42.31;41.97;36.34;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T18:11:10;5.59;5.52;5.32;4.90;40.57;40.56;40.53;40.16;34.73;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T18:14:01;5.62;5.56;5.36;4.94;40.87;40.86;40.83;40.47;35.00;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T18:16:56;5.50;5.46;5.32;4.99;41.28;41.27;41.25;40.97;35.55;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T18:19:36;5.58;5.55;5.43;5.11;42.30;42.29;42.27;42.01;36.48;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T18:22:39;5.52;5.47;5.29;4.91;40.60;40.60;40.57;40.24;34.84;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T18:25:17;5.34;5.30;5.17;4.84;40.11;40.11;40.08;39.81;34.55;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T18:28:17;5.30;5.26;5.13;4.80;39.71;39.71;39.68;39.41;34.19;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T18:31:05;6.10;6.04;5.85;5.42;44.83;44.82;44.78;44.41;38.45;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T18:33:55;5.53;5.50;5.39;5.09;42.17;42.16;42.14;41.90;36.42;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T18:36:44;5.59;5.56;5.47;5.19;43.00;43.00;42.98;42.76;37.20;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T18:39:53;6.25;6.21;6.07;5.70;47.22;47.21;47.19;46.88;40.71;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T18:42:36;6.54;6.50;6.34;5.95;49.25;49.25;49.22;48.89;42.44;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T18:47:14;6.31;6.27;6.13;5.78;47.83;47.83;47.80;47.51;41.27;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T18:49:52;6.33;6.29;6.17;5.81;48.16;48.15;48.13;47.84;41.57;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T18:52:37;6.24;6.21;6.09;5.76;47.74;47.74;47.72;47.45;41.26;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T18:55:15;6.26;6.21;6.08;5.71;47.29;47.29;47.26;46.96;40.78;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T18:58:00;6.32;6.27;6.12;5.73;47.48;47.48;47.45;47.13;40.90;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T19:01:13;6.87;6.79;6.55;6.03;49.92;49.91;49.87;49.42;42.73;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T19:06:56;6.34;6.28;6.07;5.62;46.54;46.54;46.50;46.11;39.92;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T19:09:27;6.22;6.15;5.95;5.50;45.52;45.51;45.47;45.09;39.02;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T19:15:01;6.50;6.44;6.24;5.80;47.97;47.96;47.92;47.54;41.18;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T19:17:59;6.39;6.32;6.10;5.64;46.63;46.63;46.59;46.18;39.96;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T19:24:03;6.86;6.79;6.58;6.11;50.59;50.59;50.55;50.15;43.43;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T20:02:26;7.40;7.34;7.15;6.69;55.41;55.40;55.37;54.98;47.70;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T20:09:50;8.46;8.37;8.07;7.45;61.68;61.67;61.61;61.08;52.84;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T20:26:27;7.61;7.56;7.39;6.95;57.55;57.54;57.51;57.15;49.62;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T20:30:39;7.52;7.47;7.31;6.88;56.96;56.95;56.92;56.57;49.13;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T20:37:32;7.11;7.05;6.85;6.39;52.89;52.88;52.85;52.46;45.48;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T20:40:18;7.50;7.45;7.28;6.83;56.56;56.55;56.52;56.15;48.74;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T20:43:14;7.20;7.15;6.98;6.55;54.26;54.26;54.23;53.87;46.77;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T20:45:51;6.86;6.81;6.63;6.19;51.28;51.27;51.24;50.88;44.12;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T20:51:35;7.10;7.05;6.90;6.50;53.79;53.78;53.76;53.42;46.40;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T20:54:45;7.39;7.33;7.13;6.66;55.11;55.10;55.07;54.67;47.40;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T20:57:26;7.18;7.14;7.01;6.63;54.92;54.92;54.89;54.58;47.46;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T21:00:14;6.91;6.88;6.78;6.44;53.35;53.35;53.33;53.06;46.18;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T21:02:54;6.99;6.95;6.79;6.39;52.89;52.88;52.85;52.52;45.61;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T21:05:44;7.09;7.05;6.89;6.48;53.66;53.65;53.63;53.29;46.28;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T21:12:00;6.74;6.72;6.67;6.40;53.03;53.03;53.02;52.81;46.05;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T21:14:44;7.16;7.13;7.04;6.70;55.54;55.54;55.52;55.25;48.11;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T21:17:24;7.03;7.01;6.93;6.62;54.85;54.84;54.83;54.59;47.56;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T21:23:29;6.94;6.90;6.78;6.40;53.04;53.03;53.01;52.70;45.82;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T21:26:26;7.52;7.48;7.32;6.90;57.17;57.17;57.14;56.79;49.34;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T21:29:05;7.13;7.10;6.99;6.64;55.00;55.00;54.98;54.69;47.59;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T21:31:56;7.62;7.57;7.42;7.01;58.03;58.03;58.00;57.66;50.11;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T21:34:39;7.31;7.26;7.07;6.62;54.79;54.78;54.74;54.36;47.16;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T21:37:50;7.77;7.74;7.67;7.35;60.89;60.89;60.87;60.62;52.84;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T21:40:42;9.15;9.06;8.78;8.15;67.44;67.43;67.38;66.84;57.89;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T21:43:21;7.60;7.56;7.43;7.02;58.15;58.15;58.12;57.79;50.25;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T21:46:15;7.37;7.34;7.25;6.91;57.24;57.23;57.22;56.95;49.60;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T21:49:21;7.98;7.94;7.81;7.41;61.41;61.40;61.38;61.06;53.12;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T21:52:16;8.13;8.07;7.87;7.37;61.04;61.03;60.99;60.58;52.57;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T21:54:56;7.57;7.55;7.45;7.10;58.85;58.84;58.82;58.55;50.99;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T21:57:30;7.97;7.94;7.85;7.49;62.03;62.02;62.00;61.72;53.76;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T22:00:12;8.08;8.03;7.88;7.43;61.57;61.57;61.54;61.18;53.17;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T22:02:57;8.38;8.34;8.21;7.78;64.47;64.46;64.44;64.09;55.76;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T22:05:51;7.81;7.79;7.73;7.40;61.37;61.37;61.35;61.11;53.28;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T22:08:51;8.60;8.55;8.39;7.93;65.70;65.70;65.67;65.29;56.76;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T22:11:41;8.23;8.20;8.11;7.74;64.13;64.12;64.10;63.82;55.59;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T22:14:18;7.99;7.99;7.97;7.69;63.77;63.76;63.76;63.56;55.50;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T22:17:02;7.79;7.77;7.71;7.40;61.32;61.31;61.30;61.06;53.24;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T22:19:37;7.98;7.96;7.91;7.59;62.94;62.94;62.93;62.69;54.68;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T22:22:23;8.18;8.18;8.16;7.88;65.37;65.37;65.36;65.17;56.91;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T22:24:55;8.54;8.53;8.51;8.21;68.04;68.04;68.03;67.82;59.21;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T22:27:36;8.77;8.76;8.74;8.44;69.94;69.94;69.93;69.71;60.87;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T22:30:06;8.45;8.44;8.41;8.12;67.28;67.28;67.27;67.06;58.55;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T22:32:42;8.76;8.73;8.65;8.27;68.52;68.52;68.50;68.21;59.44;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T22:35:14;9.41;9.37;9.25;8.80;72.92;72.91;72.89;72.54;63.15;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T22:37:48;9.33;9.31;9.26;8.91;73.86;73.86;73.85;73.59;64.21;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T22:40:35;8.99;8.98;8.95;8.63;71.52;71.52;71.51;71.28;62.22;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T22:43:09;9.12;9.10;9.06;8.72;72.30;72.29;72.28;72.04;62.86;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T22:45:42;9.01;8.98;8.88;8.47;70.15;70.15;70.13;69.81;60.80;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T22:48:29;9.32;9.32;9.29;8.97;74.33;74.33;74.32;74.09;64.69;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T22:51:34;9.91;9.88;9.79;9.37;77.69;77.68;77.67;77.35;67.42;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T22:54:10;10.23;10.21;10.15;9.76;80.88;80.88;80.86;80.57;70.29;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T22:56:42;10.79;10.77;10.68;10.23;84.78;84.78;84.76;84.42;73.60;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T22:59:21;10.08;10.07;10.05;9.72;80.57;80.57;80.56;80.33;70.16;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T23:02:03;11.22;11.21;11.20;10.83;89.82;89.82;89.81;89.56;78.23;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T23:04:49;11.45;11.45;11.44;11.07;91.83;91.83;91.82;91.57;80.00;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T23:07:59;11.43;11.40;11.29;10.80;89.49;89.48;89.46;89.08;77.64;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T23:10:53;11.40;11.37;11.28;10.81;89.62;89.62;89.60;89.25;77.81;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T23:17:22;11.28;11.27;11.23;10.82;89.74;89.73;89.72;89.43;78.07;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T23:19:53;11.09;11.08;11.04;10.64;88.23;88.23;88.21;87.93;76.76;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T23:22:23;10.52;10.52;10.50;10.16;84.22;84.21;84.21;83.97;73.34;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T23:25:06;11.06;11.06;11.05;10.70;88.69;88.68;88.68;88.43;77.26;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T23:27:40;10.00;10.00;9.99;9.67;80.22;80.22;80.21;79.99;69.89;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T23:30:21;10.13;10.13;10.13;9.81;81.35;81.35;81.34;81.13;70.88;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T23:36:48;9.46;9.46;9.46;9.16;75.96;75.96;75.96;75.75;66.19;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T23:39:25;9.39;9.39;9.38;9.08;75.26;75.26;75.25;75.04;65.55;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T23:42:17;9.31;9.30;9.29;8.98;74.45;74.45;74.45;74.23;64.83;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T23:45:12;9.68;9.68;9.68;9.36;77.65;77.65;77.64;77.43;67.64;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T23:47:50;10.48;10.47;10.43;10.06;83.44;83.44;83.43;83.16;72.61;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T23:54:21;11.60;11.60;11.60;11.24;93.20;93.20;93.19;92.94;81.21;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-10-13T23:57:38;11.40;11.40;11.40;11.04;91.54;91.54;91.53;91.29;79.76;0.51
