sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T13:38:30;96;143;;242;150422
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T13:40:50;106;152;;266;149232
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T13:43:37;101;147;;258;152320
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T13:45:56;101;141;;253;150093
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T13:48:21;109;148;;273;149831
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T13:50:56;109;149;;274;149649
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T14:37:01;99;144;;251;150911
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T14:39:31;98;128;;247;149901
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T14:42:03;101;128;;254;149417
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T14:44:32;102;122;;257;150428
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T14:47:01;99;121;;250;150758
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T14:49:32;106;119;;267;150664
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T14:52:03;92;113;;232;150142
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T14:54:35;110;111;;275;149979
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T14:57:03;95;108;;239;150696
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T14:59:33;102;102;;256;150475
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T15:02:04;100;103;;253;150448
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T15:04:35;83;97;;210;151338
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T15:07:07;98;99;;247;149756
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T15:09:37;88;93;;222;150635
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T15:12:06;98;97;;246;150307
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T15:14:38;95;90;;240;151429
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T15:17:08;108;88;;273;150600
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T15:19:39;93;88;;234;149819
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T15:22:09;98;90;;245;149974
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T15:24:43;103;84;;259;150543
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T15:27:09;109;86;;274;150264
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T15:29:38;94;82;;236;150081
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T15:32:19;104;86;;261;150501
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T15:34:39;96;80;;241;150334
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T15:37:13;99;80;;250;150305
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T15:39:40;98;77;;245;149390
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T15:42:10;101;78;;255;151056
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T15:44:43;99;76;;249;150011
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T15:47:12;106;80;;268;150304
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T15:49:42;105;76;;262;148661
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T15:52:10;108;74;;272;150656
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T15:54:41;91;73;;229;150529
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T15:57:16;93;71;;237;151619
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T15:59:46;91;73;;228;149460
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T16:02:12;94;68;;236;149809
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T16:04:44;95;71;;243;152200
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T16:07:13;106;71;;264;149117
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T16:09:44;89;70;;224;150130
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T16:12:16;106;68;;268;151067
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T16:14:44;92;66;;230;149787
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T16:17:16;95;65;;239;150482
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T16:19:45;95;64;;240;151168
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T16:22:16;99;67;;251;150632
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T16:24:48;117;71;;293;149892
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T16:27:16;96;61;;243;151206
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T16:29:47;94;62;;236;150148
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T16:32:17;99;62;;249;150331
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T16:34:49;95;63;;240;150975
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T16:37:19;86;59;;216;149349
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T16:49:53;100;62;;254;151573
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T16:52:55;91;65;;229;150266
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T16:54:51;97;62;;244;149809
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T17:07:32;109;59;;273;150022
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T17:10:02;98;56;;248;150653
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T17:12:31;98;55;;246;149929
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T17:15:08;103;55;;261;151088
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T17:17:33;108;57;;271;150485
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T17:20:07;91;54;;229;150403
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T17:25:13;94;60;;239;151118
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T17:27:43;97;55;;244;150068
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T17:30:13;94;53;;238;151138
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T17:32:45;110;53;;275;148829
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T17:35:15;101;54;;258;152073
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T17:37:47;99;49;;249;150844
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T17:40:19;90;53;;227;149707
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T17:42:53;100;51;;252;150327
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T17:45:18;106;52;;266;149829
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T17:47:48;98;49;;250;152701
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T17:50:18;100;50;;251;149571
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T17:52:49;99;50;;251;151102
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T17:55:19;107;49;;269;150525
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T17:57:50;103;51;;260;150003
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T18:00:23;111;51;;278;150239
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T18:02:52;100;49;;252;150237
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T18:05:20;111;52;;280;151055
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T18:07:51;104;50;;262;149951
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T18:10:21;104;50;;262;150977
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T18:12:52;95;51;;240;150360
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T18:15:24;90;48;;227;150399
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T18:17:54;99;49;;250;150350
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T18:20:26;99;51;;248;149645
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T18:22:54;92;47;;233;151531
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T18:25:34;112;50;;283;151242
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T18:27:55;99;48;;249;150804
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T18:30:26;89;49;;220;148142
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T18:45:38;99;46;;248;149138
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T18:48:08;107;49;;272;151621
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T18:50:41;113;52;;284;150359
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T18:53:10;86;44;;215;149855
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T18:55:40;105;49;;265;151130
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T18:58:11;95;49;;239;149833
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T19:00:40;104;46;;261;150376
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T19:03:11;98;49;;248;150701
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T19:05:45;97;49;;245;150389
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T19:08:12;97;47;;243;149223
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T19:10:42;94;44;;239;151990
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T19:15:47;98;51;;246;150336
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T19:18:17;102;47;;258;150702
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T19:20:48;101;47;;253;149081
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T19:23:18;103;47;;261;151359
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T19:25:51;107;50;;272;151430
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T19:28:20;101;48;;254;150889
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T19:30:52;101;48;;256;150608
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T19:33:21;108;48;;272;150570
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T19:35:52;100;46;;253;150927
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T19:38:22;93;48;;235;150365
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T19:40:54;95;46;;240;150033
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T19:43:23;97;49;;245;150833
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T19:45:54;101;49;;250;148408
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T19:48:24;107;48;;273;152862
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T19:50:56;108;46;;271;149212
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T19:53:27;87;45;;220;151176
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T19:55:56;107;50;;271;151028
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T19:58:27;93;45;;234;150537
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T20:01:00;106;47;;267;150257
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T20:03:28;99;46;;251;150746
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T20:08:36;89;52;;224;150421
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T20:11:05;98;49;;249;151271
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T20:13:36;100;49;;251;150517
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T20:16:08;102;47;;257;150654
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T20:18:38;107;51;;270;150497
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T20:21:08;96;45;;244;150994
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T20:23:40;105;48;;265;151030
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T20:26:09;116;49;;292;149908
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T20:28:41;105;48;;264;150771
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T20:31:11;114;47;;286;150278
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T20:33:44;94;46;;232;147981
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T20:36:11;103;46;;263;153045
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T20:38:41;101;48;;256;150844
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T20:41:17;101;46;;253;149031
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T20:43:42;102;48;;258;151321
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T20:48:47;112;55;;284;150815
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T20:51:18;85;43;;211;148633
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T20:53:50;99;48;;254;153098
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T20:56:23;95;46;;239;150448
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T20:59:00;98;46;;248;150756
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T21:01:22;113;50;;285;150032
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T21:03:51;100;44;;251;150160
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T21:06:21;103;49;;260;151004
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T21:08:52;100;44;;252;149976
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T21:11:22;107;49;;270;150584
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T21:13:53;93;46;;234;150007
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T21:16:23;106;46;;267;150968
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T21:18:54;96;44;;241;150536
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T21:21:25;95;45;;240;150392
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T21:23:57;101;43;;253;150115
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T21:26:25;99;45;;249;150308
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T21:31:30;102;51;;257;150985
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T21:34:06;95;44;;240;150224
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T21:36:36;87;41;;220;151388
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T21:39:03;94;44;;237;150536
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T21:41:38;96;43;;240;149036
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T21:44:04;101;49;;257;151225
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T21:49:07;104;53;;264;150979
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T21:51:38;109;48;;272;148941
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T21:54:09;86;41;;218;151810
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T21:56:40;97;45;;244;150322
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T21:59:11;96;43;;244;151572
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T22:01:44;89;41;;223;150240
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T22:04:12;97;46;;244;150565
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T22:06:42;102;44;;256;150106
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T22:09:12;103;47;;258;149686
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T22:11:43;92;44;;234;152094
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T22:14:17;110;46;;275;149648
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T22:16:42;97;45;;245;150492
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T22:19:14;98;44;;246;150183
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T22:21:43;99;46;;250;151088
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T22:24:16;93;40;;232;149557
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T22:26:44;90;42;;229;151196
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T22:29:15;105;47;;265;150571
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T22:31:46;100;43;;252;150372
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T22:34:20;93;43;;235;150831
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T22:36:47;92;39;;231;150499
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T22:39:24;93;43;;235;151224
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T22:41:50;92;43;;232;150542
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T22:44:19;103;44;;259;150459
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T22:46:49;109;43;;272;149515
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T22:49:22;99;42;;250;150017
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T22:51:50;100;45;;256;152323
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T22:54:21;103;41;;259;149964
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T22:56:53;107;46;;270;150567
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T22:59:24;109;45;;277;151279
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T23:01:57;99;45;;249;149633
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T23:04:24;115;47;;290;150263
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T23:06:58;99;43;;250;150822
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T23:09:30;87;42;;219;150488
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T23:11:57;108;46;;272;150783
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T23:14:26;99;46;;249;150213
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T23:16:58;94;45;;237;151152
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T23:19:26;88;42;;221;150516
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T23:21:59;97;45;;242;148750
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T23:27:02;103;51;;260;150484
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T23:29:31;89;44;;224;150284
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T23:32:02;107;48;;269;150588
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T23:34:33;105;46;;261;148631
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T23:37:08;99;43;;254;153222
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T23:39:34;93;45;;235;150396
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T23:42:07;103;50;;259;149495
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T23:44:35;93;43;;236;151553
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T23:49:40;91;47;;229;150370
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T23:52:11;98;45;;249;151117
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T23:54:41;94;46;;238;150891
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T23:57:13;107;48;;271;150589
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-13T23:59:42;101;45;;247;146679
