sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T08:10:06;5.24;5.24;5.24;4.95;39.53;39.52;39.51;39.41;33.54;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T08:12:36;4.76;4.76;4.76;4.50;35.97;35.96;35.95;35.86;30.52;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T08:15:04;5.12;5.12;5.12;4.85;38.69;38.68;38.67;38.57;32.82;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T08:17:59;5.33;5.33;5.33;5.04;40.27;40.27;40.26;40.16;34.17;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T08:20:30;5.38;5.38;5.38;5.09;40.62;40.62;40.61;40.51;34.47;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T08:23:04;5.54;5.54;5.54;5.24;41.86;41.85;41.84;41.74;35.51;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T08:25:40;5.32;5.32;5.32;5.03;40.13;40.13;40.12;40.02;34.05;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T08:28:26;5.31;5.31;5.31;5.02;40.10;40.09;40.08;39.98;34.02;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T08:31:05;5.52;5.52;5.52;5.22;41.70;41.70;41.69;41.58;35.38;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T08:33:48;5.83;5.83;5.83;5.51;44.02;44.01;44.00;43.89;37.35;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T08:36:15;5.78;5.78;5.78;5.47;43.65;43.64;43.63;43.52;37.03;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T08:38:54;5.30;5.30;5.30;5.02;40.05;40.04;40.03;39.93;33.98;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T08:41:22;5.72;5.72;5.72;5.41;43.19;43.18;43.17;43.06;36.64;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T08:43:49;5.87;5.87;5.87;5.55;44.31;44.31;44.30;44.19;37.60;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T08:46:17;5.70;5.70;5.70;5.39;43.07;43.06;43.05;42.94;36.54;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T08:48:58;5.99;5.99;5.99;5.66;45.19;45.19;45.18;45.06;38.35;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T08:51:41;5.20;5.20;5.20;4.92;39.27;39.27;39.26;39.16;33.32;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T08:54:16;5.48;5.48;5.48;5.18;41.37;41.36;41.35;41.25;35.10;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T08:57:02;5.47;5.47;5.47;5.17;41.29;41.28;41.27;41.17;35.03;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T08:59:59;5.62;5.62;5.62;5.32;42.43;42.43;42.42;42.31;36.00;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T09:02:45;5.61;5.61;5.61;5.30;42.32;42.32;42.31;42.20;35.91;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T09:05:31;5.42;5.42;5.42;5.12;40.89;40.88;40.87;40.77;34.69;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T09:08:24;6.13;6.13;6.13;5.80;46.29;46.29;46.28;46.16;39.28;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T09:11:04;5.66;5.66;5.66;5.35;42.72;42.71;42.70;42.60;36.25;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T09:13:40;6.07;6.07;6.07;5.74;45.84;45.84;45.83;45.71;38.90;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T09:16:13;5.83;5.83;5.83;5.51;44.03;44.02;44.01;43.90;37.36;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T09:18:43;5.95;5.94;5.92;5.58;44.54;44.53;44.52;44.38;37.73;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T09:21:16;6.29;6.29;6.29;5.95;47.51;47.50;47.49;47.37;40.31;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T09:24:13;5.95;5.95;5.95;5.63;44.92;44.91;44.91;44.79;38.11;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T09:26:48;6.33;6.33;6.33;5.99;47.79;47.79;47.78;47.66;40.55;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T09:29:19;6.30;6.30;6.30;5.96;47.55;47.54;47.53;47.41;40.35;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T09:31:46;6.14;6.14;6.14;5.81;46.35;46.35;46.34;46.22;39.33;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T09:34:21;6.05;6.05;6.05;5.72;45.67;45.66;45.65;45.53;38.75;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T09:36:50;6.41;6.40;6.39;6.03;48.17;48.16;48.15;48.01;40.84;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T09:39:23;6.50;6.50;6.50;6.14;49.03;49.03;49.01;48.89;41.60;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T09:42:03;6.91;6.91;6.91;6.53;52.15;52.14;52.13;52.00;44.25;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T09:44:36;6.57;6.57;6.57;6.21;49.62;49.61;49.60;49.47;42.10;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T09:47:10;6.86;6.86;6.86;6.49;51.83;51.82;51.81;51.68;43.97;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T09:49:44;6.88;6.88;6.88;6.51;51.94;51.93;51.92;51.79;44.07;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T09:52:15;6.50;6.50;6.50;6.15;49.10;49.09;49.08;48.95;41.66;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T09:54:51;6.92;6.91;6.90;6.52;52.02;52.01;52.00;51.86;44.11;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T09:57:37;7.09;7.09;7.09;6.70;53.51;53.50;53.49;53.35;45.40;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T10:00:11;6.87;6.87;6.87;6.49;51.83;51.82;51.81;51.68;43.97;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T10:03:01;6.91;6.91;6.91;6.53;52.16;52.15;52.14;52.01;44.26;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T10:05:41;7.01;7.01;7.01;6.63;52.90;52.90;52.88;52.75;44.89;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T10:08:24;7.05;7.05;7.05;6.67;53.23;53.22;53.21;53.08;45.16;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T10:11:04;6.73;6.73;6.73;6.37;50.84;50.84;50.83;50.70;43.14;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T10:14:00;6.84;6.83;6.81;6.42;51.26;51.25;51.23;51.08;43.43;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T10:16:43;6.78;6.78;6.78;6.41;51.21;51.20;51.19;51.06;43.45;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T10:19:27;6.67;6.67;6.67;6.30;50.32;50.32;50.31;50.18;42.70;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T10:22:04;6.77;6.77;6.77;6.40;51.13;51.13;51.11;50.99;43.38;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T10:24:43;6.47;6.47;6.47;6.11;48.81;48.81;48.80;48.67;41.42;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T10:27:10;6.34;6.34;6.34;6.00;47.90;47.89;47.88;47.76;40.64;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T10:29:55;6.76;6.76;6.75;6.38;50.97;50.96;50.95;50.82;43.24;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T10:32:36;6.96;6.96;6.95;6.57;52.44;52.44;52.42;52.29;44.48;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T10:35:07;6.58;6.58;6.58;6.22;49.64;49.63;49.62;49.49;42.11;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T10:37:41;7.09;7.09;7.08;6.70;53.48;53.47;53.46;53.32;45.37;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T10:40:14;7.08;7.08;7.08;6.69;53.43;53.42;53.41;53.28;45.33;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T10:43:13;7.23;7.23;7.23;6.84;54.62;54.61;54.60;54.46;46.34;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T10:45:47;6.79;6.79;6.79;6.42;51.27;51.26;51.25;51.12;43.50;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T10:48:18;7.23;7.23;7.23;6.84;54.61;54.60;54.59;54.46;46.34;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T10:50:54;6.86;6.85;6.85;6.48;51.70;51.69;51.68;51.54;43.85;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T10:53:21;7.10;7.10;7.10;6.71;53.60;53.59;53.58;53.45;45.48;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T10:55:49;7.15;7.15;7.14;6.74;53.82;53.81;53.80;53.65;45.64;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T10:58:15;7.52;7.50;7.45;6.99;55.83;55.82;55.80;55.60;47.23;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T11:01:06;7.22;7.22;7.21;6.81;54.38;54.38;54.36;54.22;46.13;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T11:03:53;7.36;7.36;7.36;6.96;55.55;55.54;55.53;55.39;47.13;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T11:06:34;6.87;6.87;6.87;6.50;51.90;51.89;51.88;51.75;44.03;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T11:09:08;6.85;6.85;6.85;6.48;51.75;51.74;51.73;51.60;43.91;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T11:14:41;6.88;6.88;6.88;6.51;51.96;51.95;51.94;51.81;44.09;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T11:17:18;7.02;7.02;7.02;6.64;53.03;53.02;53.01;52.88;45.00;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T11:19:55;7.20;7.17;7.11;6.66;53.14;53.13;53.11;52.91;44.92;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T11:22:22;6.97;6.96;6.92;6.49;51.84;51.83;51.81;51.64;43.87;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T11:24:55;6.91;6.91;6.90;6.51;51.97;51.96;51.95;51.81;44.07;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T11:27:31;7.05;7.04;7.03;6.62;52.89;52.88;52.86;52.71;44.82;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T11:30:25;7.12;7.12;7.12;6.73;53.74;53.73;53.72;53.59;45.60;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T11:33:04;6.55;6.55;6.55;6.20;49.46;49.46;49.45;49.32;41.97;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T11:35:39;6.74;6.73;6.70;6.30;50.28;50.27;50.25;50.09;42.57;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T11:38:22;6.61;6.61;6.61;6.25;49.87;49.87;49.86;49.73;42.32;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T11:46:10;6.39;6.39;6.39;6.04;48.22;48.21;48.20;48.08;40.91;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T11:48:37;6.89;6.89;6.89;6.52;52.06;52.05;52.04;51.91;44.17;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T11:51:05;6.96;6.96;6.96;6.58;52.55;52.54;52.53;52.40;44.59;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T11:53:34;6.72;6.72;6.72;6.36;50.77;50.76;50.75;50.62;43.07;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T11:56:01;6.53;6.53;6.53;6.18;49.32;49.31;49.30;49.18;41.85;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T11:58:36;6.84;6.84;6.84;6.46;51.61;51.60;51.59;51.46;43.79;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T12:01:04;6.66;6.66;6.66;6.30;50.30;50.29;50.28;50.16;42.68;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T12:03:41;6.48;6.48;6.48;6.12;48.90;48.89;48.88;48.76;41.49;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T12:06:27;7.10;7.10;7.10;6.71;53.60;53.60;53.58;53.45;45.48;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T12:09:07;6.92;6.92;6.92;6.54;52.19;52.18;52.17;52.03;44.27;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T12:11:58;6.77;6.77;6.76;6.39;51.02;51.01;51.00;50.86;43.27;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T12:14:27;6.53;6.52;6.50;6.12;48.86;48.85;48.83;48.68;41.39;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T12:16:54;6.70;6.70;6.68;6.30;50.31;50.31;50.29;50.15;42.65;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T12:19:22;6.94;6.93;6.91;6.52;52.05;52.04;52.03;51.88;44.12;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T12:21:50;7.08;7.08;7.08;6.69;53.44;53.43;53.42;53.29;45.34;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T12:24:23;6.80;6.80;6.79;6.41;51.17;51.16;51.15;51.00;43.38;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T12:27:07;6.64;6.64;6.64;6.28;50.15;50.15;50.14;50.01;42.56;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T12:29:49;6.51;6.51;6.51;6.16;49.17;49.16;49.15;49.03;41.72;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T12:32:22;6.58;6.58;6.58;6.23;49.71;49.71;49.70;49.57;42.18;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T12:34:51;6.64;6.64;6.64;6.28;50.13;50.12;50.11;49.98;42.53;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T12:37:42;6.88;6.88;6.87;6.49;51.78;51.77;51.76;51.62;43.91;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T12:40:10;6.78;6.78;6.77;6.40;51.12;51.11;51.10;50.97;43.37;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T12:42:58;6.84;6.84;6.84;6.47;51.63;51.62;51.61;51.48;43.81;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T12:45:44;6.76;6.76;6.76;6.39;51.02;51.02;51.00;50.88;43.29;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T12:48:32;6.60;6.60;6.60;6.25;49.86;49.86;49.85;49.72;42.31;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T12:51:18;6.69;6.69;6.68;6.31;50.42;50.41;50.40;50.27;42.77;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T12:54:06;6.87;6.87;6.87;6.50;51.88;51.88;51.87;51.74;44.02;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T12:56:46;6.92;6.91;6.90;6.50;51.93;51.92;51.91;51.76;44.01;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T12:59:13;7.00;7.00;6.99;6.60;52.73;52.72;52.71;52.57;44.72;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T13:01:43;7.08;7.08;7.08;6.69;53.44;53.44;53.43;53.29;45.35;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T13:04:10;7.42;7.42;7.41;7.01;55.96;55.95;55.94;55.80;47.48;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T13:06:46;7.19;7.19;7.19;6.80;54.30;54.30;54.28;54.15;46.08;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T13:09:14;7.14;7.14;7.14;6.75;53.92;53.91;53.90;53.76;45.75;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T13:11:41;7.37;7.37;7.37;6.97;55.65;55.64;55.63;55.49;47.22;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T13:14:08;7.32;7.32;7.31;6.90;55.09;55.08;55.06;54.91;46.71;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T13:16:35;7.41;7.40;7.40;7.00;55.90;55.89;55.88;55.73;47.42;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T13:19:05;7.60;7.60;7.60;7.19;57.41;57.40;57.39;57.25;48.71;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T13:21:40;8.10;8.08;8.04;7.55;60.26;60.25;60.22;60.02;50.99;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T13:24:07;7.21;7.20;7.19;6.78;54.12;54.11;54.10;53.95;45.88;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T13:26:40;7.02;7.02;7.02;6.64;52.99;52.99;52.97;52.84;44.96;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T13:29:06;7.31;7.31;7.31;6.91;55.16;55.16;55.14;55.01;46.81;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T13:31:36;7.42;7.42;7.42;7.02;56.03;56.02;56.01;55.86;47.54;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T13:34:07;7.77;7.77;7.76;7.34;58.56;58.55;58.54;58.38;49.67;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T13:36:39;7.50;7.50;7.49;7.08;56.52;56.51;56.50;56.35;47.94;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T13:39:10;7.72;7.72;7.72;7.30;58.27;58.26;58.25;58.10;49.44;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T13:41:37;7.34;7.34;7.34;6.94;55.40;55.39;55.38;55.24;47.01;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T13:44:04;7.81;7.81;7.81;7.38;58.95;58.94;58.93;58.78;50.02;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T13:46:40;7.21;7.21;7.21;6.81;54.38;54.37;54.36;54.22;46.13;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T13:49:09;7.31;7.31;7.31;6.91;55.13;55.13;55.11;54.97;46.77;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T13:51:45;7.56;7.56;7.56;7.15;57.10;57.09;57.08;56.93;48.44;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T13:54:18;7.43;7.43;7.43;7.03;56.12;56.11;56.10;55.95;47.61;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T13:56:46;7.82;7.82;7.82;7.39;59.01;59.01;58.99;58.85;50.07;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T13:59:13;7.42;7.42;7.42;7.01;55.99;55.98;55.97;55.83;47.51;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T14:01:42;7.55;7.55;7.55;7.14;56.97;56.96;56.95;56.81;48.34;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T14:04:10;7.53;7.53;7.53;7.12;56.83;56.83;56.81;56.67;48.22;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T14:06:37;7.84;7.84;7.84;7.41;59.16;59.15;59.14;58.99;50.19;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T14:09:04;7.55;7.55;7.55;7.14;56.97;56.96;56.95;56.81;48.34;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T14:11:59;7.79;7.79;7.79;7.37;58.84;58.83;58.82;58.67;49.93;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T14:14:44;7.88;7.88;7.88;7.45;59.50;59.49;59.48;59.33;50.49;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T14:17:17;8.00;8.00;8.00;7.56;60.38;60.37;60.36;60.21;51.23;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T14:19:44;8.19;8.19;8.19;7.74;61.81;61.80;61.78;61.63;52.44;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T14:22:12;8.22;8.22;8.20;7.74;61.80;61.79;61.77;61.60;52.39;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T14:24:38;7.90;7.90;7.90;7.46;59.59;59.59;59.57;59.42;50.56;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T14:27:13;8.12;8.12;8.12;7.68;61.33;61.32;61.31;61.16;52.04;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T14:29:49;8.27;8.27;8.25;7.79;62.17;62.16;62.14;61.97;52.71;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T14:32:19;8.29;8.29;8.29;7.84;62.58;62.58;62.56;62.40;53.10;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T14:34:50;8.37;8.37;8.37;7.92;63.20;63.20;63.18;63.02;53.63;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T14:37:23;8.63;8.63;8.63;8.16;65.16;65.15;65.14;64.98;55.29;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T14:39:53;8.19;8.19;8.19;7.75;61.84;61.83;61.82;61.66;52.47;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T14:42:24;7.86;7.86;7.86;7.43;59.30;59.30;59.28;59.13;50.32;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T14:44:51;7.98;7.98;7.98;7.55;60.27;60.26;60.25;60.10;51.14;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T14:47:25;7.78;7.78;7.78;7.35;58.71;58.70;58.69;58.54;49.81;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T14:49:55;7.98;7.98;7.98;7.54;60.24;60.23;60.21;60.06;51.11;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T14:52:26;7.63;7.63;7.63;7.21;57.58;57.57;57.56;57.42;48.86;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T14:54:52;7.82;7.82;7.82;7.39;59.03;59.02;59.01;58.86;50.09;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T14:57:22;7.69;7.69;7.69;7.27;58.07;58.06;58.05;57.90;49.27;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T14:59:55;7.76;7.76;7.76;7.34;58.58;58.57;58.55;58.41;49.70;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T15:02:22;7.82;7.82;7.82;7.39;59.00;58.99;58.98;58.83;50.06;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T15:04:49;7.93;7.93;7.93;7.50;59.89;59.89;59.87;59.72;50.82;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T15:07:17;8.80;8.80;8.80;8.32;66.40;66.39;66.38;66.21;56.34;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T15:09:44;8.43;8.43;8.43;7.97;63.61;63.61;63.59;63.43;53.98;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T15:12:11;9.51;9.51;9.51;9.00;71.81;71.80;71.79;71.61;60.93;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T15:14:38;8.67;8.67;8.67;8.20;65.43;65.42;65.41;65.24;55.52;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T15:17:09;8.56;8.56;8.56;8.09;64.61;64.60;64.59;64.42;54.82;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T15:19:36;8.86;8.86;8.86;8.38;66.87;66.86;66.84;66.67;56.73;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T15:22:05;8.91;8.91;8.91;8.42;67.26;67.25;67.24;67.07;57.07;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T15:24:33;9.17;9.17;9.17;8.67;69.23;69.22;69.20;69.03;58.74;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T15:27:09;9.42;9.42;9.42;8.91;71.13;71.12;71.10;70.92;60.35;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T15:29:35;10.56;10.56;10.56;9.98;79.70;79.69;79.67;79.47;67.62;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T15:32:02;10.30;10.30;10.30;9.74;77.78;77.76;77.75;77.55;65.99;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T15:34:52;9.18;9.18;9.18;8.68;69.27;69.26;69.25;69.07;58.78;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T15:37:19;9.56;9.56;9.56;9.04;72.16;72.15;72.13;71.95;61.22;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T15:39:46;8.70;8.70;8.70;8.23;65.72;65.71;65.69;65.53;55.76;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T15:42:13;8.59;8.59;8.59;8.13;64.89;64.88;64.86;64.70;55.06;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T15:44:40;8.72;8.72;8.72;8.25;65.83;65.83;65.81;65.65;55.86;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T15:47:09;8.74;8.74;8.74;8.27;66.01;66.00;65.98;65.82;56.01;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T15:49:38;8.91;8.91;8.91;8.42;67.22;67.21;67.19;67.02;57.03;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T15:52:08;8.78;8.78;8.78;8.31;66.32;66.31;66.30;66.13;56.27;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T15:54:36;9.73;9.73;9.72;9.19;73.39;73.38;73.36;73.17;62.26;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T15:57:02;10.36;10.36;10.36;9.79;78.20;78.18;78.17;77.97;66.34;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T15:59:33;10.57;10.57;10.57;9.99;79.78;79.77;79.76;79.56;67.70;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T16:02:00;10.61;10.61;10.61;10.03;80.08;80.07;80.05;79.85;67.95;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T16:04:27;11.21;11.21;11.21;10.60;84.63;84.61;84.60;84.38;71.80;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T16:06:54;9.96;9.96;9.96;9.42;75.21;75.20;75.18;75.00;63.82;0.43
