sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2023-10-13T15:31:35;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-10-13T15:34:13;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T15:36:42;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T15:39:10;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T15:41:42;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T15:44:12;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T15:46:41;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T15:49:13;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T15:51:40;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T15:54:08;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T15:56:47;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T15:59:17;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T16:01:44;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2023-10-13T16:04:21;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T16:06:48;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-10-13T16:09:20;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T16:11:52;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T16:14:20;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2023-10-13T16:16:48;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T16:19:19;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-10-13T16:21:53;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T16:24:21;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T16:26:50;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T16:29:25;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T16:31:57;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T16:34:25;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T16:36:53;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T16:39:21;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T16:41:49;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T16:44:17;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T16:46:48;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T16:49:16;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T16:51:43;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T16:54:10;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T16:56:38;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T16:59:06;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T17:01:33;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T17:04:02;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T17:06:31;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T17:08:59;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T17:11:30;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T17:13:58;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T17:16:26;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T17:18:56;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T17:21:25;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-10-13T17:24:02;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T17:26:30;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T17:28:58;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T17:31:29;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T17:33:57;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T17:36:25;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T17:38:56;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T17:41:24;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T17:43:54;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T17:46:22;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T17:48:50;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-10-13T17:51:21;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T17:53:49;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2023-10-13T17:56:19;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T17:58:46;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T18:01:17;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-10-13T18:06:15;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T18:08:52;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-10-13T18:11:21;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T18:13:50;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T18:16:19;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T18:18:47;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T18:21:22;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T18:23:50;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T18:26:18;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T18:28:46;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2023-10-13T18:31:16;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T18:33:44;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T18:36:15;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T18:41:14;2.00;1.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T18:43:45;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T18:46:13;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T18:48:41;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T18:51:10;3.67;2.67
55770;HPM;41687;-33.234;-60.334;2023-10-13T18:53:40;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T18:56:08;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T18:58:37;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T19:01:12;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-10-13T19:06:08;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T19:08:37;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T19:11:04;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T19:13:34;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T19:16:08;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T19:18:40;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T19:21:18;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T19:23:47;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2023-10-13T19:26:26;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T19:28:55;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2023-10-13T19:31:25;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T19:33:55;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T19:36:28;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T19:38:57;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T19:41:30;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T19:43:58;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T19:46:28;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2023-10-13T19:48:56;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T19:51:25;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T19:53:52;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T19:56:24;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T19:58:51;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T20:01:19;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2023-10-13T20:06:24;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T20:08:53;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T20:11:24;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T20:13:53;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T20:16:24;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T20:18:53;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T20:21:22;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T20:23:50;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T20:26:21;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2023-10-13T20:28:48;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T20:31:16;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T20:33:43;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T20:38:38;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2023-10-13T20:41:06;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T20:43:36;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T20:46:04;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2023-10-13T20:48:32;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T20:51:00;2.75;1.75
55770;HPM;41687;-33.234;-60.334;2023-10-13T20:53:32;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T20:58:27;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T21:01:06;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T21:03:37;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T21:06:06;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T21:08:37;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T21:11:06;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T21:13:35;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T21:16:03;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T21:18:36;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T21:23:35;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2023-10-13T21:26:03;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T21:28:32;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T21:31:08;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T21:33:38;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T21:36:09;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T21:38:44;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T21:41:18;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T21:43:50;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T21:46:25;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T21:48:54;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2023-10-13T21:51:27;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T21:53:55;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T21:56:23;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T21:58:55;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2023-10-13T22:01:23;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T22:04:00;7.67;6.67
55770;HPM;41687;-33.234;-60.334;2023-10-13T22:06:37;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T22:09:06;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T22:11:38;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T22:14:07;24.00;23.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T22:16:39;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T22:21:34;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-10-13T22:24:02;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T22:26:31;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T22:28:58;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-10-13T22:31:26;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T22:33:54;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T22:36:22;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T22:38:53;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T22:41:25;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T22:43:54;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T22:46:23;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T22:48:51;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T22:51:18;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-10-13T22:53:47;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-10-13T22:56:15;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-10-13T22:58:47;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T23:01:14;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T23:03:45;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T23:06:22;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-10-13T23:08:56;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T23:11:34;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T23:14:05;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T23:16:38;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T23:19:05;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-10-13T23:21:33;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T23:26:35;6.67;5.67
55770;HPM;41687;-33.234;-60.334;2023-10-13T23:29:02;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-10-13T23:31:31;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T23:33:58;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2023-10-13T23:36:26;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T23:38:55;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T23:41:23;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T23:43:53;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T23:46:39;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-10-13T23:49:11;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T23:51:45;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T23:54:19;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T23:56:47;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T23:59:15;7.00;6.00
