sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78570;SPS30;67861;51.966;5.672;2023-10-13T10:04:35;7.3;7.3;7.2;6.8;;;;1.0;99.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T10:07:10;7.3;7.3;7.3;6.9;;;;1.0;99.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T10:09:44;7.3;7.3;7.3;7.0;;;;1.0;89.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T10:12:19;7.5;7.5;7.5;7.1;;;;1.0;89.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T10:15:06;7.8;7.8;7.8;7.5;;;;1.0;90.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T10:17:40;7.3;7.3;7.3;7.0;;;;1.0;90.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T10:20:11;7.5;7.5;7.5;7.1;;;;1.0;90.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T10:22:54;8.4;8.4;8.3;7.9;;;;1.0;91.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T10:25:30;7.6;7.5;7.5;7.1;;;;1.0;91.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T10:28:05;7.7;7.7;7.7;7.4;;;;1.0;94.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T10:30:35;8.4;8.4;8.4;8.0;;;;1.0;98.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T10:33:08;7.5;7.5;7.5;7.1;;;;1.0;96.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T10:35:42;7.4;7.4;7.4;7.0;;;;1.0;95.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T10:38:13;7.5;7.5;7.5;7.1;;;;1.0;100.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T10:40:57;7.5;7.5;7.5;7.1;;;;1.0;122.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T10:43:28;8.4;8.4;8.4;8.1;;;;1.0;119.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T10:46:03;7.9;7.9;7.9;7.6;;;;1.0;118.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T10:48:32;8.4;8.4;8.4;8.0;;;;1.0;119.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T10:51:04;8.2;8.2;8.1;7.7;;;;1.0;116.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T10:53:47;8.2;8.1;8.1;7.7;;;;1.0;116.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T10:56:17;8.2;8.2;8.2;7.8;;;;1.0;116.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T10:58:53;7.3;7.3;7.3;6.9;;;;1.0;117.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T11:01:26;7.9;7.9;7.9;7.5;;;;1.0;124.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T11:04:05;7.7;7.6;7.6;7.2;;;;1.0;129.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T11:06:44;9.3;9.3;9.3;8.9;;;;1.0;129.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T11:09:14;8.3;8.3;8.3;7.9;;;;1.0;121.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T11:11:54;8.0;8.0;8.0;7.6;;;;1.0;131.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T11:14:25;8.5;8.4;8.4;8.0;;;;1.0;104.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T11:16:55;7.9;7.9;7.8;7.5;;;;1.0;105.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T11:19:38;7.7;7.7;7.7;7.3;;;;1.0;106.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T11:22:12;8.3;8.3;8.3;7.9;;;;1.0;103.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T11:24:48;8.5;8.5;8.5;8.1;;;;1.0;100.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T11:27:16;7.7;7.7;7.6;7.2;;;;1.0;93.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T11:29:50;8.5;8.5;8.5;8.0;;;;1.0;95.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T11:32:20;8.7;8.7;8.7;8.3;;;;1.0;99.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T11:34:48;8.6;8.6;8.5;8.1;;;;1.0;90.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T11:37:20;9.2;9.2;9.2;8.8;;;;1.0;87.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T11:40:02;9.5;9.4;9.4;8.9;;;;1.0;91.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T11:42:36;9.9;9.9;9.9;9.4;;;;1.0;91.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T11:45:09;9.6;9.6;9.6;9.1;;;;1.0;92.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T11:47:49;11.4;11.4;11.4;10.9;;;;1.0;87.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T11:50:24;10.7;10.7;10.7;10.2;;;;1.0;88.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T11:52:58;11.2;11.2;11.1;10.5;;;;1.0;87.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T11:55:27;10.2;10.2;10.2;9.7;;;;1.0;90.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T11:57:55;10.3;10.3;10.3;9.8;;;;1.0;98.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T12:00:25;10.3;10.2;10.2;9.7;;;;1.0;113.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T12:02:59;9.6;9.6;9.6;9.1;;;;1.0;109.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T12:05:44;9.6;9.6;9.6;9.2;;;;1.0;107.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T12:08:23;8.6;8.6;8.5;8.1;;;;1.0;131.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T12:10:56;10.3;10.2;10.1;9.5;;;;1.0;120.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T12:13:32;8.6;8.6;8.5;8.1;;;;1.0;115.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T12:16:01;9.0;9.0;9.0;8.6;;;;1.0;115.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T12:18:34;9.8;9.7;9.7;9.2;;;;1.0;129.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T12:21:09;9.8;9.8;9.8;9.3;;;;1.0;127.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T12:23:43;8.9;8.9;8.9;8.5;;;;1.0;130.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T12:26:11;9.2;9.2;9.2;8.8;;;;1.0;134.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T12:28:45;8.8;8.8;8.8;8.4;;;;1.0;134.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T12:31:17;9.8;9.8;9.8;9.3;;;;1.0;134.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T12:33:51;9.5;9.5;9.5;9.1;;;;1.0;142.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T12:36:19;10.4;10.4;10.3;9.8;;;;1.0;139.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T12:38:57;10.2;10.2;10.1;9.6;;;;1.0;148.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T12:41:42;9.5;9.5;9.5;9.0;;;;1.0;151.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T12:44:27;9.0;9.0;8.9;8.5;;;;1.0;143.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T12:47:13;9.1;9.1;9.1;8.7;;;;1.0;138.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T12:49:58;9.3;9.3;9.3;8.8;;;;1.0;151.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T12:52:31;9.9;9.9;9.9;9.5;;;;1.0;159.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T12:55:00;10.4;10.4;10.4;9.9;;;;1.0;154.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T12:57:36;9.9;9.9;9.9;9.4;;;;1.0;157.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T13:00:14;9.6;9.6;9.6;9.1;;;;1.0;154.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T13:02:49;9.9;9.9;9.9;9.4;;;;1.0;149.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T13:05:21;9.8;9.8;9.7;9.2;;;;1.0;148.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T13:07:54;9.0;9.0;9.0;8.6;;;;1.0;161.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T13:10:23;10.4;10.3;10.3;9.8;;;;1.0;159.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T13:13:06;10.7;10.7;10.6;10.0;;;;1.0;160.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T13:15:35;9.3;9.3;9.2;8.8;;;;1.0;160.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T13:18:05;10.1;10.1;10.1;9.5;;;;1.0;159.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T13:20:40;9.9;9.9;9.9;9.4;;;;1.0;158.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T13:23:14;10.0;10.0;10.0;9.5;;;;1.0;154.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T13:25:42;9.5;9.5;9.5;9.1;;;;1.0;152.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T13:28:13;9.5;9.5;9.5;9.1;;;;1.0;141.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T13:30:42;9.4;9.4;9.4;8.9;;;;1.0;141.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T13:33:12;9.6;9.6;9.6;9.2;;;;1.0;150.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T13:35:42;8.8;8.8;8.7;8.3;;;;1.0;148.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T13:38:15;8.6;8.5;8.5;8.0;;;;1.0;147.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T13:40:48;8.3;8.3;8.3;7.9;;;;1.0;160.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T13:43:20;10.1;10.1;10.1;9.6;;;;1.0;162.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T13:46:03;8.5;8.5;8.5;8.0;;;;1.0;164.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T13:48:35;9.5;9.5;9.4;8.9;;;;1.0;168.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T13:51:07;8.9;8.9;8.9;8.5;;;;1.0;158.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T13:53:41;8.7;8.7;8.7;8.3;;;;1.0;152.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T13:56:11;8.7;8.7;8.7;8.2;;;;1.0;149.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T13:58:42;9.5;9.5;9.5;9.1;;;;1.0;150.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T14:01:10;8.8;8.8;8.7;8.2;;;;1.0;150.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T14:03:46;8.1;8.1;8.0;7.6;;;;1.0;145.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T14:06:17;8.0;8.0;8.0;7.6;;;;1.0;141.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T14:08:49;8.9;8.9;8.9;8.4;;;;1.0;142.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T14:11:21;9.7;9.7;9.5;9.0;;;;1.0;134.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T14:14:09;8.9;8.9;8.8;8.4;;;;1.0;138.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T14:16:46;9.2;9.2;9.1;8.7;;;;1.0;150.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T14:19:17;8.5;8.5;8.5;8.1;;;;1.0;158.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T14:21:52;8.8;8.8;8.8;8.4;;;;1.0;156.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T14:24:21;8.7;8.7;8.7;8.2;;;;1.0;150.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T14:27:00;9.3;9.3;9.2;8.6;;;;1.0;134.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T14:29:37;8.9;8.9;8.9;8.5;;;;1.0;135.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T14:32:08;8.3;8.2;8.1;7.6;;;;1.0;128.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T14:34:40;8.5;8.4;8.3;7.8;;;;1.0;131.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T14:37:09;9.1;9.1;9.1;8.6;;;;1.0;133.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T14:39:39;8.1;8.0;8.0;7.6;;;;1.0;132.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T14:42:08;8.1;8.1;8.0;7.6;;;;1.0;127.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T14:44:37;8.3;8.3;8.2;7.8;;;;1.0;128.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T14:47:05;7.7;7.6;7.6;7.2;;;;1.0;126.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T14:49:34;8.5;8.4;8.3;7.8;;;;1.0;124.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T14:52:03;8.7;8.7;8.6;8.2;;;;1.0;124.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T14:54:32;8.0;8.0;7.9;7.5;;;;1.0;113.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T14:57:03;9.3;9.3;9.2;8.7;;;;1.0;116.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T14:59:31;7.7;7.7;7.7;7.4;;;;1.0;117.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T15:02:04;8.4;8.4;8.4;8.0;;;;1.0;117.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T15:04:33;9.2;9.2;9.2;8.8;;;;1.0;116.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T15:07:02;8.3;8.3;8.2;7.8;;;;1.0;105.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T15:09:32;8.1;8.1;8.0;7.6;;;;1.0;95.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T15:12:01;9.2;9.2;9.2;8.8;;;;1.0;101.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T15:14:31;8.0;8.0;8.0;7.6;;;;1.0;105.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T15:17:03;8.8;8.8;8.7;8.2;;;;1.0;98.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T15:19:32;8.2;8.2;8.2;7.8;;;;1.0;100.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T15:22:04;7.4;7.4;7.4;7.1;;;;1.0;100.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T15:24:38;8.5;8.5;8.4;7.9;;;;1.0;101.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T15:27:11;8.5;8.5;8.5;8.1;;;;1.0;104.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T15:29:41;9.1;9.1;9.1;8.6;;;;1.0;100.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T15:32:14;11.7;11.7;11.7;11.2;;;;1.0;104.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T15:34:59;8.8;8.8;8.8;8.4;;;;1.0;103.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T15:37:27;8.6;8.6;8.5;8.1;;;;1.0;102.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T15:39:56;8.2;8.2;8.2;7.8;;;;1.0;102.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T15:42:29;7.0;7.0;7.0;6.7;;;;1.0;104.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T15:44:58;7.2;7.1;7.1;6.8;;;;1.0;110.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T15:47:27;6.9;6.9;6.9;6.5;;;;1.0;108.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T15:50:00;8.4;8.3;8.3;7.8;;;;1.0;101.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T15:52:29;9.0;9.0;9.0;8.6;;;;1.0;101.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T15:54:58;9.6;9.6;9.6;9.1;;;;1.0;110.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T15:57:30;9.4;9.4;9.4;9.0;;;;1.0;114.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T16:00:02;8.0;8.0;8.0;7.6;;;;1.0;114.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T16:02:38;9.2;9.2;9.2;8.7;;;;1.0;112.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T16:05:09;17.8;17.8;17.7;16.9;;;;1.0;127.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T16:07:39;11.4;11.4;11.4;10.9;;;;1.0;156.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T16:10:09;9.8;9.8;9.8;9.4;;;;1.0;138.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T16:12:39;22.9;22.8;22.4;21.0;;;;1.0;175.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T16:15:11;10.5;10.5;10.5;10.0;;;;1.0;150.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T16:17:41;8.8;8.8;8.8;8.4;;;;1.0;104.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T16:20:10;9.2;9.2;9.2;8.7;;;;1.0;107.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T16:22:44;8.2;8.2;8.2;7.8;;;;1.0;97.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T16:25:14;8.5;8.5;8.5;8.1;;;;1.0;85.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T16:27:44;8.5;8.5;8.5;8.1;;;;1.0;89.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T16:30:15;8.1;8.1;8.0;7.6;;;;1.0;78.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T16:32:45;8.7;8.7;8.6;8.1;;;;1.0;72.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T16:35:16;7.8;7.8;7.8;7.4;;;;1.0;72.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T16:37:46;9.3;9.3;9.2;8.8;;;;1.0;78.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T16:40:17;8.5;8.5;8.5;8.1;;;;1.0;84.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T16:42:47;8.7;8.7;8.7;8.3;;;;1.0;81.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T16:45:18;8.9;8.9;8.9;8.4;;;;1.0;78.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T16:47:48;8.8;8.8;8.7;8.3;;;;1.0;79.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T16:50:19;8.6;8.6;8.6;8.2;;;;1.0;80.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T16:52:48;8.5;8.5;8.5;8.0;;;;1.0;79.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T16:55:17;8.6;8.6;8.6;8.1;;;;1.0;78.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T16:57:47;7.9;7.9;7.9;7.6;;;;1.0;79.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T17:00:16;8.6;8.6;8.6;8.1;;;;1.0;81.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T17:02:50;7.8;7.8;7.8;7.5;;;;1.0;84.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T17:05:19;7.9;7.9;7.9;7.5;;;;1.0;83.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T17:07:47;8.6;8.6;8.6;8.2;;;;1.0;77.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T17:10:17;8.7;8.7;8.7;8.2;;;;1.0;76.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T17:12:46;8.2;8.2;8.2;7.8;;;;1.0;79.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T17:15:14;8.7;8.6;8.6;8.1;;;;1.0;79.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T17:17:47;8.3;8.3;8.2;7.8;;;;1.0;81.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T17:20:16;8.4;8.4;8.4;8.0;;;;1.0;81.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T17:22:45;8.6;8.6;8.6;8.2;;;;1.0;81.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T17:25:14;8.3;8.2;8.2;7.8;;;;1.0;83.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T17:27:44;9.2;9.2;9.2;8.8;;;;1.0;86.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T17:30:13;9.8;9.8;9.8;9.4;;;;1.0;83.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T17:32:41;8.6;8.5;8.5;8.1;;;;1.0;78.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T17:35:10;9.9;9.9;9.8;9.3;;;;1.0;75.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T17:37:41;10.5;10.5;10.5;10.0;;;;1.0;74.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T17:40:11;9.4;9.4;9.4;8.9;;;;1.0;73.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T17:42:43;9.9;9.9;9.8;9.3;;;;1.0;66.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T17:45:15;10.0;10.0;10.0;9.5;;;;1.0;63.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T17:47:43;10.4;10.3;10.3;9.7;;;;1.0;65.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T17:50:12;10.1;10.1;10.1;9.6;;;;1.0;64.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T17:52:44;10.0;10.0;10.0;9.5;;;;1.0;65.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T17:55:14;10.4;10.4;10.4;9.9;;;;1.0;67.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T17:57:44;12.9;12.9;12.9;12.3;;;;1.0;57.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T18:00:14;12.1;12.1;12.0;11.4;;;;1.0;54.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T18:02:48;13.7;13.7;13.7;13.0;;;;2.0;56.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T18:05:20;14.4;14.4;14.4;13.8;;;;2.0;54.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T18:07:48;13.4;13.4;13.4;12.8;;;;2.0;51.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T18:10:18;11.7;11.7;11.7;11.2;;;;2.0;50.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T18:12:46;10.5;10.5;10.5;10.0;;;;2.0;51.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T18:15:16;10.6;10.6;10.6;10.1;;;;2.0;51.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T18:17:49;10.8;10.8;10.8;10.3;;;;2.0;52.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T18:20:19;10.8;10.8;10.8;10.3;;;;2.0;54.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T18:22:49;10.6;10.6;10.6;10.1;;;;2.0;67.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T18:25:19;9.5;9.5;9.5;9.1;;;;2.0;69.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T18:27:50;9.5;9.5;9.4;8.9;;;;2.0;63.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T18:30:19;9.5;9.5;9.5;9.0;;;;2.0;57.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T18:32:48;8.8;8.8;8.8;8.4;;;;2.0;56.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T18:35:23;8.8;8.8;8.8;8.3;;;;2.0;50.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T18:37:52;10.6;10.6;10.6;10.1;;;;2.0;46.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T18:40:26;10.7;10.7;10.7;10.2;;;;2.0;52.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T18:42:55;9.6;9.6;9.6;9.2;;;;2.0;52.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T18:45:24;10.7;10.7;10.7;10.2;;;;2.0;52.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T18:47:54;10.9;10.9;10.9;10.4;;;;2.0;52.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T18:50:22;9.4;9.4;9.4;9.0;;;;2.0;52.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T18:52:51;9.7;9.7;9.7;9.2;;;;2.0;51.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T18:55:19;10.6;10.6;10.6;10.1;;;;2.0;50.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T18:57:48;13.1;13.1;13.1;12.4;;;;2.0;50.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T19:00:17;14.6;14.6;14.6;14.0;;;;2.0;52.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T19:02:48;14.4;14.4;14.4;13.7;;;;2.0;53.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T19:05:18;13.5;13.5;13.5;12.9;;;;2.0;53.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T19:07:48;15.1;15.1;15.1;14.4;;;;2.0;53.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T19:10:17;13.3;13.3;13.3;12.7;;;;2.0;59.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T19:12:46;13.3;13.3;13.3;12.7;;;;2.0;60.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T19:15:16;13.9;13.9;13.9;13.3;;;;2.0;60.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T19:17:50;14.7;14.7;14.7;14.0;;;;2.0;61.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T19:20:19;15.8;15.8;15.8;15.1;;;;2.0;66.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T19:22:47;13.7;13.7;13.7;13.0;;;;2.0;64.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T19:25:18;13.4;13.3;13.2;12.5;;;;2.0;62.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T19:27:50;12.0;12.0;12.0;11.4;;;;2.0;63.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T19:30:21;11.5;11.5;11.5;11.0;;;;2.0;65.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T19:32:49;12.5;12.5;12.5;11.9;;;;2.0;58.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T19:35:19;12.8;12.8;12.8;12.2;;;;2.0;57.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T19:37:49;12.0;12.0;12.0;11.4;;;;2.0;56.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T19:40:17;11.8;11.8;11.8;11.2;;;;2.0;56.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T19:42:46;11.6;11.6;11.6;11.1;;;;2.0;56.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T19:45:17;10.8;10.8;10.8;10.3;;;;2.0;53.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T19:47:45;12.3;12.3;12.3;11.7;;;;2.0;49.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T19:50:14;11.7;11.7;11.7;11.2;;;;2.0;51.0;
