sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T12:23:36;21;3333;;53;150242
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T12:26:13;23;0;;60;150369
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T12:28:41;23;0;;60;152796
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T12:31:09;25;0;;63;147880
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T12:33:38;18;3333;;46;151985
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T12:36:18;21;0;;51;140706
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T12:38:52;18;0;;48;157083
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T12:41:27;23;0;;61;153967
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T12:43:58;21;0;;54;152390
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T12:46:28;19;3333;;48;149015
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T12:49:03;21;0;;53;146577
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T12:51:20;22;0;;57;151831
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T12:53:42;23;0;;58;149782
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T12:56:13;23;3333;;62;155266
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T12:58:48;20;0;;48;138615
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T13:01:14;18;0;;50;161380
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T13:03:45;19;0;;48;150422
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T13:06:17;20;3333;;51;148635
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T13:08:45;22;0;;58;152461
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T13:11:15;20;0;;50;143946
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T13:13:48;17;0;;40;134348
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T13:16:16;23;3333;;67;170242
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T13:18:45;24;0;;60;149272
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T13:23:57;21;3333;;55;151410
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T13:26:27;19;0;;47;142098
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T13:28:57;19;0;;51;157549
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T13:31:29;23;0;;60;150259
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T13:33:57;16;3333;;42;148568
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T13:36:28;25;0;;64;150759
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T13:39:00;25;0;;63;150302
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T13:41:33;18;0;;47;151690
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T13:44:04;17;3333;;43;149759
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T13:46:40;22;0;;55;145438
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T13:49:00;24;0;;62;151471
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T13:51:32;21;0;;56;153480
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T13:54:00;24;3333;;59;145912
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T13:56:31;23;0;;59;148908
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T13:59:06;22;0;;58;158079
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T14:01:34;20;0;;51;150269
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T14:04:07;25;3333;;62;147067
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T14:09:27;17;3333;;44;149808
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T14:11:43;20;0;;53;152416
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T14:14:29;22;0;;54;143032
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T14:16:44;18;0;;45;148947
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T14:19:10;19;3333;;50;155965
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T14:21:40;21;0;;52;143896
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T14:24:14;16;0;;44;158910
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T14:26:43;24;0;;61;150172
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T14:29:14;17;3333;;43;151559
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T14:31:42;17;0;;44;147918
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T14:34:12;18;0;;48;151984
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T14:36:47;15;0;;39;151318
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T14:39:14;28;3333;;71;148037
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T14:41:43;23;0;;59;152480
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T14:44:14;24;0;;60;147150
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T14:46:44;20;0;;52;154191
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T14:49:19;22;3333;;56;146649
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T14:51:45;24;0;;63;151850
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T14:54:16;18;0;;46;150892
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T14:56:46;18;0;;43;141978
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T14:59:17;24;3333;;66;160307
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T15:01:47;23;0;;58;149619
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T15:04:17;21;0;;53;149575
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T15:06:47;22;0;;57;150524
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T15:09:22;21;3333;;53;149752
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T15:11:48;19;0;;49;152053
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T15:14:20;19;0;;48;151016
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T15:16:49;23;0;;59;149734
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T15:19:19;23;3333;;56;145448
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T15:21:51;22;0;;59;155583
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T15:24:26;27;0;;64;141621
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T15:26:56;19;0;;53;159087
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T15:29:26;26;3333;;64;147554
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T15:32:05;18;0;;47;152395
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T15:34:28;17;0;;44;151473
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T15:36:55;23;0;;59;149295
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T15:39:24;21;3333;;53;148963
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T15:41:54;23;0;;60;154574
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T15:44:25;12;0;;32;150005
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T15:46:56;19;0;;50;150878
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T15:49:29;24;3333;;60;149714
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T15:51:57;16;0;;39;144214
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T15:54:33;18;0;;48;156450
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T15:56:59;22;0;;55;147030
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T15:59:28;21;3333;;54;152124
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T16:01:58;22;0;;57;150650
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T16:04:28;18;0;;45;147787
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T16:06:59;23;0;;61;155033
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T16:09:34;21;3333;;54;151397
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T16:14:35;19;3333;;50;150980
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T16:17:05;25;0;;63;146660
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T16:19:34;23;0;;61;153991
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T16:22:03;23;0;;58;150356
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T16:24:34;26;3333;;63;144161
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T16:27:04;16;0;;39;142839
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T16:29:34;16;0;;43;156797
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T16:32:05;21;0;;55;156357
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T16:34:35;21;3333;;51;143451
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T16:37:08;24;0;;58;142867
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T16:39:39;19;0;;50;155404
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T16:42:08;22;0;;60;159289
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T16:44:38;25;3333;;63;150823
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T16:47:08;23;0;;59;149650
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T16:49:37;14;0;;36;152637
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T16:52:08;23;0;;59;148998
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T16:54:38;27;3333;;69;151394
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T16:57:10;18;0;;47;149614
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T16:59:39;19;0;;48;150820
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T17:02:11;14;0;;35;149203
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T17:04:42;25;3333;;65;152403
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T17:07:14;16;0;;41;149708
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T17:09:40;23;0;;59;150601
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T17:12:12;19;0;;49;150727
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T17:14:41;23;3333;;58;147649
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T17:17:12;19;0;;47;147826
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T17:19:47;22;0;;59;154127
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T17:22:12;21;0;;54;151087
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T17:24:43;21;3333;;53;147709
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T17:27:13;18;0;;45;149130
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T17:29:45;22;0;;55;147273
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T17:34:49;20;3333;;52;150777
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T17:37:32;19;0;;47;143350
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T17:39:47;19;0;;49;151920
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T17:42:17;22;0;;53;143989
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T17:44:47;19;3333;;52;160871
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T17:47:17;18;0;;46;145873
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T17:49:48;19;0;;49;153703
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T17:52:18;19;0;;50;150863
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T17:54:48;21;3333;;54;151910
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T17:57:18;24;0;;60;145429
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T17:59:48;21;0;;55;152793
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T18:02:19;15;0;;40;151243
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T18:04:49;21;3333;;55;151371
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T18:07:21;22;0;;56;148506
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T18:09:52;15;0;;38;150241
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T18:12:22;16;0;;43;152168
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T18:14:53;22;3333;;56;149689
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T18:17:22;20;0;;50;143981
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T18:19:52;16;0;;41;147248
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T18:22:22;14;0;;40;160483
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T18:24:52;17;3333;;42;145887
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T18:27:22;26;0;;68;153690
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T18:29:53;21;0;;53;151376
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T18:32:24;17;0;;43;147653
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T18:34:55;20;3333;;53;152553
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T18:37:23;28;0;;70;149365
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T18:39:53;22;0;;54;146990
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T18:42:24;23;0;;57;146819
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T18:44:57;22;3333;;57;153091
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T18:47:24;21;0;;53;151152
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T18:49:54;20;0;;51;147872
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T18:52:25;18;0;;49;156252
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T18:54:55;18;3333;;45;143450
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T18:57:25;25;0;;68;157286
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T18:59:55;22;0;;56;150154
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T19:02:27;19;0;;48;149594
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T19:04:58;16;3333;;41;147289
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T19:07:27;21;0;;54;152710
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T19:09:57;18;0;;48;151980
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T19:12:27;26;0;;67;149887
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T19:14:57;19;3333;;47;144443
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T19:17:27;20;0;;51;151620
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T19:19:57;22;0;;57;151231
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T19:22:31;21;0;;56;152850
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T19:24:57;19;3333;;49;149989
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T19:27:27;22;0;;57;149313
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T19:29:57;18;0;;44;142969
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T19:32:27;20;0;;52;155557
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T19:34:57;18;3333;;46;151747
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T19:37:27;24;0;;60;149539
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T19:39:59;26;0;;62;141123
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T19:42:28;20;0;;55;157509
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T19:44:58;20;3333;;51;147363
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T19:47:28;17;0;;44;155081
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T19:49:59;23;0;;59;150721
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T19:52:30;24;0;;58;142898
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T19:55:00;24;3333;;65;157758
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T19:57:34;16;0;;42;151242
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T20:00:01;23;0;;58;151137
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T20:02:33;18;0;;46;146313
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T20:05:05;19;3333;;50;152531
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T20:07:32;22;0;;54;146347
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T20:10:04;20;0;;52;155747
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T20:12:32;23;0;;58;145673
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T20:15:02;28;3333;;72;153260
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T20:17:33;19;0;;48;151533
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T20:20:06;30;0;;76;150593
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T20:22:34;23;0;;58;150697
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T20:25:09;24;3333;;62;149996
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T20:27:38;17;0;;41;140228
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T20:30:09;14;0;;38;161120
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T20:32:37;26;0;;67;151714
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T20:35:08;18;3333;;47;149761
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T20:37:43;23;0;;60;150484
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T20:40:14;22;0;;55;147127
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T20:42:39;23;0;;59;153427
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T20:45:09;20;3333;;51;152091
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T20:47:41;23;0;;58;148718
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T20:50:11;23;0;;59;149891
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T20:52:41;17;0;;44;152549
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T20:55:19;20;0;;52;149776
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T20:57:41;27;3333;;70;150004
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T21:00:16;19;0;;46;142165
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T21:02:43;17;0;;46;159695
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T21:05:14;22;0;;56;149345
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T21:07:43;14;3333;;36;150492
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T21:10:14;21;0;;49;137183
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T21:12:49;21;0;;58;161590
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T21:15:17;23;0;;59;150246
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T21:17:47;28;3333;;72;152989
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T21:20:15;20;0;;51;148813
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T21:22:48;26;0;;66;151491
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T21:25:21;26;0;;67;149568
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T21:27:47;21;3333;;54;151992
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T21:30:17;22;0;;56;150103
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T21:32:50;19;0;;47;148261
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T21:35:17;26;0;;66;150652
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T21:37:48;24;3333;;62;151655
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T21:40:18;27;0;;68;147376
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T21:42:49;21;0;;52;147880
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T21:45:19;14;0;;38;153276
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T21:47:50;22;3333;;57;152416
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T21:50:20;19;0;;48;146412
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T21:52:52;22;0;;58;155546
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T21:55:27;25;0;;65;150997
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T21:57:53;28;3333;;70;145105
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T22:00:36;22;0;;59;155759
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T22:02:56;19;0;;47;143205
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T22:05:24;24;0;;64;157116
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T22:07:57;23;3333;;57;148476
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T22:10:25;24;0;;63;152855
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T22:12:57;18;0;;46;150622
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T22:15:28;24;0;;62;149296
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T22:17:56;16;3333;;42;151136
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T22:20:27;20;0;;52;152572
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T22:25:30;22;3333;;57;151004
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T22:28:01;17;0;;45;150184
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T22:30:32;20;0;;52;148629
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T22:35:34;15;3333;;39;149424
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T22:38:07;16;0;;42;150779
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T22:40:34;21;0;;53;145923
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T22:43:07;19;0;;51;154181
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T22:45:35;22;3333;;52;139785
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T22:48:06;18;0;;50;161669
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T22:50:37;22;0;;58;151807
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T22:53:07;21;0;;51;141621
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T22:55:42;16;3333;;42;153621
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T22:58:10;24;0;;63;153225
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T23:00:56;25;0;;64;148466
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T23:03:09;23;0;;59;149002
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T23:05:55;20;3333;;51;152352
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T23:08:14;22;0;;57;154490
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T23:10:46;26;0;;65;148741
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T23:13:13;12;0;;30;148200
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T23:15:42;23;3333;;59;151908
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T23:18:12;16;0;;43;153080
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T23:20:44;25;0;;57;136775
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T23:23:13;24;0;;68;164091
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T23:25:43;26;3333;;67;149687
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T23:28:14;19;0;;48;150962
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T23:30:47;23;0;;57;147962
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T23:33:14;17;0;;44;154022
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T23:35:45;20;3333;;49;146247
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T23:38:18;20;0;;52;152414
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T23:40:45;23;0;;58;149938
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T23:43:22;23;0;;60;152755
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T23:45:47;20;3333;;51;148988
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T23:48:17;22;0;;56;150465
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T23:50:51;23;0;;59;148156
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T23:53:21;15;0;;40;151830
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T23:55:51;21;3333;;53;147426
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T23:58:19;21;0;;56;156421
