sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
55120;SPS30;41019;48.512;9.036;2023-10-13T08:24:27;6.55;6.55;6.55;6.19;49.44;49.44;49.42;49.22;41.87;0.49
55120;SPS30;41019;48.512;9.036;2023-10-13T08:27:02;6.94;6.94;6.94;6.56;52.38;52.37;52.36;52.14;44.35;0.51
55120;SPS30;41019;48.512;9.036;2023-10-13T08:29:44;7.17;7.17;7.17;6.77;54.09;54.09;54.07;53.84;45.80;0.52
55120;SPS30;41019;48.512;9.036;2023-10-13T08:32:30;6.68;6.67;6.67;6.30;50.28;50.27;50.25;50.04;42.55;0.53
55120;SPS30;41019;48.512;9.036;2023-10-13T08:34:56;7.21;7.21;7.20;6.80;54.30;54.29;54.27;54.04;45.96;0.52
55120;SPS30;41019;48.512;9.036;2023-10-13T08:37:23;7.17;7.17;7.17;6.78;54.17;54.16;54.15;53.92;45.87;0.51
55120;SPS30;41019;48.512;9.036;2023-10-13T08:39:56;6.77;6.77;6.77;6.40;51.09;51.08;51.06;50.85;43.26;0.51
55120;SPS30;41019;48.512;9.036;2023-10-13T08:42:57;6.70;6.70;6.70;6.33;50.57;50.57;50.55;50.34;42.83;0.51
55120;SPS30;41019;48.512;9.036;2023-10-13T08:45:36;6.65;6.65;6.65;6.29;50.23;50.23;50.21;50.00;42.54;0.50
55120;SPS30;41019;48.512;9.036;2023-10-13T08:48:03;6.39;6.39;6.39;6.05;48.28;48.27;48.26;48.06;40.88;0.48
55120;SPS30;41019;48.512;9.036;2023-10-13T08:50:37;6.65;6.65;6.65;6.29;50.22;50.22;50.20;49.99;42.53;0.49
55120;SPS30;41019;48.512;9.036;2023-10-13T08:55:53;6.89;6.89;6.87;6.48;51.75;51.74;51.72;51.49;43.78;0.53
55120;SPS30;41019;48.512;9.036;2023-10-13T08:58:31;6.67;6.67;6.67;6.31;50.39;50.38;50.36;50.16;42.67;0.51
55120;SPS30;41019;48.512;9.036;2023-10-13T09:01:17;6.56;6.56;6.55;6.19;49.39;49.38;49.37;49.16;41.81;0.51
55120;SPS30;41019;48.512;9.036;2023-10-13T09:04:06;6.55;6.55;6.55;6.20;49.49;49.48;49.47;49.26;41.91;0.50
55120;SPS30;41019;48.512;9.036;2023-10-13T09:06:58;6.28;6.28;6.28;5.94;47.44;47.43;47.41;47.22;40.17;0.51
55120;SPS30;41019;48.512;9.036;2023-10-13T09:09:32;5.78;5.78;5.78;5.46;43.62;43.62;43.60;43.42;36.94;0.51
55120;SPS30;41019;48.512;9.036;2023-10-13T09:12:15;6.12;6.12;6.12;5.78;46.18;46.18;46.16;45.97;39.11;0.52
55120;SPS30;41019;48.512;9.036;2023-10-13T09:14:52;5.65;5.65;5.65;5.35;42.69;42.68;42.67;42.49;36.15;0.49
55120;SPS30;41019;48.512;9.036;2023-10-13T09:17:24;5.71;5.71;5.71;5.40;43.12;43.11;43.10;42.92;36.51;0.51
55120;SPS30;41019;48.512;9.036;2023-10-13T09:20:07;5.64;5.64;5.64;5.34;42.61;42.61;42.59;42.42;36.09;0.51
55120;SPS30;41019;48.512;9.036;2023-10-13T09:22:50;5.52;5.52;5.52;5.22;41.68;41.68;41.66;41.49;35.30;0.51
55120;SPS30;41019;48.512;9.036;2023-10-13T09:25:26;5.44;5.44;5.44;5.15;41.09;41.08;41.07;40.90;34.79;0.48
55120;SPS30;41019;48.512;9.036;2023-10-13T09:27:59;4.99;4.99;4.99;4.72;37.68;37.68;37.67;37.51;31.91;0.47
55120;SPS30;41019;48.512;9.036;2023-10-13T09:30:26;5.20;5.20;5.20;4.92;39.29;39.28;39.27;39.11;33.27;0.50
55120;SPS30;41019;48.512;9.036;2023-10-13T09:33:00;5.10;5.10;5.10;4.83;38.54;38.54;38.53;38.37;32.64;0.50
55120;SPS30;41019;48.512;9.036;2023-10-13T09:35:34;4.78;4.78;4.78;4.52;36.11;36.11;36.09;35.95;30.58;0.50
55120;SPS30;41019;48.512;9.036;2023-10-13T09:38:02;4.77;4.77;4.77;4.51;36.05;36.04;36.03;35.88;30.52;0.52
55120;SPS30;41019;48.512;9.036;2023-10-13T09:40:29;4.85;4.85;4.82;4.52;36.08;36.07;36.05;35.86;30.46;0.54
55120;SPS30;41019;48.512;9.036;2023-10-13T09:43:01;5.22;5.20;5.13;4.77;38.13;38.12;38.09;37.84;32.07;0.55
55120;SPS30;41019;48.512;9.036;2023-10-13T09:45:32;4.79;4.78;4.75;4.45;35.55;35.54;35.52;35.33;30.00;0.55
55120;SPS30;41019;48.512;9.036;2023-10-13T09:48:09;4.76;4.75;4.72;4.43;35.41;35.40;35.39;35.20;29.90;0.54
55120;SPS30;41019;48.512;9.036;2023-10-13T09:50:45;4.59;4.59;4.58;4.33;34.54;34.54;34.52;34.37;29.23;0.53
55120;SPS30;41019;48.512;9.036;2023-10-13T09:53:14;4.17;4.17;4.15;3.91;31.22;31.21;31.20;31.05;26.39;0.53
55120;SPS30;41019;48.512;9.036;2023-10-13T09:56:18;3.98;3.97;3.95;3.71;29.59;29.58;29.57;29.42;24.98;0.54
55120;SPS30;41019;48.512;9.036;2023-10-13T10:01:17;3.61;3.60;3.59;3.39;27.03;27.02;27.01;26.89;22.86;0.53
55120;SPS30;41019;48.512;9.036;2023-10-13T10:04:06;3.86;3.86;3.83;3.60;28.74;28.74;28.72;28.58;24.27;0.53
55120;SPS30;41019;48.512;9.036;2023-10-13T10:06:52;3.64;3.62;3.55;3.27;26.14;26.13;26.11;25.91;21.92;0.56
55120;SPS30;41019;48.512;9.036;2023-10-13T10:09:18;3.26;3.25;3.18;2.92;23.32;23.31;23.29;23.10;19.53;0.56
55120;SPS30;41019;48.512;9.036;2023-10-13T10:17:28;3.34;3.33;3.25;2.97;23.77;23.76;23.73;23.53;19.88;0.59
55120;SPS30;41019;48.512;9.036;2023-10-13T10:20:04;3.41;3.39;3.28;2.97;23.72;23.71;23.68;23.44;19.75;0.59
55120;SPS30;41019;48.512;9.036;2023-10-13T10:22:40;3.21;3.19;3.13;2.88;23.03;23.03;23.01;22.82;19.31;0.57
55120;SPS30;41019;48.512;9.036;2023-10-13T10:25:13;2.86;2.85;2.81;2.62;20.92;20.91;20.90;20.77;17.61;0.54
55120;SPS30;41019;48.512;9.036;2023-10-13T10:27:57;2.91;2.90;2.86;2.66;21.22;21.22;21.20;21.06;17.85;0.54
55120;SPS30;41019;48.512;9.036;2023-10-13T10:30:28;3.02;3.02;3.02;2.85;22.77;22.76;22.76;22.66;19.28;0.51
55120;SPS30;41019;48.512;9.036;2023-10-13T10:32:59;2.89;2.89;2.89;2.73;21.83;21.82;21.82;21.73;18.48;0.50
55120;SPS30;41019;48.512;9.036;2023-10-13T10:35:26;2.84;2.84;2.84;2.69;21.46;21.45;21.45;21.36;18.17;0.51
55120;SPS30;41019;48.512;9.036;2023-10-13T10:38:14;2.80;2.80;2.78;2.60;20.79;20.79;20.77;20.66;17.55;0.53
55120;SPS30;41019;48.512;9.036;2023-10-13T10:40:48;2.91;2.91;2.91;2.75;21.96;21.96;21.95;21.86;18.60;0.52
55120;SPS30;41019;48.512;9.036;2023-10-13T10:43:28;2.87;2.87;2.87;2.71;21.67;21.67;21.67;21.58;18.35;0.52
55120;SPS30;41019;48.512;9.036;2023-10-13T10:46:07;2.96;2.96;2.93;2.75;21.95;21.95;21.94;21.82;18.52;0.54
55120;SPS30;41019;48.512;9.036;2023-10-13T10:48:37;2.90;2.89;2.83;2.61;20.87;20.86;20.84;20.68;17.50;0.55
55120;SPS30;41019;48.512;9.036;2023-10-13T10:51:08;2.97;2.96;2.93;2.73;21.80;21.80;21.78;21.65;18.36;0.53
55120;SPS30;41019;48.512;9.036;2023-10-13T10:53:50;3.07;3.07;3.03;2.81;22.48;22.48;22.46;22.32;18.92;0.54
55120;SPS30;41019;48.512;9.036;2023-10-13T10:56:19;3.46;3.45;3.40;3.15;25.17;25.16;25.14;24.97;21.15;0.54
55120;SPS30;41019;48.512;9.036;2023-10-13T10:59:02;2.91;2.91;2.88;2.69;21.47;21.46;21.45;21.32;18.09;0.53
55120;SPS30;41019;48.512;9.036;2023-10-13T11:01:30;3.29;3.28;3.25;3.03;24.21;24.21;24.19;24.05;20.40;0.54
55120;SPS30;41019;48.512;9.036;2023-10-13T11:04:07;3.10;3.10;3.09;2.90;23.18;23.17;23.16;23.05;19.58;0.53
55120;SPS30;41019;48.512;9.036;2023-10-13T11:06:34;2.89;2.89;2.89;2.73;21.83;21.82;21.82;21.73;18.48;0.51
55120;SPS30;41019;48.512;9.036;2023-10-13T11:09:08;2.83;2.83;2.83;2.67;21.33;21.33;21.32;21.23;18.06;0.51
55120;SPS30;41019;48.512;9.036;2023-10-13T11:11:53;2.86;2.86;2.86;2.70;21.58;21.58;21.57;21.48;18.28;0.52
55120;SPS30;41019;48.512;9.036;2023-10-13T11:14:26;2.92;2.92;2.92;2.76;22.03;22.03;22.02;21.93;18.66;0.49
55120;SPS30;41019;48.512;9.036;2023-10-13T11:16:55;2.92;2.92;2.92;2.76;22.03;22.02;22.02;21.93;18.65;0.49
55120;SPS30;41019;48.512;9.036;2023-10-13T11:19:38;2.88;2.88;2.88;2.73;21.76;21.76;21.76;21.66;18.43;0.50
55120;SPS30;41019;48.512;9.036;2023-10-13T11:22:15;2.99;2.99;2.99;2.82;22.55;22.55;22.54;22.45;19.10;0.49
55120;SPS30;41019;48.512;9.036;2023-10-13T11:24:59;3.08;3.08;3.08;2.91;23.23;23.23;23.22;23.12;19.67;0.50
55120;SPS30;41019;48.512;9.036;2023-10-13T11:27:35;3.00;3.00;3.00;2.83;22.62;22.62;22.61;22.52;19.16;0.52
55120;SPS30;41019;48.512;9.036;2023-10-13T11:30:15;2.85;2.85;2.85;2.70;21.55;21.54;21.54;21.45;18.24;0.51
55120;SPS30;41019;48.512;9.036;2023-10-13T11:32:57;2.97;2.97;2.96;2.79;22.31;22.31;22.30;22.20;18.87;0.53
55120;SPS30;41019;48.512;9.036;2023-10-13T11:35:24;3.07;3.06;3.06;2.88;23.01;23.01;23.00;22.89;19.46;0.53
55120;SPS30;41019;48.512;9.036;2023-10-13T11:37:50;2.84;2.84;2.84;2.69;21.48;21.47;21.47;21.38;18.19;0.52
55120;SPS30;41019;48.512;9.036;2023-10-13T11:40:29;2.94;2.94;2.94;2.78;22.16;22.16;22.15;22.06;18.76;0.53
55120;SPS30;41019;48.512;9.036;2023-10-13T11:43:36;3.09;3.09;3.08;2.91;23.23;23.23;23.22;23.12;19.66;0.53
55120;SPS30;41019;48.512;9.036;2023-10-13T11:46:05;3.00;3.00;3.00;2.83;22.62;22.62;22.61;22.52;19.16;0.52
55120;SPS30;41019;48.512;9.036;2023-10-13T11:48:34;3.02;3.02;3.02;2.86;22.80;22.80;22.79;22.69;19.30;0.52
55120;SPS30;41019;48.512;9.036;2023-10-13T11:51:11;2.99;2.99;2.99;2.83;22.60;22.60;22.59;22.50;19.14;0.51
55120;SPS30;41019;48.512;9.036;2023-10-13T11:53:50;3.00;3.00;3.00;2.84;22.64;22.63;22.63;22.53;19.17;0.51
55120;SPS30;41019;48.512;9.036;2023-10-13T11:56:20;3.02;3.02;3.02;2.85;22.77;22.76;22.75;22.66;19.27;0.53
55120;SPS30;41019;48.512;9.036;2023-10-13T11:58:47;3.03;3.03;3.03;2.87;22.91;22.91;22.90;22.81;19.40;0.51
55120;SPS30;41019;48.512;9.036;2023-10-13T12:01:13;3.06;3.06;3.06;2.90;23.12;23.12;23.11;23.02;19.58;0.51
55120;SPS30;41019;48.512;9.036;2023-10-13T12:03:40;3.15;3.15;3.15;2.98;23.79;23.78;23.77;23.68;20.14;0.50
55120;SPS30;41019;48.512;9.036;2023-10-13T12:06:29;3.22;3.22;3.22;3.05;24.35;24.34;24.34;24.24;20.62;0.51
55120;SPS30;41019;48.512;9.036;2023-10-13T12:09:06;3.35;3.35;3.35;3.17;25.31;25.31;25.30;25.20;21.44;0.52
55120;SPS30;41019;48.512;9.036;2023-10-13T12:11:56;3.32;3.31;3.28;3.06;24.44;24.44;24.42;24.28;20.60;0.54
55120;SPS30;41019;48.512;9.036;2023-10-13T12:14:25;3.27;3.27;3.25;3.06;24.45;24.44;24.43;24.32;20.66;0.53
55120;SPS30;41019;48.512;9.036;2023-10-13T12:16:57;3.18;3.18;3.18;3.00;23.98;23.97;23.97;23.87;20.31;0.51
55120;SPS30;41019;48.512;9.036;2023-10-13T12:19:29;3.14;3.14;3.14;2.97;23.73;23.73;23.72;23.63;20.10;0.52
55120;SPS30;41019;48.512;9.036;2023-10-13T12:21:56;3.29;3.29;3.29;3.11;24.83;24.83;24.82;24.72;21.03;0.50
55120;SPS30;41019;48.512;9.036;2023-10-13T12:24:24;3.27;3.27;3.27;3.09;24.68;24.67;24.66;24.56;20.90;0.48
55120;SPS30;41019;48.512;9.036;2023-10-13T12:27:03;3.28;3.28;3.28;3.10;24.78;24.77;24.77;24.66;20.98;0.49
55120;SPS30;41019;48.512;9.036;2023-10-13T12:32:17;3.23;3.23;3.23;3.06;24.41;24.40;24.40;24.30;20.67;0.51
55120;SPS30;41019;48.512;9.036;2023-10-13T12:34:48;3.50;3.50;3.50;3.31;26.41;26.40;26.39;26.28;22.36;0.50
55120;SPS30;41019;48.512;9.036;2023-10-13T12:37:30;3.36;3.36;3.36;3.18;25.37;25.36;25.36;25.25;21.48;0.51
55120;SPS30;41019;48.512;9.036;2023-10-13T12:40:05;3.11;3.11;3.11;2.95;23.52;23.52;23.51;23.41;19.92;0.51
55120;SPS30;41019;48.512;9.036;2023-10-13T12:42:52;3.34;3.34;3.34;3.16;25.20;25.20;25.19;25.08;21.34;0.52
55120;SPS30;41019;48.512;9.036;2023-10-13T12:45:44;3.20;3.20;3.18;2.99;23.88;23.88;23.87;23.75;20.18;0.54
55120;SPS30;41019;48.512;9.036;2023-10-13T12:48:30;3.16;3.16;3.16;2.98;23.83;23.83;23.82;23.72;20.18;0.51
55120;SPS30;41019;48.512;9.036;2023-10-13T12:51:15;3.37;3.37;3.37;3.19;25.46;25.45;25.45;25.34;21.56;0.50
55120;SPS30;41019;48.512;9.036;2023-10-13T12:54:00;3.39;3.39;3.39;3.21;25.62;25.61;25.60;25.50;21.69;0.48
55120;SPS30;41019;48.512;9.036;2023-10-13T12:56:31;2.85;2.85;2.85;2.70;21.54;21.54;21.53;21.44;18.24;0.50
55120;SPS30;41019;48.512;9.036;2023-10-13T12:58:57;3.18;3.18;3.18;3.00;23.97;23.97;23.96;23.87;20.30;0.50
55120;SPS30;41019;48.512;9.036;2023-10-13T13:01:25;47.61;47.34;46.00;41.94;335.08;334.99;334.59;331.43;279.69;0.54
55120;SPS30;41019;48.512;9.036;2023-10-13T13:03:58;33.36;33.08;31.63;28.22;225.60;225.52;225.12;222.28;186.66;0.63
55120;SPS30;41019;48.512;9.036;2023-10-13T13:06:25;3.75;3.75;3.72;3.49;27.87;27.87;27.85;27.70;23.52;0.56
55120;SPS30;41019;48.512;9.036;2023-10-13T13:11:21;2.71;2.71;2.71;2.56;20.46;20.46;20.45;20.37;17.33;0.53
55120;SPS30;41019;48.512;9.036;2023-10-13T13:13:47;3.02;3.02;3.02;2.86;22.81;22.80;22.80;22.70;19.31;0.50
55120;SPS30;41019;48.512;9.036;2023-10-13T13:16:14;3.15;3.15;3.15;2.98;23.77;23.76;23.76;23.66;20.13;0.51
55120;SPS30;41019;48.512;9.036;2023-10-13T13:18:45;2.98;2.98;2.98;2.81;22.47;22.47;22.46;22.37;19.03;0.49
55120;SPS30;41019;48.512;9.036;2023-10-13T13:21:11;3.09;3.09;3.09;2.92;23.32;23.31;23.31;23.21;19.75;0.48
55120;SPS30;41019;48.512;9.036;2023-10-13T13:23:51;2.92;2.92;2.92;2.77;22.08;22.07;22.07;21.98;18.70;0.48
55120;SPS30;41019;48.512;9.036;2023-10-13T13:26:20;2.80;2.80;2.80;2.64;21.10;21.10;21.09;21.01;17.87;0.47
55120;SPS30;41019;48.512;9.036;2023-10-13T13:28:47;3.10;3.10;3.10;2.93;23.39;23.39;23.38;23.29;19.81;0.48
55120;SPS30;41019;48.512;9.036;2023-10-13T13:31:17;3.13;3.13;3.13;2.96;23.67;23.66;23.66;23.56;20.04;0.49
55120;SPS30;41019;48.512;9.036;2023-10-13T13:33:44;3.17;3.17;3.17;3.00;23.95;23.95;23.94;23.84;20.28;0.49
55120;SPS30;41019;48.512;9.036;2023-10-13T13:36:10;3.19;3.19;3.19;3.02;24.11;24.10;24.10;24.00;20.41;0.49
55120;SPS30;41019;48.512;9.036;2023-10-13T13:38:41;3.13;3.13;3.13;2.96;23.63;23.62;23.62;23.52;20.01;0.47
55120;SPS30;41019;48.512;9.036;2023-10-13T13:41:13;3.31;3.31;3.31;3.13;24.99;24.99;24.98;24.88;21.16;0.50
55120;SPS30;41019;48.512;9.036;2023-10-13T13:43:45;3.06;3.06;3.06;2.89;23.07;23.07;23.06;22.97;19.54;0.51
55120;SPS30;41019;48.512;9.036;2023-10-13T13:46:16;3.12;3.12;3.12;2.95;23.58;23.58;23.57;23.47;19.97;0.51
55120;SPS30;41019;48.512;9.036;2023-10-13T13:48:43;3.27;3.27;3.27;3.09;24.68;24.68;24.67;24.57;20.90;0.51
55120;SPS30;41019;48.512;9.036;2023-10-13T13:51:13;3.05;3.05;3.05;2.89;23.06;23.06;23.05;22.95;19.53;0.50
55120;SPS30;41019;48.512;9.036;2023-10-13T13:53:43;3.06;3.06;3.06;2.89;23.10;23.09;23.09;22.99;19.56;0.51
55120;SPS30;41019;48.512;9.036;2023-10-13T13:56:15;3.02;3.02;3.02;2.86;22.83;22.83;22.82;22.73;19.33;0.51
55120;SPS30;41019;48.512;9.036;2023-10-13T13:58:42;2.83;2.83;2.83;2.67;21.35;21.35;21.34;21.26;18.08;0.51
55120;SPS30;41019;48.512;9.036;2023-10-13T14:01:09;3.28;3.28;3.28;3.10;24.77;24.77;24.76;24.66;20.98;0.52
55120;SPS30;41019;48.512;9.036;2023-10-13T14:03:43;2.81;2.81;2.81;2.66;21.21;21.21;21.20;21.11;17.96;0.53
55120;SPS30;41019;48.512;9.036;2023-10-13T14:06:11;3.04;3.04;3.02;2.83;22.57;22.56;22.55;22.43;19.05;0.55
55120;SPS30;41019;48.512;9.036;2023-10-13T14:08:52;2.86;2.85;2.85;2.68;21.43;21.43;21.42;21.32;18.13;0.53
55120;SPS30;41019;48.512;9.036;2023-10-13T14:11:23;2.64;2.64;2.64;2.49;19.92;19.92;19.91;19.83;16.87;0.50
55120;SPS30;41019;48.512;9.036;2023-10-13T14:16:46;2.78;2.78;2.78;2.63;21.02;21.02;21.01;20.93;17.80;0.50
55120;SPS30;41019;48.512;9.036;2023-10-13T14:19:13;2.58;2.58;2.58;2.44;19.50;19.50;19.49;19.41;16.51;0.49
55120;SPS30;41019;48.512;9.036;2023-10-13T14:21:52;2.70;2.70;2.70;2.56;20.41;20.41;20.40;20.32;17.28;0.52
55120;SPS30;41019;48.512;9.036;2023-10-13T14:24:19;2.50;2.50;2.50;2.36;18.86;18.85;18.85;18.77;15.97;0.52
55120;SPS30;41019;48.512;9.036;2023-10-13T14:26:56;2.72;2.72;2.72;2.58;20.57;20.57;20.56;20.48;17.42;0.51
55120;SPS30;41019;48.512;9.036;2023-10-13T14:29:32;2.62;2.62;2.62;2.47;19.75;19.75;19.74;19.66;16.73;0.51
55120;SPS30;41019;48.512;9.036;2023-10-13T14:31:58;2.57;2.57;2.57;2.43;19.42;19.41;19.41;19.33;16.44;0.50
55120;SPS30;41019;48.512;9.036;2023-10-13T14:34:24;2.57;2.57;2.57;2.43;19.38;19.38;19.37;19.29;16.41;0.50
55120;SPS30;41019;48.512;9.036;2023-10-13T14:36:52;2.65;2.65;2.65;2.51;20.02;20.01;20.01;19.92;16.95;0.50
55120;SPS30;41019;48.512;9.036;2023-10-13T14:39:19;2.60;2.60;2.60;2.46;19.63;19.62;19.62;19.54;16.62;0.49
55120;SPS30;41019;48.512;9.036;2023-10-13T14:41:46;2.40;2.40;2.40;2.27;18.09;18.08;18.08;18.00;15.32;0.50
55120;SPS30;41019;48.512;9.036;2023-10-13T14:44:13;2.30;2.30;2.30;2.17;17.36;17.36;17.36;17.28;14.70;0.50
55120;SPS30;41019;48.512;9.036;2023-10-13T14:46:39;2.71;2.71;2.71;2.56;20.47;20.46;20.46;20.37;17.33;0.49
55120;SPS30;41019;48.512;9.036;2023-10-13T14:49:05;2.58;2.58;2.58;2.44;19.49;19.49;19.49;19.41;16.51;0.48
55120;SPS30;41019;48.512;9.036;2023-10-13T14:51:31;2.34;2.34;2.34;2.22;17.70;17.70;17.69;17.62;14.99;0.50
55120;SPS30;41019;48.512;9.036;2023-10-13T14:53:58;2.30;2.30;2.30;2.17;17.34;17.33;17.33;17.26;14.68;0.52
55120;SPS30;41019;48.512;9.036;2023-10-13T14:56:26;2.65;2.65;2.65;2.50;19.96;19.96;19.95;19.86;16.89;0.54
55120;SPS30;41019;48.512;9.036;2023-10-13T14:58:53;2.70;2.69;2.68;2.52;20.16;20.16;20.15;20.05;17.04;0.55
55120;SPS30;41019;48.512;9.036;2023-10-13T15:01:20;2.14;2.13;2.13;2.01;16.02;16.02;16.01;15.94;13.55;0.54
55120;SPS30;41019;48.512;9.036;2023-10-13T15:03:53;2.43;2.43;2.43;2.30;18.34;18.34;18.34;18.26;15.53;0.51
55120;SPS30;41019;48.512;9.036;2023-10-13T15:06:21;2.40;2.40;2.40;2.27;18.11;18.11;18.10;18.02;15.33;0.52
55120;SPS30;41019;48.512;9.036;2023-10-13T15:08:51;2.65;2.65;2.65;2.50;19.97;19.97;19.96;19.88;16.91;0.52
55120;SPS30;41019;48.512;9.036;2023-10-13T15:11:20;2.30;2.30;2.30;2.18;17.39;17.39;17.38;17.31;14.73;0.52
55120;SPS30;41019;48.512;9.036;2023-10-13T15:13:52;2.23;2.23;2.23;2.11;16.86;16.86;16.86;16.79;14.28;0.51
55120;SPS30;41019;48.512;9.036;2023-10-13T15:16:19;2.36;2.36;2.36;2.23;17.80;17.79;17.79;17.72;15.07;0.50
55120;SPS30;41019;48.512;9.036;2023-10-13T15:18:50;2.38;2.38;2.38;2.25;17.97;17.97;17.96;17.89;15.22;0.50
55120;SPS30;41019;48.512;9.036;2023-10-13T15:23:48;2.52;2.52;2.52;2.38;19.03;19.02;19.02;18.94;16.11;0.52
55120;SPS30;41019;48.512;9.036;2023-10-13T15:26:17;2.30;2.30;2.30;2.18;17.38;17.37;17.37;17.30;14.71;0.52
55120;SPS30;41019;48.512;9.036;2023-10-13T15:28:46;2.50;2.50;2.50;2.36;18.87;18.87;18.87;18.79;15.98;0.52
55120;SPS30;41019;48.512;9.036;2023-10-13T15:31:19;2.40;2.40;2.40;2.27;18.14;18.14;18.13;18.06;15.36;0.51
55120;SPS30;41019;48.512;9.036;2023-10-13T15:33:51;2.62;2.62;2.62;2.48;19.80;19.80;19.80;19.71;16.77;0.51
55120;SPS30;41019;48.512;9.036;2023-10-13T15:36:22;2.24;2.24;2.24;2.12;16.90;16.90;16.89;16.82;14.31;0.52
55120;SPS30;41019;48.512;9.036;2023-10-13T15:38:52;2.42;2.42;2.41;2.27;18.10;18.10;18.09;18.00;15.30;0.54
55120;SPS30;41019;48.512;9.036;2023-10-13T15:41:22;2.40;2.39;2.38;2.23;17.82;17.81;17.80;17.71;15.04;0.55
55120;SPS30;41019;48.512;9.036;2023-10-13T15:43:49;2.46;2.45;2.45;2.32;18.49;18.49;18.49;18.41;15.65;0.53
55120;SPS30;41019;48.512;9.036;2023-10-13T15:46:16;2.54;2.54;2.54;2.39;19.12;19.12;19.11;19.03;16.18;0.53
55120;SPS30;41019;48.512;9.036;2023-10-13T15:48:51;2.44;2.44;2.42;2.28;18.19;18.19;18.18;18.09;15.37;0.54
55120;SPS30;41019;48.512;9.036;2023-10-13T15:51:18;2.40;2.40;2.38;2.23;17.80;17.80;17.79;17.69;15.02;0.54
55120;SPS30;41019;48.512;9.036;2023-10-13T15:53:45;2.57;2.57;2.55;2.39;19.06;19.06;19.05;18.95;16.09;0.54
55120;SPS30;41019;48.512;9.036;2023-10-13T15:56:14;2.44;2.44;2.44;2.30;18.38;18.38;18.37;18.29;15.56;0.53
55120;SPS30;41019;48.512;9.036;2023-10-13T15:58:42;2.67;2.67;2.67;2.53;20.19;20.19;20.18;20.10;17.10;0.52
55120;SPS30;41019;48.512;9.036;2023-10-13T16:01:09;3.07;3.07;3.07;2.91;23.20;23.20;23.19;23.09;19.65;0.52
55120;SPS30;41019;48.512;9.036;2023-10-13T16:03:41;4.58;4.58;4.58;4.33;34.55;34.54;34.53;34.39;29.25;0.51
55120;SPS30;41019;48.512;9.036;2023-10-13T16:06:15;3.33;3.33;3.33;3.15;25.18;25.17;25.17;25.06;21.32;0.51
55120;SPS30;41019;48.512;9.036;2023-10-13T16:08:41;2.81;2.81;2.81;2.66;21.25;21.24;21.24;21.15;17.99;0.51
55120;SPS30;41019;48.512;9.036;2023-10-13T16:11:12;3.06;3.06;3.06;2.89;23.10;23.09;23.09;22.99;19.56;0.51
55120;SPS30;41019;48.512;9.036;2023-10-13T16:13:40;4.19;4.19;4.19;3.96;31.63;31.62;31.61;31.48;26.78;0.51
55120;SPS30;41019;48.512;9.036;2023-10-13T16:16:14;4.42;4.42;4.42;4.18;33.36;33.35;33.35;33.21;28.25;0.50
55120;SPS30;41019;48.512;9.036;2023-10-13T16:18:41;2.80;2.80;2.80;2.65;21.17;21.17;21.16;21.08;17.93;0.51
55120;SPS30;41019;48.512;9.036;2023-10-13T16:21:11;3.90;3.90;3.90;3.68;29.42;29.41;29.40;29.28;24.91;0.52
55120;SPS30;41019;48.512;9.036;2023-10-13T16:23:38;3.28;3.28;3.28;3.10;24.74;24.73;24.73;24.62;20.95;0.51
55120;SPS30;41019;48.512;9.036;2023-10-13T16:26:05;3.13;3.13;3.13;2.96;23.60;23.59;23.59;23.49;19.98;0.51
55120;SPS30;41019;48.512;9.036;2023-10-13T16:28:36;3.00;3.00;3.00;2.84;22.65;22.64;22.64;22.54;19.18;0.52
55120;SPS30;41019;48.512;9.036;2023-10-13T16:31:02;2.94;2.94;2.94;2.78;22.18;22.18;22.17;22.08;18.78;0.51
55120;SPS30;41019;48.512;9.036;2023-10-13T16:33:28;3.26;3.26;3.26;3.09;24.64;24.64;24.63;24.53;20.87;0.50
55120;SPS30;41019;48.512;9.036;2023-10-13T16:35:55;3.11;3.11;3.11;2.94;23.46;23.46;23.45;23.35;19.87;0.50
55120;SPS30;41019;48.512;9.036;2023-10-13T16:38:22;3.03;3.03;3.03;2.87;22.90;22.90;22.89;22.79;19.39;0.51
55120;SPS30;41019;48.512;9.036;2023-10-13T16:40:51;3.18;3.18;3.18;3.00;23.96;23.96;23.95;23.85;20.28;0.53
55120;SPS30;41019;48.512;9.036;2023-10-13T16:43:19;3.13;3.13;3.12;2.95;23.59;23.58;23.58;23.48;19.97;0.53
55120;SPS30;41019;48.512;9.036;2023-10-13T16:45:48;3.43;3.43;3.43;3.24;25.87;25.87;25.86;25.75;21.90;0.53
55120;SPS30;41019;48.512;9.036;2023-10-13T16:48:14;4.72;4.72;4.72;4.46;35.58;35.57;35.56;35.41;30.12;0.54
55120;SPS30;41019;48.512;9.036;2023-10-13T16:50:44;5.16;5.16;5.15;4.87;38.86;38.85;38.84;38.67;32.89;0.53
55120;SPS30;41019;48.512;9.036;2023-10-13T16:53:13;4.64;4.63;4.62;4.35;34.75;34.74;34.73;34.56;29.38;0.54
55120;SPS30;41019;48.512;9.036;2023-10-13T16:55:39;4.64;4.63;4.62;4.36;34.79;34.78;34.77;34.61;29.43;0.53
