sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2023-10-13T13:14:06;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-10-13T13:16:10;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-10-13T13:18:11;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-10-13T13:20:12;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-10-13T13:22:26;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-10-13T13:24:27;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-10-13T13:26:30;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-10-13T13:28:31;22.75;21.75
26802;HPM;14378;51.796;5.808;2023-10-13T13:30:38;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-10-13T13:32:40;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-10-13T13:34:41;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-10-13T13:36:42;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-10-13T13:38:45;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-10-13T13:40:46;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-10-13T13:42:49;26.50;24.75
26802;HPM;14378;51.796;5.808;2023-10-13T13:44:50;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-10-13T13:46:51;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-10-13T13:48:53;16.67;15.67
26802;HPM;14378;51.796;5.808;2023-10-13T13:51:07;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-10-13T13:53:15;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-10-13T13:55:27;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-10-13T13:57:33;22.25;21.25
26802;HPM;14378;51.796;5.808;2023-10-13T13:59:34;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-10-13T14:01:36;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-10-13T14:03:44;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-10-13T14:05:50;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-10-13T14:07:51;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-10-13T14:09:55;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-10-13T14:12:07;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-10-13T14:14:30;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-10-13T14:16:33;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-10-13T14:18:37;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-10-13T14:20:38;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-10-13T14:22:43;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-10-13T14:24:47;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-10-13T14:26:51;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-10-13T14:29:07;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-10-13T14:31:09;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-10-13T14:33:13;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-10-13T14:35:13;16.67;15.67
26802;HPM;14378;51.796;5.808;2023-10-13T14:37:14;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-10-13T14:39:26;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-10-13T14:41:30;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-10-13T14:43:31;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-10-13T14:45:34;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-10-13T14:47:36;15.67;14.67
26802;HPM;14378;51.796;5.808;2023-10-13T14:49:39;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-10-13T14:51:41;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-10-13T14:53:43;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-10-13T14:55:47;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-10-13T14:57:48;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-10-13T14:59:51;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-10-13T15:01:53;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-10-13T15:03:54;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-10-13T15:05:58;15.67;14.67
26802;HPM;14378;51.796;5.808;2023-10-13T15:08:01;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-10-13T15:10:04;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-10-13T15:12:05;20.33;19.33
26802;HPM;14378;51.796;5.808;2023-10-13T15:14:06;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-10-13T15:16:20;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-10-13T15:18:30;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-10-13T15:20:31;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-10-13T15:22:40;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-10-13T15:24:43;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-10-13T15:26:45;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-10-13T15:28:49;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-10-13T15:30:53;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-10-13T15:33:05;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-10-13T15:37:17;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-10-13T15:39:20;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-10-13T15:41:25;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-10-13T15:43:27;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-10-13T15:45:30;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-10-13T15:47:39;17.33;16.33
26802;HPM;14378;51.796;5.808;2023-10-13T15:49:46;15.67;14.67
26802;HPM;14378;51.796;5.808;2023-10-13T15:51:46;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-10-13T15:53:48;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-10-13T15:55:49;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-10-13T15:57:53;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-10-13T15:59:54;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-10-13T16:01:57;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-10-13T16:03:58;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-10-13T16:06:02;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-10-13T16:08:10;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-10-13T16:10:11;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-10-13T16:12:12;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-10-13T16:14:15;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-10-13T16:16:22;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-10-13T16:18:24;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-10-13T16:20:25;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-10-13T16:22:25;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-10-13T16:24:26;22.75;21.75
26802;HPM;14378;51.796;5.808;2023-10-13T16:26:27;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-10-13T16:28:31;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-10-13T16:30:34;19.33;18.33
26802;HPM;14378;51.796;5.808;2023-10-13T16:32:37;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-10-13T16:34:38;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-10-13T16:36:39;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-10-13T16:38:43;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-10-13T16:40:46;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-10-13T16:42:52;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-10-13T16:44:53;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-10-13T16:46:56;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-10-13T16:49:00;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-10-13T16:51:04;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-10-13T16:53:15;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-10-13T16:55:16;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-10-13T16:57:18;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-10-13T16:59:18;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-10-13T17:01:20;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-10-13T17:03:24;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-10-13T17:05:38;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-10-13T17:07:40;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-10-13T17:09:41;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-10-13T17:11:41;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-10-13T17:13:44;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-10-13T17:15:49;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-10-13T17:17:50;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-10-13T17:19:51;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-10-13T17:21:51;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-10-13T17:23:52;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-10-13T17:25:54;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-10-13T17:27:55;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-10-13T17:29:56;13.67;12.67
26802;HPM;14378;51.796;5.808;2023-10-13T17:31:57;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-10-13T17:33:58;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-10-13T17:36:00;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-10-13T17:38:01;17.33;16.33
26802;HPM;14378;51.796;5.808;2023-10-13T17:40:01;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-10-13T17:42:08;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-10-13T17:44:12;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-10-13T17:46:14;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-10-13T17:48:15;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-10-13T17:50:17;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-10-13T17:52:18;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-10-13T17:54:19;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-10-13T17:56:20;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-10-13T17:58:24;16.67;15.67
26802;HPM;14378;51.796;5.808;2023-10-13T18:00:25;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-10-13T18:02:26;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-10-13T18:04:27;21.67;20.67
26802;HPM;14378;51.796;5.808;2023-10-13T18:06:28;21.33;20.33
26802;HPM;14378;51.796;5.808;2023-10-13T18:08:31;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-10-13T18:10:33;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-10-13T18:12:34;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-10-13T18:14:36;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-10-13T18:16:37;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-10-13T18:18:39;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-10-13T18:20:42;15.33;14.33
26802;HPM;14378;51.796;5.808;2023-10-13T18:22:42;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-10-13T18:24:43;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-10-13T18:26:46;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-10-13T18:28:47;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-10-13T18:30:57;18.67;17.67
26802;HPM;14378;51.796;5.808;2023-10-13T18:32:58;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-10-13T18:34:59;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-10-13T18:37:00;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-10-13T18:39:01;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-10-13T18:41:07;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-10-13T18:43:08;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-10-13T18:45:10;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-10-13T18:47:11;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-10-13T18:49:12;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-10-13T18:51:14;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-10-13T18:53:17;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-10-13T18:55:18;15.33;14.33
26802;HPM;14378;51.796;5.808;2023-10-13T18:57:19;18.67;17.67
26802;HPM;14378;51.796;5.808;2023-10-13T18:59:21;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-10-13T19:01:29;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-10-13T19:03:34;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-10-13T19:05:35;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-10-13T19:09:37;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-10-13T19:11:38;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-10-13T19:13:43;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-10-13T19:15:43;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-10-13T19:17:46;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-10-13T19:19:46;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-10-13T19:21:47;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-10-13T19:23:51;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-10-13T19:25:53;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-10-13T19:27:57;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-10-13T19:30:03;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-10-13T19:32:06;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-10-13T19:34:08;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-10-13T19:36:10;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-10-13T19:38:12;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-10-13T19:40:15;13.67;12.67
26802;HPM;14378;51.796;5.808;2023-10-13T19:42:16;15.67;14.67
26802;HPM;14378;51.796;5.808;2023-10-13T19:44:21;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-10-13T19:46:25;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-10-13T19:48:27;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-10-13T19:50:28;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-10-13T19:52:29;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-10-13T19:54:32;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-10-13T19:56:32;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-10-13T19:58:33;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-10-13T20:00:36;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-10-13T20:02:37;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-10-13T20:04:42;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-10-13T20:06:43;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-10-13T20:08:45;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-10-13T20:10:49;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-10-13T20:12:50;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-10-13T20:14:51;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-10-13T20:16:54;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-10-13T20:18:56;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-10-13T20:21:02;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-10-13T20:23:06;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-10-13T20:25:11;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-10-13T20:27:14;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-10-13T20:29:17;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-10-13T20:31:18;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-10-13T20:33:20;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-10-13T20:35:22;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-10-13T20:37:25;19.33;18.33
26802;HPM;14378;51.796;5.808;2023-10-13T20:39:26;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-10-13T20:41:32;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-10-13T20:43:34;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-10-13T20:45:38;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-10-13T20:47:39;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-10-13T20:49:48;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-10-13T20:51:49;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-10-13T20:53:50;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-10-13T20:56:00;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-10-13T20:58:02;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-10-13T21:00:02;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-10-13T21:02:04;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-10-13T21:04:07;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-10-13T21:06:09;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-10-13T21:08:10;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-10-13T21:10:11;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-10-13T21:12:13;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-10-13T21:14:15;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-10-13T21:16:17;21.67;20.67
26802;HPM;14378;51.796;5.808;2023-10-13T21:18:21;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-10-13T21:20:22;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-10-13T21:22:23;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-10-13T21:24:24;22.75;21.75
26802;HPM;14378;51.796;5.808;2023-10-13T21:26:25;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-10-13T21:28:29;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-10-13T21:30:33;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-10-13T21:32:36;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-10-13T21:34:36;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-10-13T21:36:37;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-10-13T21:38:45;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-10-13T21:40:47;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-10-13T21:42:49;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-10-13T21:44:53;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-10-13T21:46:57;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-10-13T21:48:58;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-10-13T21:51:08;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-10-13T21:53:10;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-10-13T21:55:13;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-10-13T21:57:18;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-10-13T21:59:19;13.67;12.67
26802;HPM;14378;51.796;5.808;2023-10-13T22:01:20;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-10-13T22:03:21;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-10-13T22:05:22;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-10-13T22:07:24;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-10-13T22:09:28;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-10-13T22:11:29;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-10-13T22:13:35;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-10-13T22:15:36;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-10-13T22:17:40;11.67;10.67
26802;HPM;14378;51.796;5.808;2023-10-13T22:19:40;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-10-13T22:21:41;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-10-13T22:23:42;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-10-13T22:25:43;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-10-13T22:27:46;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-10-13T22:29:48;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-10-13T22:31:49;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-10-13T22:33:51;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-10-13T22:35:53;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-10-13T22:37:54;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-10-13T22:39:55;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-10-13T22:41:56;17.67;16.67
26802;HPM;14378;51.796;5.808;2023-10-13T22:43:58;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-10-13T22:46:00;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-10-13T22:48:04;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-10-13T22:50:05;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-10-13T22:52:07;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-10-13T22:54:08;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-10-13T22:56:10;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-10-13T22:58:11;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-10-13T23:00:13;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-10-13T23:02:25;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-10-13T23:04:27;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-10-13T23:06:28;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-10-13T23:08:34;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-10-13T23:10:35;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-10-13T23:12:45;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-10-13T23:14:46;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-10-13T23:16:50;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-10-13T23:18:52;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-10-13T23:21:00;6.50;5.50
26802;HPM;14378;51.796;5.808;2023-10-13T23:23:03;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-10-13T23:25:08;8.33;7.33
26802;HPM;14378;51.796;5.808;2023-10-13T23:27:09;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-10-13T23:29:10;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-10-13T23:31:15;6.25;5.25
26802;HPM;14378;51.796;5.808;2023-10-13T23:33:16;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-10-13T23:35:16;7.50;6.50
26802;HPM;14378;51.796;5.808;2023-10-13T23:37:17;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-10-13T23:39:18;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-10-13T23:41:33;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-10-13T23:43:37;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-10-13T23:45:49;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-10-13T23:47:57;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-10-13T23:49:59;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-10-13T23:52:01;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-10-13T23:54:02;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-10-13T23:56:17;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-10-13T23:58:27;8.00;7.00
