sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2023-10-13T18:59:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T19:02:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T19:05:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T19:08:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T19:11:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T19:14:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T19:17:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T19:23:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T19:26:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T19:29:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T19:32:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T19:35:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T19:38:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T19:41:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T19:44:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T19:47:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T19:50:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T19:53:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T19:56:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T19:59:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T20:02:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T20:05:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T20:08:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T20:15:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T20:18:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T20:21:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T20:24:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T20:27:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T20:30:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T20:33:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T20:36:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T20:39:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T20:42:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T20:45:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T20:48:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T20:51:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T20:54:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T20:57:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T21:00:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T21:03:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T21:06:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T21:09:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T21:12:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T21:15:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T21:21:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T21:24:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T21:27:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T21:31:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T21:37:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T21:40:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T21:43:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T21:46:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T21:52:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T21:55:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T21:58:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T22:01:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T22:04:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T22:07:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T22:10:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T22:13:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T22:16:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T22:19:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T22:22:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T22:25:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T22:28:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T22:31:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T22:34:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T22:37:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T22:40:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T22:43:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T22:46:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T22:49:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T22:52:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T22:55:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T22:58:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T23:01:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T23:04:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T23:07:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T23:10:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T23:13:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T23:16:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T23:19:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T23:22:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T23:25:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T23:28:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T23:31:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T23:34:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T23:37:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T23:40:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T23:43:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T23:46:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T23:49:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T23:52:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T23:55:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T23:58:49;1.00;0.00
