sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2023-10-13T16:18:43;22.38
24484;DS18B20;12643;51.620;7.548;2023-10-13T16:21:11;22.38
24484;DS18B20;12643;51.620;7.548;2023-10-13T16:23:41;22.31
24484;DS18B20;12643;51.620;7.548;2023-10-13T16:26:13;22.31
24484;DS18B20;12643;51.620;7.548;2023-10-13T16:28:41;22.25
24484;DS18B20;12643;51.620;7.548;2023-10-13T16:31:09;22.25
24484;DS18B20;12643;51.620;7.548;2023-10-13T16:33:37;22.31
24484;DS18B20;12643;51.620;7.548;2023-10-13T16:36:06;22.25
24484;DS18B20;12643;51.620;7.548;2023-10-13T16:38:35;22.25
24484;DS18B20;12643;51.620;7.548;2023-10-13T16:41:03;22.31
24484;DS18B20;12643;51.620;7.548;2023-10-13T16:43:35;22.19
24484;DS18B20;12643;51.620;7.548;2023-10-13T16:46:03;22.19
24484;DS18B20;12643;51.620;7.548;2023-10-13T16:48:33;22.13
24484;DS18B20;12643;51.620;7.548;2023-10-13T16:51:00;22.13
24484;DS18B20;12643;51.620;7.548;2023-10-13T16:53:28;22.06
24484;DS18B20;12643;51.620;7.548;2023-10-13T16:55:58;22.13
24484;DS18B20;12643;51.620;7.548;2023-10-13T16:58:27;22.06
24484;DS18B20;12643;51.620;7.548;2023-10-13T17:00:58;22.06
24484;DS18B20;12643;51.620;7.548;2023-10-13T17:03:30;22.00
24484;DS18B20;12643;51.620;7.548;2023-10-13T17:05:58;21.88
24484;DS18B20;12643;51.620;7.548;2023-10-13T17:08:28;21.81
24484;DS18B20;12643;51.620;7.548;2023-10-13T17:10:56;21.69
24484;DS18B20;12643;51.620;7.548;2023-10-13T17:13:25;21.63
24484;DS18B20;12643;51.620;7.548;2023-10-13T17:15:53;21.56
24484;DS18B20;12643;51.620;7.548;2023-10-13T17:18:22;21.50
24484;DS18B20;12643;51.620;7.548;2023-10-13T17:20:50;21.56
24484;DS18B20;12643;51.620;7.548;2023-10-13T17:23:18;21.50
24484;DS18B20;12643;51.620;7.548;2023-10-13T17:25:46;21.44
24484;DS18B20;12643;51.620;7.548;2023-10-13T17:28:14;21.25
24484;DS18B20;12643;51.620;7.548;2023-10-13T17:30:43;21.19
24484;DS18B20;12643;51.620;7.548;2023-10-13T17:33:12;21.06
24484;DS18B20;12643;51.620;7.548;2023-10-13T17:35:43;21.00
24484;DS18B20;12643;51.620;7.548;2023-10-13T17:38:14;20.88
24484;DS18B20;12643;51.620;7.548;2023-10-13T17:40:42;20.75
24484;DS18B20;12643;51.620;7.548;2023-10-13T17:43:11;20.81
24484;DS18B20;12643;51.620;7.548;2023-10-13T17:45:39;20.81
24484;DS18B20;12643;51.620;7.548;2023-10-13T17:48:07;20.81
24484;DS18B20;12643;51.620;7.548;2023-10-13T17:50:37;20.69
24484;DS18B20;12643;51.620;7.548;2023-10-13T17:53:07;20.63
24484;DS18B20;12643;51.620;7.548;2023-10-13T17:55:37;20.63
24484;DS18B20;12643;51.620;7.548;2023-10-13T17:58:11;20.56
24484;DS18B20;12643;51.620;7.548;2023-10-13T18:00:44;20.44
24484;DS18B20;12643;51.620;7.548;2023-10-13T18:03:13;20.38
24484;DS18B20;12643;51.620;7.548;2023-10-13T18:05:47;20.44
24484;DS18B20;12643;51.620;7.548;2023-10-13T18:08:16;20.44
24484;DS18B20;12643;51.620;7.548;2023-10-13T18:10:52;20.38
24484;DS18B20;12643;51.620;7.548;2023-10-13T18:13:21;20.31
24484;DS18B20;12643;51.620;7.548;2023-10-13T18:15:50;20.31
24484;DS18B20;12643;51.620;7.548;2023-10-13T18:18:18;20.25
24484;DS18B20;12643;51.620;7.548;2023-10-13T18:20:47;20.25
24484;DS18B20;12643;51.620;7.548;2023-10-13T18:23:16;20.25
24484;DS18B20;12643;51.620;7.548;2023-10-13T18:25:44;20.06
24484;DS18B20;12643;51.620;7.548;2023-10-13T18:28:15;20.06
24484;DS18B20;12643;51.620;7.548;2023-10-13T18:30:43;20.00
24484;DS18B20;12643;51.620;7.548;2023-10-13T18:33:12;20.00
24484;DS18B20;12643;51.620;7.548;2023-10-13T18:35:41;20.00
24484;DS18B20;12643;51.620;7.548;2023-10-13T18:38:12;19.88
24484;DS18B20;12643;51.620;7.548;2023-10-13T18:40:41;19.81
24484;DS18B20;12643;51.620;7.548;2023-10-13T18:43:11;19.81
24484;DS18B20;12643;51.620;7.548;2023-10-13T18:45:39;19.75
24484;DS18B20;12643;51.620;7.548;2023-10-13T18:48:07;19.81
24484;DS18B20;12643;51.620;7.548;2023-10-13T18:50:41;19.75
24484;DS18B20;12643;51.620;7.548;2023-10-13T18:53:10;19.75
24484;DS18B20;12643;51.620;7.548;2023-10-13T18:55:39;19.75
24484;DS18B20;12643;51.620;7.548;2023-10-13T18:58:08;19.75
24484;DS18B20;12643;51.620;7.548;2023-10-13T19:00:36;19.81
24484;DS18B20;12643;51.620;7.548;2023-10-13T19:03:05;19.75
24484;DS18B20;12643;51.620;7.548;2023-10-13T19:05:33;19.81
24484;DS18B20;12643;51.620;7.548;2023-10-13T19:08:01;19.75
24484;DS18B20;12643;51.620;7.548;2023-10-13T19:10:35;19.81
24484;DS18B20;12643;51.620;7.548;2023-10-13T19:13:04;19.75
24484;DS18B20;12643;51.620;7.548;2023-10-13T19:15:37;19.69
24484;DS18B20;12643;51.620;7.548;2023-10-13T19:18:06;19.69
24484;DS18B20;12643;51.620;7.548;2023-10-13T19:20:38;19.63
24484;DS18B20;12643;51.620;7.548;2023-10-13T19:23:07;19.50
24484;DS18B20;12643;51.620;7.548;2023-10-13T19:25:35;19.50
24484;DS18B20;12643;51.620;7.548;2023-10-13T19:28:04;19.44
24484;DS18B20;12643;51.620;7.548;2023-10-13T19:30:40;19.38
24484;DS18B20;12643;51.620;7.548;2023-10-13T19:33:09;19.38
24484;DS18B20;12643;51.620;7.548;2023-10-13T19:35:38;19.31
24484;DS18B20;12643;51.620;7.548;2023-10-13T19:38:08;19.19
24484;DS18B20;12643;51.620;7.548;2023-10-13T19:40:36;19.13
24484;DS18B20;12643;51.620;7.548;2023-10-13T19:43:03;19.06
24484;DS18B20;12643;51.620;7.548;2023-10-13T19:45:42;19.06
24484;DS18B20;12643;51.620;7.548;2023-10-13T19:48:10;19.06
24484;DS18B20;12643;51.620;7.548;2023-10-13T19:50:39;19.00
24484;DS18B20;12643;51.620;7.548;2023-10-13T19:53:08;19.06
24484;DS18B20;12643;51.620;7.548;2023-10-13T19:55:38;19.00
24484;DS18B20;12643;51.620;7.548;2023-10-13T19:58:07;18.94
24484;DS18B20;12643;51.620;7.548;2023-10-13T20:00:35;19.00
24484;DS18B20;12643;51.620;7.548;2023-10-13T20:03:04;19.00
24484;DS18B20;12643;51.620;7.548;2023-10-13T20:05:35;19.13
24484;DS18B20;12643;51.620;7.548;2023-10-13T20:08:03;19.13
24484;DS18B20;12643;51.620;7.548;2023-10-13T20:10:32;19.19
24484;DS18B20;12643;51.620;7.548;2023-10-13T20:13:03;19.25
24484;DS18B20;12643;51.620;7.548;2023-10-13T20:15:31;19.19
24484;DS18B20;12643;51.620;7.548;2023-10-13T20:17:59;19.13
24484;DS18B20;12643;51.620;7.548;2023-10-13T20:20:36;18.94
24484;DS18B20;12643;51.620;7.548;2023-10-13T20:23:06;18.94
24484;DS18B20;12643;51.620;7.548;2023-10-13T20:25:34;18.69
24484;DS18B20;12643;51.620;7.548;2023-10-13T20:28:04;18.63
24484;DS18B20;12643;51.620;7.548;2023-10-13T20:30:33;18.50
24484;DS18B20;12643;51.620;7.548;2023-10-13T20:33:02;18.44
24484;DS18B20;12643;51.620;7.548;2023-10-13T20:35:44;18.19
24484;DS18B20;12643;51.620;7.548;2023-10-13T20:38:12;18.06
24484;DS18B20;12643;51.620;7.548;2023-10-13T20:40:40;18.06
24484;DS18B20;12643;51.620;7.548;2023-10-13T20:43:08;17.88
24484;DS18B20;12643;51.620;7.548;2023-10-13T20:45:38;17.88
24484;DS18B20;12643;51.620;7.548;2023-10-13T20:48:07;17.75
24484;DS18B20;12643;51.620;7.548;2023-10-13T20:50:37;17.75
24484;DS18B20;12643;51.620;7.548;2023-10-13T20:53:05;17.75
24484;DS18B20;12643;51.620;7.548;2023-10-13T20:55:32;17.69
24484;DS18B20;12643;51.620;7.548;2023-10-13T20:58:04;17.69
24484;DS18B20;12643;51.620;7.548;2023-10-13T21:00:32;17.75
24484;DS18B20;12643;51.620;7.548;2023-10-13T21:03:02;17.69
24484;DS18B20;12643;51.620;7.548;2023-10-13T21:05:33;17.69
24484;DS18B20;12643;51.620;7.548;2023-10-13T21:08:03;17.63
24484;DS18B20;12643;51.620;7.548;2023-10-13T21:10:33;17.50
24484;DS18B20;12643;51.620;7.548;2023-10-13T21:13:02;17.50
24484;DS18B20;12643;51.620;7.548;2023-10-13T21:15:30;17.63
24484;DS18B20;12643;51.620;7.548;2023-10-13T21:18:02;17.56
24484;DS18B20;12643;51.620;7.548;2023-10-13T21:20:32;17.56
24484;DS18B20;12643;51.620;7.548;2023-10-13T21:23:02;17.38
24484;DS18B20;12643;51.620;7.548;2023-10-13T21:25:35;17.44
24484;DS18B20;12643;51.620;7.548;2023-10-13T21:28:04;17.25
24484;DS18B20;12643;51.620;7.548;2023-10-13T21:30:34;17.31
24484;DS18B20;12643;51.620;7.548;2023-10-13T21:33:03;17.38
24484;DS18B20;12643;51.620;7.548;2023-10-13T21:35:34;17.38
24484;DS18B20;12643;51.620;7.548;2023-10-13T21:38:04;17.44
24484;DS18B20;12643;51.620;7.548;2023-10-13T21:40:33;17.44
24484;DS18B20;12643;51.620;7.548;2023-10-13T21:43:04;17.56
24484;DS18B20;12643;51.620;7.548;2023-10-13T21:45:34;17.63
24484;DS18B20;12643;51.620;7.548;2023-10-13T21:48:02;17.69
24484;DS18B20;12643;51.620;7.548;2023-10-13T21:50:35;17.75
24484;DS18B20;12643;51.620;7.548;2023-10-13T21:53:05;17.69
24484;DS18B20;12643;51.620;7.548;2023-10-13T21:55:33;17.63
24484;DS18B20;12643;51.620;7.548;2023-10-13T21:58:02;17.63
24484;DS18B20;12643;51.620;7.548;2023-10-13T22:00:30;17.63
24484;DS18B20;12643;51.620;7.548;2023-10-13T22:03:20;17.69
24484;DS18B20;12643;51.620;7.548;2023-10-13T22:05:49;17.69
24484;DS18B20;12643;51.620;7.548;2023-10-13T22:08:18;17.69
24484;DS18B20;12643;51.620;7.548;2023-10-13T22:10:46;17.69
24484;DS18B20;12643;51.620;7.548;2023-10-13T22:13:13;17.75
24484;DS18B20;12643;51.620;7.548;2023-10-13T22:15:41;17.69
24484;DS18B20;12643;51.620;7.548;2023-10-13T22:18:09;17.69
24484;DS18B20;12643;51.620;7.548;2023-10-13T22:20:40;17.75
24484;DS18B20;12643;51.620;7.548;2023-10-13T22:23:10;17.81
24484;DS18B20;12643;51.620;7.548;2023-10-13T22:25:40;17.88
24484;DS18B20;12643;51.620;7.548;2023-10-13T22:28:08;17.88
24484;DS18B20;12643;51.620;7.548;2023-10-13T22:30:35;17.94
24484;DS18B20;12643;51.620;7.548;2023-10-13T22:33:03;17.94
24484;DS18B20;12643;51.620;7.548;2023-10-13T22:35:31;18.06
24484;DS18B20;12643;51.620;7.548;2023-10-13T22:38:00;18.06
24484;DS18B20;12643;51.620;7.548;2023-10-13T22:40:28;18.06
24484;DS18B20;12643;51.620;7.548;2023-10-13T22:42:58;18.00
24484;DS18B20;12643;51.620;7.548;2023-10-13T22:45:26;18.06
24484;DS18B20;12643;51.620;7.548;2023-10-13T22:47:57;18.19
24484;DS18B20;12643;51.620;7.548;2023-10-13T22:50:25;18.19
24484;DS18B20;12643;51.620;7.548;2023-10-13T22:52:53;18.31
24484;DS18B20;12643;51.620;7.548;2023-10-13T22:55:22;18.31
24484;DS18B20;12643;51.620;7.548;2023-10-13T22:57:51;18.38
24484;DS18B20;12643;51.620;7.548;2023-10-13T23:00:24;18.50
24484;DS18B20;12643;51.620;7.548;2023-10-13T23:03:10;18.50
24484;DS18B20;12643;51.620;7.548;2023-10-13T23:05:39;18.50
24484;DS18B20;12643;51.620;7.548;2023-10-13T23:08:19;18.56
24484;DS18B20;12643;51.620;7.548;2023-10-13T23:11:02;18.56
24484;DS18B20;12643;51.620;7.548;2023-10-13T23:13:40;18.56
24484;DS18B20;12643;51.620;7.548;2023-10-13T23:16:10;18.63
24484;DS18B20;12643;51.620;7.548;2023-10-13T23:18:38;18.63
24484;DS18B20;12643;51.620;7.548;2023-10-13T23:21:11;18.69
24484;DS18B20;12643;51.620;7.548;2023-10-13T23:23:39;18.69
24484;DS18B20;12643;51.620;7.548;2023-10-13T23:26:07;18.75
24484;DS18B20;12643;51.620;7.548;2023-10-13T23:28:41;18.69
24484;DS18B20;12643;51.620;7.548;2023-10-13T23:31:13;18.69
24484;DS18B20;12643;51.620;7.548;2023-10-13T23:33:41;18.69
24484;DS18B20;12643;51.620;7.548;2023-10-13T23:36:10;18.75
24484;DS18B20;12643;51.620;7.548;2023-10-13T23:38:38;18.69
24484;DS18B20;12643;51.620;7.548;2023-10-13T23:41:06;18.69
24484;DS18B20;12643;51.620;7.548;2023-10-13T23:43:39;18.69
24484;DS18B20;12643;51.620;7.548;2023-10-13T23:46:13;18.69
24484;DS18B20;12643;51.620;7.548;2023-10-13T23:48:42;18.75
24484;DS18B20;12643;51.620;7.548;2023-10-13T23:51:12;18.69
24484;DS18B20;12643;51.620;7.548;2023-10-13T23:53:47;18.69
24484;DS18B20;12643;51.620;7.548;2023-10-13T23:56:15;18.69
24484;DS18B20;12643;51.620;7.548;2023-10-13T23:58:55;18.75
