sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T19:48:42;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T19:51:11;17.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T19:53:40;17.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T19:56:13;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T19:58:40;17.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T20:01:07;17.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T20:03:33;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T20:05:58;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T20:08:24;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T20:10:50;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T20:13:16;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T20:15:42;17.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T20:18:08;17.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T20:20:35;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T20:23:08;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T20:25:33;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T20:27:59;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T20:30:26;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T20:32:52;17.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T20:35:17;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T20:37:49;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T20:40:17;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T20:42:48;17.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T20:45:18;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T20:47:51;17.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T20:50:18;17.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T20:52:46;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T20:55:24;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T20:57:50;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T21:00:16;17.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T21:02:52;17.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T21:05:19;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T21:07:49;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T21:10:15;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T21:12:42;18.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T21:15:15;18.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T21:17:46;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T21:20:15;18.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T21:22:42;19.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T21:25:10;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T21:27:51;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T21:30:17;19.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T21:32:44;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T21:35:17;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T21:37:44;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T21:40:11;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T21:42:44;19.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T21:45:10;19.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T21:47:36;19.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T21:50:02;19.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T21:52:29;19.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T21:54:56;19.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T21:57:22;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T21:59:48;19.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T22:02:13;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T22:04:40;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T22:07:05;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T22:09:31;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T22:11:57;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T22:14:23;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T22:16:48;20.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T22:19:15;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T22:21:47;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T22:24:15;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T22:26:42;20.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T22:29:10;20.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T22:31:37;20.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T22:34:04;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T22:36:31;20.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T22:38:58;20.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T22:41:30;20.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T22:43:59;20.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T22:46:24;20.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T22:48:50;20.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T22:51:17;20.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T22:53:44;20.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T22:56:13;20.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T22:58:46;20.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T23:01:13;20.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T23:03:44;20.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T23:06:29;19.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T23:08:59;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T23:11:34;19.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T23:14:03;19.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T23:16:29;19.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T23:18:58;19.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T23:21:25;19.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T23:23:54;19.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T23:26:20;19.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T23:28:47;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T23:31:25;19.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T23:33:51;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T23:36:19;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T23:38:45;18.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T23:41:25;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T23:43:57;19.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T23:46:26;18.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T23:48:52;19.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T23:51:19;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T23:53:52;19.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T23:56:19;19.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T23:58:51;18.94
