sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T07:50:41;8.03;7.93;7.73;7.08;56.53;56.52;56.44;56.04;48.41;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T07:53:11;8.75;8.62;8.35;7.59;60.67;60.65;60.55;60.06;51.78;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T07:55:49;12.43;12.25;11.90;10.86;86.77;86.74;86.62;85.95;74.17;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T07:58:26;8.63;8.54;8.36;7.70;61.54;61.52;61.45;61.07;52.84;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T08:00:52;8.13;8.05;7.92;7.33;58.54;58.52;58.47;58.14;50.37;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T08:03:29;7.88;7.82;7.72;7.19;57.40;57.39;57.34;57.07;49.50;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T08:06:04;7.85;7.79;7.68;7.13;56.96;56.94;56.89;56.61;49.07;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T08:08:33;8.63;8.49;8.21;7.45;59.50;59.48;59.38;58.88;50.72;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T08:11:08;8.27;8.14;7.90;7.19;57.42;57.40;57.32;56.86;49.03;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T08:13:54;7.84;7.76;7.60;7.01;55.98;55.96;55.90;55.56;48.07;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T08:16:22;7.84;7.76;7.60;7.00;55.93;55.91;55.85;55.51;48.02;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T08:18:57;7.61;7.57;7.50;7.01;55.99;55.98;55.94;55.71;48.38;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T08:21:23;7.31;7.29;7.26;6.83;54.55;54.54;54.51;54.34;47.26;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T08:23:51;8.02;8.00;7.95;7.46;59.59;59.58;59.55;59.34;51.59;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T08:26:28;7.59;7.54;7.43;6.91;55.22;55.21;55.17;54.90;47.61;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T08:28:58;7.61;7.54;7.42;6.88;54.94;54.93;54.88;54.58;47.30;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T08:31:45;7.68;7.62;7.51;6.97;55.65;55.64;55.59;55.31;47.94;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T08:34:35;7.66;7.63;7.56;7.08;56.52;56.50;56.47;56.24;48.86;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T08:37:12;7.69;7.67;7.62;7.15;57.08;57.07;57.04;56.83;49.40;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T08:39:51;7.33;7.32;7.30;6.88;54.91;54.90;54.88;54.72;47.61;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T08:42:28;7.39;7.38;7.34;6.91;55.15;55.14;55.12;54.94;47.78;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T08:45:02;7.30;7.25;7.17;6.68;53.33;53.32;53.28;53.03;46.01;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T08:47:56;7.49;7.46;7.41;6.96;55.55;55.54;55.51;55.31;48.07;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T08:50:31;7.60;7.55;7.45;6.93;55.38;55.37;55.33;55.06;47.76;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T08:55:57;7.65;7.62;7.55;7.07;56.43;56.42;56.38;56.16;48.78;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T08:58:34;7.78;7.75;7.69;7.20;57.50;57.49;57.46;57.24;49.73;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T09:01:11;7.84;7.81;7.75;7.26;57.97;57.96;57.93;57.71;50.15;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T09:03:39;7.48;7.45;7.39;6.92;55.26;55.25;55.22;55.00;47.79;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T09:06:10;7.65;7.65;7.63;7.20;57.48;57.47;57.45;57.28;49.86;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T09:08:41;7.32;7.29;7.23;6.77;54.08;54.07;54.04;53.83;46.77;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T09:11:27;7.60;7.55;7.47;6.98;55.73;55.72;55.68;55.44;48.12;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T09:14:12;7.75;7.67;7.52;6.93;55.40;55.38;55.32;54.99;47.59;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T09:17:02;8.19;8.11;7.94;7.32;58.46;58.44;58.37;58.01;50.19;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T09:24:54;7.83;7.75;7.60;7.01;56.03;56.01;55.95;55.62;48.14;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T09:27:27;7.54;7.46;7.30;6.72;53.69;53.68;53.62;53.28;46.09;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T09:29:57;8.11;8.00;7.80;7.14;57.07;57.05;56.98;56.58;48.87;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T09:32:34;7.92;7.83;7.65;7.03;56.14;56.12;56.05;55.68;48.14;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T09:35:17;7.39;7.32;7.17;6.61;52.77;52.76;52.70;52.38;45.32;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T09:37:45;7.75;7.67;7.52;6.93;55.39;55.38;55.32;54.98;47.58;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T09:40:15;7.65;7.61;7.51;7.00;55.91;55.89;55.85;55.59;48.24;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T09:42:52;7.52;7.47;7.38;6.87;54.90;54.89;54.85;54.59;47.36;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T09:45:27;7.99;7.92;7.79;7.22;57.63;57.62;57.57;57.25;49.60;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T09:48:10;7.80;7.74;7.62;7.08;56.52;56.50;56.45;56.16;48.68;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T09:50:46;8.48;8.34;8.08;7.33;58.59;58.56;58.47;57.98;49.97;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T09:53:15;7.90;7.83;7.69;7.12;56.86;56.84;56.79;56.47;48.92;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T09:55:46;7.65;7.58;7.44;6.88;54.94;54.93;54.87;54.56;47.24;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T09:58:17;7.84;7.79;7.68;7.14;57.06;57.05;57.00;56.72;49.19;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T10:01:00;7.54;7.49;7.38;6.86;54.76;54.74;54.70;54.42;47.19;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T10:03:44;7.67;7.62;7.52;7.01;55.96;55.94;55.90;55.64;48.27;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T10:06:23;7.89;7.82;7.69;7.13;56.93;56.91;56.86;56.55;49.00;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T10:11:46;8.71;8.60;8.39;7.70;61.49;61.47;61.39;60.97;52.69;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T10:14:16;8.46;8.32;8.05;7.31;58.41;58.39;58.30;57.81;49.82;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T10:16:57;8.05;7.94;7.71;7.04;56.25;56.23;56.15;55.72;48.09;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T10:22:12;8.00;7.95;7.87;7.34;58.63;58.62;58.58;58.32;50.62;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T10:24:55;7.53;7.52;7.51;7.08;56.55;56.54;56.52;56.36;49.06;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T10:27:25;7.84;7.80;7.71;7.19;57.41;57.40;57.35;57.10;49.55;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T10:29:52;8.00;7.94;7.81;7.25;57.89;57.88;57.82;57.52;49.85;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T10:32:20;8.42;8.37;8.26;7.68;61.37;61.36;61.31;61.02;52.93;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T10:34:47;7.92;7.87;7.76;7.21;57.62;57.61;57.56;57.28;49.68;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T10:37:14;8.28;8.20;8.03;7.40;59.11;59.10;59.03;58.67;50.76;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T10:39:42;8.23;8.16;8.03;7.45;59.48;59.46;59.41;59.09;51.20;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T10:42:15;7.81;7.74;7.61;7.04;56.27;56.25;56.20;55.89;48.41;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T10:44:43;7.82;7.75;7.62;7.05;56.29;56.28;56.22;55.91;48.43;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T10:47:10;7.99;7.92;7.77;7.18;57.38;57.37;57.31;56.98;49.33;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T10:49:38;7.80;7.75;7.66;7.14;57.05;57.03;56.99;56.73;49.24;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T10:52:06;8.56;8.50;8.38;7.78;62.18;62.16;62.11;61.80;53.58;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T10:54:46;8.08;8.01;7.86;7.27;58.08;58.07;58.01;57.68;49.95;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T10:57:19;8.39;8.33;8.22;7.64;61.03;61.01;60.96;60.66;52.60;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T10:59:46;8.34;8.27;8.14;7.55;60.31;60.29;60.24;59.92;51.93;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T11:02:12;8.29;8.23;8.10;7.52;60.03;60.01;59.96;59.65;51.70;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T11:04:50;8.51;8.43;8.27;7.64;61.05;61.04;60.97;60.62;52.49;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T11:07:21;8.67;8.59;8.43;7.79;62.23;62.21;62.15;61.79;53.50;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T11:09:48;9.32;9.22;9.03;8.32;66.45;66.43;66.35;65.94;57.04;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T11:12:21;8.91;8.81;8.62;7.94;63.44;63.42;63.35;62.95;54.46;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T11:17:40;8.85;8.80;8.72;8.15;65.09;65.07;65.03;64.76;56.24;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T11:20:11;9.01;8.94;8.81;8.19;65.39;65.38;65.32;65.00;56.35;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T11:22:48;9.09;8.96;8.70;7.94;63.46;63.44;63.35;62.87;54.25;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T11:25:21;9.20;9.13;9.01;8.38;66.93;66.91;66.86;66.54;57.71;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T11:27:49;9.23;9.16;9.03;8.38;66.93;66.91;66.86;66.52;57.66;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T11:30:17;9.07;8.98;8.80;8.12;64.89;64.88;64.81;64.42;55.75;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T11:35:35;9.04;8.96;8.80;8.13;64.97;64.95;64.89;64.52;55.87;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T11:38:15;8.86;8.81;8.70;8.10;64.69;64.67;64.62;64.32;55.81;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T11:41:00;9.03;8.95;8.79;8.13;64.93;64.92;64.85;64.49;55.85;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T11:46:23;9.53;9.45;9.29;8.61;68.80;68.78;68.71;68.35;59.22;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T11:49:03;9.13;9.06;8.92;8.27;66.08;66.07;66.01;65.66;56.91;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T11:51:37;9.63;9.49;9.23;8.42;67.29;67.27;67.17;66.66;57.53;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T11:54:04;8.93;8.83;8.65;7.97;63.66;63.64;63.57;63.18;54.66;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T11:56:30;9.17;9.07;8.89;8.19;65.44;65.42;65.35;64.95;56.20;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T11:58:55;9.35;9.27;9.11;8.43;67.34;67.32;67.26;66.88;57.94;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T12:01:29;8.80;8.78;8.72;8.18;65.36;65.34;65.31;65.08;56.57;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T12:04:03;9.36;9.27;9.11;8.43;67.30;67.28;67.22;66.84;57.89;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T12:06:37;9.15;9.06;8.87;8.18;65.35;65.33;65.26;64.86;56.13;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T12:09:04;9.29;9.21;9.03;8.34;66.61;66.60;66.53;66.14;57.25;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T12:11:41;9.14;9.03;8.81;8.08;64.59;64.57;64.49;64.05;55.35;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T12:14:08;8.99;8.89;8.70;8.00;63.92;63.90;63.82;63.41;54.84;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T12:16:46;8.75;8.65;8.46;7.78;62.14;62.12;62.05;61.65;53.31;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T12:19:16;8.58;8.50;8.34;7.71;61.59;61.58;61.51;61.16;52.96;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T12:21:43;8.78;8.72;8.61;8.00;63.93;63.91;63.86;63.55;55.12;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T12:24:09;9.14;8.99;8.70;7.89;63.08;63.05;62.95;62.42;53.78;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T12:26:53;9.00;8.86;8.61;7.84;62.66;62.63;62.54;62.05;53.53;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T12:29:23;8.51;8.45;8.34;7.77;62.04;62.02;61.97;61.68;53.51;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T12:31:55;7.90;7.89;7.87;7.43;59.32;59.31;59.29;59.12;51.47;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T12:34:30;8.44;8.38;8.27;7.70;61.47;61.45;61.40;61.11;53.01;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T12:37:16;8.69;8.62;8.47;7.85;62.67;62.65;62.59;62.25;53.92;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T12:40:07;8.36;8.28;8.14;7.53;60.13;60.11;60.05;59.71;51.72;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T12:42:46;8.32;8.27;8.16;7.59;60.64;60.62;60.58;60.29;52.29;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T12:45:23;8.03;7.97;7.86;7.31;58.39;58.38;58.33;58.04;50.34;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T12:48:00;8.34;8.26;8.09;7.47;59.65;59.63;59.57;59.21;51.24;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T12:50:36;8.29;8.20;8.01;7.35;58.75;58.73;58.66;58.27;50.37;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T12:53:16;7.70;7.66;7.59;7.09;56.65;56.64;56.60;56.37;48.95;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T12:55:43;8.28;8.22;8.10;7.52;60.10;60.09;60.04;59.74;51.79;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T12:58:10;8.08;8.05;8.00;7.50;59.90;59.89;59.86;59.64;51.84;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T13:00:36;7.72;7.70;7.66;7.21;57.56;57.55;57.52;57.33;49.86;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T13:03:05;8.10;8.04;7.94;7.39;58.99;58.97;58.93;58.64;50.86;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T13:05:38;7.87;7.81;7.69;7.15;57.07;57.06;57.01;56.72;49.17;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T13:08:12;8.25;8.22;8.15;7.64;60.99;60.98;60.94;60.71;52.75;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T13:10:52;7.73;7.68;7.58;7.06;56.39;56.38;56.34;56.08;48.65;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T13:13:21;8.00;7.96;7.86;7.33;58.53;58.52;58.47;58.21;50.51;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T13:15:51;8.20;8.13;7.97;7.37;58.86;58.84;58.78;58.44;50.60;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T13:18:18;7.93;7.86;7.73;7.15;57.15;57.14;57.08;56.77;49.18;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T13:20:45;7.85;7.83;7.79;7.32;58.46;58.45;58.42;58.23;50.64;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T13:23:22;8.30;8.21;8.04;7.41;59.16;59.15;59.08;58.71;50.79;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T13:25:54;8.13;8.05;7.89;7.27;58.09;58.08;58.01;57.66;49.89;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T13:28:23;8.06;7.95;7.73;7.07;56.49;56.47;56.39;55.97;48.32;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T13:30:50;7.87;7.79;7.64;7.05;56.32;56.31;56.25;55.92;48.40;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T13:33:17;7.86;7.80;7.69;7.15;57.09;57.07;57.03;56.74;49.20;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T13:35:57;7.72;7.69;7.63;7.15;57.11;57.10;57.06;56.85;49.40;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T13:38:26;7.64;7.62;7.58;7.12;56.87;56.86;56.83;56.64;49.26;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T13:40:59;8.10;8.05;7.95;7.40;59.09;59.08;59.03;58.75;50.97;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T13:43:28;8.09;8.04;7.94;7.40;59.10;59.09;59.04;58.77;51.00;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T13:46:05;7.69;7.65;7.57;7.08;56.52;56.51;56.47;56.23;48.83;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T13:48:35;7.97;7.94;7.89;7.39;59.02;59.01;58.98;58.76;51.06;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T13:51:03;7.80;7.78;7.75;7.29;58.19;58.18;58.15;57.96;50.41;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T13:53:31;7.87;7.85;7.81;7.33;58.55;58.54;58.51;58.31;50.69;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T13:56:01;8.08;8.07;8.07;7.63;60.94;60.93;60.92;60.76;52.92;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T13:58:29;7.82;7.82;7.81;7.38;58.95;58.94;58.93;58.78;51.19;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T14:01:00;7.73;7.73;7.72;7.29;58.22;58.21;58.19;58.04;50.53;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T14:03:38;8.18;8.18;8.18;7.73;61.73;61.73;61.71;61.55;53.61;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T14:06:19;8.26;8.24;8.20;7.70;61.48;61.47;61.44;61.23;53.24;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T14:08:55;7.80;7.78;7.75;7.29;58.19;58.18;58.16;57.97;50.42;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T14:11:22;8.34;8.31;8.25;7.72;61.68;61.67;61.63;61.40;53.34;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T14:13:58;8.39;8.39;8.39;7.94;63.38;63.37;63.35;63.20;55.04;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T14:16:32;7.80;7.80;7.80;7.38;58.92;58.92;58.90;58.75;51.17;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T14:19:02;8.00;7.98;7.94;7.46;59.60;59.59;59.56;59.36;51.62;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T14:21:35;8.01;7.96;7.87;7.34;58.59;58.57;58.53;58.27;50.57;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T14:24:02;8.21;8.18;8.12;7.62;60.84;60.82;60.79;60.57;52.64;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T14:26:29;8.12;8.11;8.07;7.60;60.68;60.67;60.65;60.46;52.59;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T14:28:57;7.94;7.94;7.93;7.50;59.87;59.86;59.84;59.69;51.98;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T14:31:30;7.98;7.97;7.95;7.49;59.79;59.78;59.76;59.58;51.84;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T14:33:57;8.06;8.03;7.97;7.47;59.68;59.67;59.64;59.42;51.64;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T14:36:25;8.13;8.12;8.09;7.62;60.87;60.86;60.83;60.65;52.77;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T14:38:55;7.81;7.79;7.74;7.26;58.00;57.99;57.96;57.75;50.20;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T14:41:22;8.09;8.08;8.04;7.57;60.44;60.43;60.40;60.21;52.37;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T14:43:49;7.85;7.84;7.81;7.36;58.78;58.77;58.75;58.57;50.96;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T14:46:15;7.80;7.79;7.76;7.31;58.38;58.37;58.34;58.16;50.61;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T14:48:41;7.57;7.54;7.49;7.03;56.14;56.13;56.10;55.90;48.59;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T14:51:10;7.75;7.74;7.72;7.28;58.10;58.09;58.07;57.90;50.39;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T14:53:40;7.75;7.72;7.65;7.15;57.10;57.09;57.05;56.82;49.35;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T14:56:11;8.18;8.10;7.95;7.34;58.65;58.64;58.58;58.24;50.42;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T14:58:39;7.86;7.83;7.77;7.29;58.21;58.20;58.17;57.95;50.36;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T15:01:11;7.96;7.94;7.90;7.42;59.24;59.23;59.20;58.99;51.29;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T15:03:44;7.61;7.59;7.56;7.12;56.83;56.82;56.79;56.61;49.25;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T15:08:51;7.75;7.74;7.73;7.30;58.30;58.29;58.27;58.11;50.59;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T15:11:21;9.10;9.09;9.07;8.54;68.22;68.21;68.18;67.98;59.16;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T15:13:48;8.45;8.43;8.41;7.93;63.28;63.27;63.25;63.06;54.88;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T15:16:17;8.56;8.53;8.48;7.96;63.59;63.58;63.54;63.32;55.05;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T15:18:44;8.28;8.25;8.19;7.68;61.35;61.33;61.30;61.08;53.08;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T15:21:11;7.60;7.58;7.55;7.10;56.70;56.69;56.66;56.48;49.13;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T15:23:39;7.57;7.56;7.53;7.09;56.58;56.57;56.55;56.37;49.04;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T15:26:09;8.05;8.02;7.97;7.48;59.72;59.71;59.68;59.46;51.69;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T15:28:36;7.92;7.91;7.89;7.43;59.33;59.32;59.30;59.12;51.44;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T15:31:10;7.72;7.71;7.71;7.28;58.13;58.12;58.10;57.95;50.46;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T15:33:51;7.55;7.54;7.50;7.06;56.36;56.35;56.32;56.14;48.83;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T15:36:21;7.68;7.64;7.55;7.04;56.26;56.25;56.21;55.96;48.57;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T15:38:50;7.77;7.71;7.59;7.05;56.32;56.30;56.25;55.97;48.52;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T15:43:55;7.63;7.63;7.62;7.21;57.55;57.54;57.52;57.37;49.97;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T15:46:22;7.93;7.90;7.84;7.34;58.64;58.63;58.59;58.37;50.72;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T15:48:50;8.08;8.06;8.03;7.56;60.36;60.35;60.32;60.13;52.30;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T15:51:17;8.02;7.97;7.88;7.35;58.69;58.67;58.63;58.36;50.65;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T15:53:44;8.07;8.04;7.98;7.48;59.73;59.72;59.68;59.46;51.66;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T15:56:14;7.67;7.66;7.64;7.19;57.44;57.43;57.41;57.23;49.80;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T15:58:41;7.70;7.69;7.67;7.23;57.74;57.73;57.70;57.53;50.07;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T16:01:12;8.51;8.46;8.37;7.81;62.36;62.34;62.30;62.03;53.84;0.63
