sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78734;SPS30;68057;52.126;5.426;2023-10-13T08:21:44;7.36;7.35;7.34;6.94;55.39;55.38;55.36;55.15;47.93;0.47
78734;SPS30;68057;52.126;5.426;2023-10-13T08:24:41;6.81;6.80;6.79;6.40;51.09;51.08;51.06;50.85;44.18;0.48
78734;SPS30;68057;52.126;5.426;2023-10-13T08:27:08;6.76;6.75;6.73;6.35;50.69;50.68;50.67;50.46;43.83;0.49
78734;SPS30;68057;52.126;5.426;2023-10-13T08:29:47;6.79;6.79;6.78;6.40;51.12;51.11;51.09;50.89;44.23;0.48
78734;SPS30;68057;52.126;5.426;2023-10-13T08:32:23;6.45;6.45;6.45;6.09;48.64;48.63;48.62;48.44;42.10;0.47
78734;SPS30;68057;52.126;5.426;2023-10-13T08:34:55;6.73;6.73;6.72;6.35;50.70;50.69;50.68;50.49;43.88;0.47
78734;SPS30;68057;52.126;5.426;2023-10-13T08:37:35;6.79;6.79;6.77;6.38;50.98;50.97;50.95;50.75;44.09;0.48
78734;SPS30;68057;52.126;5.426;2023-10-13T08:40:22;6.85;6.84;6.82;6.43;51.32;51.31;51.29;51.08;44.37;0.47
78734;SPS30;68057;52.126;5.426;2023-10-13T08:43:11;6.62;6.61;6.61;6.24;49.80;49.79;49.78;49.59;43.09;0.48
78734;SPS30;68057;52.126;5.426;2023-10-13T08:45:40;7.04;7.03;6.99;6.57;52.48;52.47;52.44;52.21;45.31;0.48
78734;SPS30;68057;52.126;5.426;2023-10-13T08:48:11;6.85;6.84;6.81;6.41;51.18;51.16;51.15;50.92;44.21;0.49
78734;SPS30;68057;52.126;5.426;2023-10-13T08:50:50;7.00;6.98;6.93;6.50;51.87;51.86;51.84;51.58;44.75;0.49
78734;SPS30;68057;52.126;5.426;2023-10-13T08:53:19;6.38;6.36;6.32;5.93;47.36;47.35;47.33;47.10;40.87;0.48
78734;SPS30;68057;52.126;5.426;2023-10-13T08:58:40;6.80;6.79;6.78;6.40;51.07;51.06;51.05;50.84;44.17;0.47
78734;SPS30;68057;52.126;5.426;2023-10-13T09:01:31;7.09;7.06;7.01;6.57;52.49;52.48;52.45;52.20;45.28;0.49
78734;SPS30;68057;52.126;5.426;2023-10-13T09:04:13;6.52;6.51;6.50;6.13;48.91;48.90;48.89;48.69;42.29;0.48
78734;SPS30;68057;52.126;5.426;2023-10-13T09:06:59;7.00;6.99;6.96;6.55;52.28;52.27;52.25;52.02;45.17;0.48
78734;SPS30;68057;52.126;5.426;2023-10-13T09:09:32;6.79;6.76;6.69;6.25;49.89;49.87;49.85;49.58;42.96;0.49
78734;SPS30;68057;52.126;5.426;2023-10-13T09:12:01;7.00;6.98;6.93;6.49;51.86;51.85;51.82;51.57;44.73;0.48
78734;SPS30;68057;52.126;5.426;2023-10-13T09:14:38;6.43;6.43;6.42;6.06;48.42;48.41;48.39;48.21;41.90;0.47
78734;SPS30;68057;52.126;5.426;2023-10-13T09:17:20;6.77;6.77;6.75;6.37;50.90;50.89;50.87;50.67;44.03;0.48
78734;SPS30;68057;52.126;5.426;2023-10-13T09:22:50;6.52;6.52;6.51;6.15;49.13;49.12;49.10;48.92;42.52;0.46
78734;SPS30;68057;52.126;5.426;2023-10-13T09:25:31;6.71;6.71;6.71;6.34;50.64;50.63;50.62;50.44;43.85;0.46
78734;SPS30;68057;52.126;5.426;2023-10-13T09:30:46;6.88;6.86;6.82;6.40;51.11;51.10;51.08;50.84;44.11;0.48
78734;SPS30;68057;52.126;5.426;2023-10-13T09:33:22;7.08;7.06;7.02;6.59;52.61;52.60;52.58;52.33;45.41;0.48
78734;SPS30;68057;52.126;5.426;2023-10-13T09:35:59;6.97;6.93;6.86;6.39;51.05;51.04;51.01;50.72;43.93;0.49
78734;SPS30;68057;52.126;5.426;2023-10-13T09:38:27;7.13;7.09;7.00;6.52;52.05;52.04;52.00;51.70;44.77;0.50
78734;SPS30;68057;52.126;5.426;2023-10-13T09:40:55;7.23;7.20;7.16;6.72;53.63;53.61;53.59;53.33;46.27;0.48
78734;SPS30;68057;52.126;5.426;2023-10-13T09:43:44;6.87;6.85;6.83;6.43;51.35;51.34;51.32;51.10;44.38;0.48
78734;SPS30;68057;52.126;5.426;2023-10-13T09:46:15;7.21;7.17;7.08;6.60;52.67;52.65;52.62;52.31;45.30;0.50
78734;SPS30;68057;52.126;5.426;2023-10-13T09:48:50;7.32;7.27;7.18;6.69;53.42;53.40;53.37;53.06;45.94;0.50
78734;SPS30;68057;52.126;5.426;2023-10-13T09:51:41;6.93;6.91;6.87;6.45;51.54;51.53;51.51;51.27;44.49;0.49
78734;SPS30;68057;52.126;5.426;2023-10-13T09:54:18;7.15;7.13;7.08;6.63;52.97;52.96;52.93;52.67;45.69;0.49
78734;SPS30;68057;52.126;5.426;2023-10-13T09:57:03;6.87;6.86;6.83;6.42;51.25;51.24;51.22;50.99;44.27;0.49
78734;SPS30;68057;52.126;5.426;2023-10-13T09:59:45;7.41;7.39;7.35;6.91;55.20;55.19;55.16;54.92;47.67;0.48
78734;SPS30;68057;52.126;5.426;2023-10-13T10:02:22;7.23;7.23;7.23;6.84;54.57;54.56;54.55;54.35;47.24;0.47
78734;SPS30;68057;52.126;5.426;2023-10-13T10:04:56;6.98;6.97;6.95;6.55;52.32;52.31;52.29;52.08;45.24;0.49
78734;SPS30;68057;52.126;5.426;2023-10-13T10:07:56;7.16;7.12;7.05;6.58;52.52;52.51;52.48;52.19;45.22;0.50
78734;SPS30;68057;52.126;5.426;2023-10-13T10:19:17;7.16;7.14;7.12;6.70;53.48;53.47;53.45;53.22;46.21;0.48
78734;SPS30;68057;52.126;5.426;2023-10-13T10:21:45;7.64;7.59;7.48;6.95;55.50;55.48;55.44;55.10;47.68;0.49
78734;SPS30;68057;52.126;5.426;2023-10-13T10:24:20;7.65;7.62;7.55;7.06;56.37;56.36;56.33;56.03;48.57;0.49
78734;SPS30;68057;52.126;5.426;2023-10-13T10:27:06;7.65;7.64;7.63;7.19;57.40;57.39;57.37;57.13;49.63;0.48
78734;SPS30;68057;52.126;5.426;2023-10-13T10:29:32;7.91;7.87;7.79;7.28;58.13;58.12;58.08;57.77;50.06;0.49
78734;SPS30;68057;52.126;5.426;2023-10-13T10:32:00;7.46;7.44;7.41;6.97;55.62;55.61;55.59;55.34;48.04;0.49
78734;SPS30;68057;52.126;5.426;2023-10-13T10:34:33;7.88;7.87;7.87;7.44;59.42;59.41;59.39;59.17;51.44;0.46
78734;SPS30;68057;52.126;5.426;2023-10-13T10:37:01;7.41;7.41;7.41;7.00;55.91;55.90;55.88;55.68;48.40;0.46
78734;SPS30;68057;52.126;5.426;2023-10-13T10:39:35;7.84;7.83;7.82;7.37;58.86;58.85;58.83;58.59;50.90;0.48
78734;SPS30;68057;52.126;5.426;2023-10-13T10:42:12;7.61;7.61;7.60;7.18;57.31;57.30;57.29;57.07;49.60;0.47
78734;SPS30;68057;52.126;5.426;2023-10-13T10:44:50;8.03;8.02;7.99;7.53;60.10;60.09;60.07;59.82;51.95;0.49
78734;SPS30;68057;52.126;5.426;2023-10-13T10:47:21;7.92;7.91;7.88;7.42;59.28;59.27;59.25;59.00;51.24;0.48
78734;SPS30;68057;52.126;5.426;2023-10-13T10:49:58;7.88;7.86;7.80;7.31;58.35;58.34;58.31;58.02;50.32;0.51
78734;SPS30;68057;52.126;5.426;2023-10-13T10:52:27;8.08;8.07;8.03;7.55;60.27;60.26;60.23;59.96;52.05;0.49
78734;SPS30;68057;52.126;5.426;2023-10-13T10:55:00;7.94;7.90;7.82;7.31;58.40;58.38;58.35;58.04;50.31;0.50
78734;SPS30;68057;52.126;5.426;2023-10-13T10:57:27;8.01;7.98;7.93;7.43;59.35;59.33;59.31;59.02;51.19;0.49
78734;SPS30;68057;52.126;5.426;2023-10-13T11:00:03;8.33;8.31;8.27;7.77;62.06;62.05;62.02;61.74;53.59;0.49
78734;SPS30;68057;52.126;5.426;2023-10-13T11:02:41;8.21;8.17;8.10;7.58;60.52;60.50;60.47;60.15;52.15;0.49
78734;SPS30;68057;52.126;5.426;2023-10-13T11:05:08;8.00;7.96;7.90;7.40;59.10;59.09;59.06;58.76;50.96;0.50
78734;SPS30;68057;52.126;5.426;2023-10-13T11:07:45;8.19;8.17;8.12;7.62;60.83;60.81;60.79;60.50;52.49;0.50
78734;SPS30;68057;52.126;5.426;2023-10-13T11:10:19;8.03;8.01;7.98;7.50;59.90;59.89;59.87;59.60;51.74;0.49
78734;SPS30;68057;52.126;5.426;2023-10-13T11:12:56;7.82;7.79;7.74;7.27;58.04;58.03;58.00;57.73;50.09;0.50
78734;SPS30;68057;52.126;5.426;2023-10-13T11:15:48;8.08;8.07;8.05;7.58;60.53;60.51;60.49;60.24;52.32;0.48
78734;SPS30;68057;52.126;5.426;2023-10-13T11:18:16;7.89;7.88;7.87;7.42;59.25;59.24;59.22;58.98;51.24;0.48
78734;SPS30;68057;52.126;5.426;2023-10-13T11:20:49;7.68;7.68;7.67;7.25;57.87;57.85;57.84;57.62;50.08;0.48
78734;SPS30;68057;52.126;5.426;2023-10-13T11:23:21;8.46;8.45;8.42;7.94;63.40;63.39;63.37;63.11;54.82;0.48
78734;SPS30;68057;52.126;5.426;2023-10-13T11:25:58;8.26;8.26;8.26;7.81;62.32;62.31;62.29;62.06;53.94;0.47
78734;SPS30;68057;52.126;5.426;2023-10-13T11:28:26;8.46;8.46;8.44;7.97;63.64;63.63;63.61;63.36;55.05;0.48
78734;SPS30;68057;52.126;5.426;2023-10-13T11:30:56;8.56;8.56;8.55;8.08;64.55;64.54;64.52;64.28;55.88;0.47
78734;SPS30;68057;52.126;5.426;2023-10-13T11:33:26;8.67;8.65;8.63;8.14;65.00;64.98;64.96;64.70;56.20;0.48
78734;SPS30;68057;52.126;5.426;2023-10-13T11:35:57;8.25;8.25;8.25;7.81;62.32;62.31;62.29;62.06;53.95;0.46
78734;SPS30;68057;52.126;5.426;2023-10-13T11:38:28;7.89;7.86;7.80;7.31;58.40;58.38;58.35;58.07;50.36;0.48
78734;SPS30;68057;52.126;5.426;2023-10-13T11:41:03;8.11;8.08;8.03;7.54;60.22;60.20;60.18;59.89;51.97;0.48
78734;SPS30;68057;52.126;5.426;2023-10-13T11:43:31;8.32;8.29;8.23;7.72;61.64;61.62;61.59;61.29;53.16;0.50
78734;SPS30;68057;52.126;5.426;2023-10-13T11:46:02;8.71;8.66;8.54;7.95;63.47;63.46;63.41;63.03;54.57;0.52
78734;SPS30;68057;52.126;5.426;2023-10-13T11:48:35;8.77;8.71;8.59;7.99;63.84;63.82;63.77;63.39;54.87;0.51
78734;SPS30;68057;52.126;5.426;2023-10-13T11:51:14;8.92;8.86;8.72;8.10;64.66;64.64;64.59;64.18;55.53;0.51
78734;SPS30;68057;52.126;5.426;2023-10-13T11:53:50;8.87;8.83;8.74;8.17;65.24;65.22;65.18;64.83;56.19;0.49
78734;SPS30;68057;52.126;5.426;2023-10-13T11:56:20;8.56;8.54;8.52;8.02;64.05;64.04;64.02;63.75;55.36;0.47
78734;SPS30;68057;52.126;5.426;2023-10-13T11:58:47;8.57;8.57;8.55;8.06;64.37;64.36;64.34;64.08;55.67;0.48
78734;SPS30;68057;52.126;5.426;2023-10-13T12:01:14;9.00;9.00;8.99;8.49;67.81;67.79;67.78;67.52;58.68;0.47
78734;SPS30;68057;52.126;5.426;2023-10-13T12:03:45;9.47;9.45;9.40;8.83;70.48;70.47;70.44;70.12;60.85;0.49
78734;SPS30;68057;52.126;5.426;2023-10-13T12:06:44;9.11;9.09;9.06;8.52;68.07;68.05;68.03;67.73;58.81;0.48
78734;SPS30;68057;52.126;5.426;2023-10-13T12:09:10;9.48;9.47;9.45;8.91;71.16;71.15;71.12;70.84;61.54;0.48
78734;SPS30;68057;52.126;5.426;2023-10-13T12:11:57;9.04;9.00;8.92;8.34;66.63;66.61;66.58;66.23;57.42;0.49
78734;SPS30;68057;52.126;5.426;2023-10-13T12:14:26;9.44;9.42;9.40;8.87;70.78;70.77;70.75;70.46;61.21;0.47
78734;SPS30;68057;52.126;5.426;2023-10-13T12:16:58;9.32;9.30;9.27;8.74;69.77;69.75;69.73;69.44;60.31;0.48
78734;SPS30;68057;52.126;5.426;2023-10-13T12:19:31;9.60;9.59;9.58;9.05;72.27;72.25;72.23;71.95;62.53;0.47
78734;SPS30;68057;52.126;5.426;2023-10-13T12:21:58;9.28;9.27;9.26;8.74;69.77;69.75;69.73;69.46;60.35;0.48
78734;SPS30;68057;52.126;5.426;2023-10-13T12:24:30;9.33;9.31;9.28;8.74;69.75;69.74;69.71;69.42;60.28;0.48
78734;SPS30;68057;52.126;5.426;2023-10-13T12:27:03;9.42;9.38;9.32;8.73;69.74;69.72;69.69;69.34;60.15;0.48
78734;SPS30;68057;52.126;5.426;2023-10-13T12:29:50;9.77;9.73;9.65;9.02;72.05;72.04;72.00;71.63;62.09;0.50
78734;SPS30;68057;52.126;5.426;2023-10-13T12:32:22;9.40;9.38;9.34;8.78;70.13;70.12;70.09;69.78;60.58;0.48
78734;SPS30;68057;52.126;5.426;2023-10-13T12:34:57;9.11;9.10;9.07;8.54;68.19;68.17;68.15;67.86;58.94;0.48
78734;SPS30;68057;52.126;5.426;2023-10-13T12:37:42;9.24;9.21;9.15;8.59;68.57;68.56;68.53;68.20;59.17;0.49
78734;SPS30;68057;52.126;5.426;2023-10-13T12:40:13;9.37;9.31;9.18;8.54;68.17;68.15;68.10;67.69;58.59;0.50
78734;SPS30;68057;52.126;5.426;2023-10-13T12:42:59;9.61;9.60;9.57;9.01;71.93;71.92;71.89;71.59;62.17;0.48
78734;SPS30;68057;52.126;5.426;2023-10-13T12:45:46;9.15;9.15;9.15;8.65;69.02;69.01;69.00;68.74;59.75;0.47
78734;SPS30;68057;52.126;5.426;2023-10-13T12:48:32;9.24;9.22;9.18;8.64;68.96;68.95;68.92;68.62;59.58;0.47
78734;SPS30;68057;52.126;5.426;2023-10-13T12:51:20;8.59;8.59;8.59;8.12;64.85;64.84;64.83;64.59;56.15;0.46
78734;SPS30;68057;52.126;5.426;2023-10-13T12:54:00;8.96;8.93;8.88;8.34;66.58;66.57;66.54;66.23;57.47;0.49
78734;SPS30;68057;52.126;5.426;2023-10-13T12:56:42;8.88;8.87;8.86;8.37;66.79;66.78;66.76;66.50;57.79;0.48
78734;SPS30;68057;52.126;5.426;2023-10-13T12:59:09;8.99;8.97;8.91;8.36;66.79;66.77;66.74;66.43;57.64;0.49
78734;SPS30;68057;52.126;5.426;2023-10-13T13:01:40;8.94;8.90;8.81;8.23;65.76;65.74;65.71;65.36;56.64;0.49
78734;SPS30;68057;52.126;5.426;2023-10-13T13:04:10;8.87;8.85;8.81;8.29;66.17;66.16;66.14;65.84;57.16;0.49
78734;SPS30;68057;52.126;5.426;2023-10-13T13:06:47;9.03;9.02;9.00;8.49;67.80;67.78;67.76;67.49;58.64;0.48
78734;SPS30;68057;52.126;5.426;2023-10-13T13:09:20;9.10;9.08;9.05;8.51;67.98;67.97;67.95;67.65;58.74;0.50
78734;SPS30;68057;52.126;5.426;2023-10-13T13:11:52;9.03;9.02;8.99;8.47;67.63;67.62;67.60;67.32;58.47;0.48
78734;SPS30;68057;52.126;5.426;2023-10-13T13:14:26;9.08;9.06;9.02;8.49;67.78;67.77;67.74;67.45;58.56;0.48
78734;SPS30;68057;52.126;5.426;2023-10-13T13:16:56;9.12;9.11;9.09;8.57;68.43;68.41;68.39;68.11;59.17;0.48
78734;SPS30;68057;52.126;5.426;2023-10-13T13:19:37;9.02;9.00;8.95;8.42;67.23;67.21;67.19;66.89;58.06;0.49
78734;SPS30;68057;52.126;5.426;2023-10-13T13:22:07;9.28;9.27;9.23;8.68;69.35;69.33;69.31;69.00;59.91;0.48
78734;SPS30;68057;52.126;5.426;2023-10-13T13:24:38;9.41;9.40;9.38;8.85;70.63;70.62;70.60;70.31;61.09;0.48
78734;SPS30;68057;52.126;5.426;2023-10-13T13:27:15;9.65;9.63;9.60;9.04;72.19;72.18;72.15;71.85;62.40;0.48
78734;SPS30;68057;52.126;5.426;2023-10-13T13:29:49;9.92;9.91;9.87;9.29;74.18;74.16;74.14;73.82;64.10;0.48
78734;SPS30;68057;52.126;5.426;2023-10-13T13:32:16;9.44;9.44;9.44;8.93;71.27;71.26;71.25;70.98;61.71;0.46
78734;SPS30;68057;52.126;5.426;2023-10-13T13:34:50;9.89;9.88;9.85;9.29;74.19;74.18;74.15;73.85;64.15;0.48
78734;SPS30;68057;52.126;5.426;2023-10-13T13:37:30;9.38;9.36;9.34;8.80;70.25;70.23;70.21;69.92;60.73;0.48
78734;SPS30;68057;52.126;5.426;2023-10-13T13:39:57;10.05;10.05;10.05;9.50;75.81;75.80;75.78;75.50;65.63;0.47
78734;SPS30;68057;52.126;5.426;2023-10-13T13:42:40;10.33;10.28;10.17;9.50;75.87;75.85;75.80;75.39;65.33;0.51
78734;SPS30;68057;52.126;5.426;2023-10-13T13:45:15;9.75;9.72;9.65;9.05;72.24;72.22;72.18;71.83;62.31;0.49
78734;SPS30;68057;52.126;5.426;2023-10-13T13:47:55;10.13;10.11;10.08;9.50;75.85;75.83;75.80;75.49;65.56;0.48
78734;SPS30;68057;52.126;5.426;2023-10-13T13:50:26;10.08;10.05;9.99;9.37;74.85;74.83;74.80;74.45;64.59;0.50
78734;SPS30;68057;52.126;5.426;2023-10-13T13:52:58;10.33;10.31;10.28;9.68;77.30;77.28;77.25;76.93;66.81;0.49
78734;SPS30;68057;52.126;5.426;2023-10-13T13:55:33;10.47;10.46;10.44;9.86;78.71;78.70;78.67;78.36;68.09;0.48
78734;SPS30;68057;52.126;5.426;2023-10-13T13:58:00;10.21;10.21;10.20;9.64;76.95;76.93;76.92;76.62;66.60;0.47
78734;SPS30;68057;52.126;5.426;2023-10-13T14:00:27;9.88;9.88;9.88;9.34;74.58;74.56;74.55;74.27;64.56;0.46
78734;SPS30;68057;52.126;5.426;2023-10-13T14:03:15;10.13;10.12;10.11;9.56;76.29;76.28;76.26;75.97;66.03;0.47
78734;SPS30;68057;52.126;5.426;2023-10-13T14:06:00;10.01;10.01;10.00;9.45;75.48;75.47;75.45;75.17;65.34;0.47
78734;SPS30;68057;52.126;5.426;2023-10-13T14:08:27;10.07;10.06;10.05;9.48;75.70;75.69;75.67;75.37;65.49;0.48
78734;SPS30;68057;52.126;5.426;2023-10-13T14:10:54;10.09;10.07;10.04;9.45;75.47;75.46;75.43;75.11;65.23;0.48
78734;SPS30;68057;52.126;5.426;2023-10-13T14:13:39;9.73;9.72;9.69;9.14;72.96;72.95;72.92;72.62;63.08;0.47
78734;SPS30;68057;52.126;5.426;2023-10-13T14:16:24;9.85;9.84;9.81;9.24;73.81;73.80;73.78;73.47;63.81;0.48
78734;SPS30;68057;52.126;5.426;2023-10-13T14:18:51;10.20;10.18;10.14;9.54;76.21;76.19;76.16;75.83;65.84;0.48
78734;SPS30;68057;52.126;5.426;2023-10-13T14:21:18;10.30;10.29;10.26;9.67;77.22;77.21;77.19;76.87;66.77;0.48
78734;SPS30;68057;52.126;5.426;2023-10-13T14:23:46;9.81;9.80;9.78;9.22;73.58;73.56;73.54;73.24;63.62;0.49
78734;SPS30;68057;52.126;5.426;2023-10-13T14:26:14;10.03;10.01;9.97;9.39;74.97;74.95;74.93;74.60;64.78;0.49
78734;SPS30;68057;52.126;5.426;2023-10-13T14:28:46;9.34;9.32;9.28;8.74;69.78;69.76;69.74;69.44;60.29;0.49
78734;SPS30;68057;52.126;5.426;2023-10-13T14:31:30;9.64;9.62;9.60;9.04;72.20;72.18;72.16;71.86;62.41;0.49
78734;SPS30;68057;52.126;5.426;2023-10-13T14:33:58;9.91;9.89;9.85;9.27;74.03;74.02;73.99;73.67;63.97;0.49
78734;SPS30;68057;52.126;5.426;2023-10-13T14:36:25;9.77;9.76;9.74;9.18;73.29;73.27;73.25;72.95;63.37;0.48
78734;SPS30;68057;52.126;5.426;2023-10-13T14:38:55;9.34;9.30;9.23;8.65;69.06;69.04;69.00;68.66;59.55;0.50
78734;SPS30;68057;52.126;5.426;2023-10-13T14:41:22;9.10;9.08;9.04;8.51;67.96;67.95;67.92;67.63;58.72;0.49
78734;SPS30;68057;52.126;5.426;2023-10-13T14:43:49;9.50;9.49;9.45;8.90;71.07;71.05;71.03;70.72;61.41;0.47
78734;SPS30;68057;52.126;5.426;2023-10-13T14:46:17;9.59;9.58;9.55;9.01;71.90;71.89;71.86;71.57;62.17;0.48
78734;SPS30;68057;52.126;5.426;2023-10-13T14:48:51;9.53;9.48;9.40;8.79;70.17;70.15;70.11;69.75;60.46;0.49
78734;SPS30;68057;52.126;5.426;2023-10-13T14:51:19;8.94;8.91;8.86;8.32;66.40;66.38;66.35;66.04;57.30;0.49
78734;SPS30;68057;52.126;5.426;2023-10-13T14:53:46;9.31;9.28;9.22;8.65;69.03;69.02;68.99;68.66;59.56;0.50
78734;SPS30;68057;52.126;5.426;2023-10-13T14:56:16;9.69;9.64;9.55;8.92;71.24;71.23;71.18;70.80;61.36;0.52
78734;SPS30;68057;52.126;5.426;2023-10-13T14:58:44;9.26;9.22;9.13;8.53;68.14;68.12;68.08;67.72;58.69;0.50
78734;SPS30;68057;52.126;5.426;2023-10-13T15:03:42;8.91;8.89;8.85;8.32;66.44;66.43;66.40;66.11;57.39;0.48
78734;SPS30;68057;52.126;5.426;2023-10-13T15:06:18;9.12;9.09;9.04;8.49;67.82;67.81;67.78;67.47;58.55;0.48
78734;SPS30;68057;52.126;5.426;2023-10-13T15:08:55;9.05;9.03;9.00;8.48;67.73;67.71;67.69;67.40;58.54;0.49
78734;SPS30;68057;52.126;5.426;2023-10-13T15:11:24;9.31;9.28;9.23;8.66;69.17;69.15;69.12;68.80;59.70;0.50
78734;SPS30;68057;52.126;5.426;2023-10-13T15:13:53;8.94;8.93;8.90;8.39;66.99;66.97;66.95;66.67;57.91;0.48
78734;SPS30;68057;52.126;5.426;2023-10-13T15:16:23;8.86;8.85;8.85;8.36;66.75;66.74;66.72;66.47;57.77;0.48
78734;SPS30;68057;52.126;5.426;2023-10-13T15:18:51;9.09;9.07;9.01;8.46;67.53;67.51;67.48;67.17;58.28;0.50
78734;SPS30;68057;52.126;5.426;2023-10-13T15:21:22;8.70;8.66;8.58;8.03;64.13;64.12;64.08;63.75;55.26;0.51
78734;SPS30;68057;52.126;5.426;2023-10-13T15:23:55;8.52;8.51;8.49;8.00;63.86;63.84;63.82;63.56;55.20;0.48
78734;SPS30;68057;52.126;5.426;2023-10-13T15:26:30;8.95;8.92;8.84;8.28;66.10;66.09;66.05;65.72;56.98;0.50
78734;SPS30;68057;52.126;5.426;2023-10-13T15:29:00;8.55;8.54;8.53;8.05;64.26;64.25;64.23;63.98;55.59;0.48
78734;SPS30;68057;52.126;5.426;2023-10-13T15:31:27;8.92;8.91;8.90;8.40;67.08;67.07;67.05;66.79;58.04;0.48
78734;SPS30;68057;52.126;5.426;2023-10-13T15:34:04;9.56;9.53;9.47;8.88;70.91;70.89;70.86;70.52;61.18;0.50
78734;SPS30;68057;52.126;5.426;2023-10-13T15:36:41;8.98;8.97;8.96;8.45;67.48;67.47;67.45;67.18;58.37;0.48
78734;SPS30;68057;52.126;5.426;2023-10-13T15:39:09;9.48;9.45;9.40;8.83;70.49;70.48;70.45;70.12;60.85;0.50
78734;SPS30;68057;52.126;5.426;2023-10-13T15:41:37;9.02;9.01;9.00;8.48;67.75;67.73;67.71;67.44;58.59;0.49
78734;SPS30;68057;52.126;5.426;2023-10-13T15:44:04;9.12;9.11;9.10;8.58;68.54;68.52;68.50;68.23;59.28;0.48
78734;SPS30;68057;52.126;5.426;2023-10-13T15:46:36;9.94;9.93;9.90;9.34;74.58;74.56;74.54;74.24;64.50;0.48
78734;SPS30;68057;52.126;5.426;2023-10-13T15:49:23;9.71;9.68;9.61;9.01;71.97;71.95;71.92;71.57;62.08;0.49
78734;SPS30;68057;52.126;5.426;2023-10-13T15:51:50;9.15;9.14;9.11;8.58;68.49;68.47;68.45;68.16;59.19;0.48
78734;SPS30;68057;52.126;5.426;2023-10-13T15:54:17;9.23;9.22;9.20;8.68;69.34;69.33;69.31;69.03;59.98;0.48
78734;SPS30;68057;52.126;5.426;2023-10-13T15:56:48;9.94;9.92;9.89;9.31;74.35;74.34;74.31;74.00;64.26;0.49
78734;SPS30;68057;52.126;5.426;2023-10-13T15:59:15;9.49;9.48;9.47;8.95;71.44;71.42;71.40;71.13;61.82;0.48
78734;SPS30;68057;52.126;5.426;2023-10-13T16:01:42;10.17;10.16;10.15;9.58;76.49;76.48;76.46;76.16;66.18;0.48
78734;SPS30;68057;52.126;5.426;2023-10-13T16:04:13;9.76;9.75;9.74;9.21;73.51;73.50;73.48;73.20;63.62;0.47
78734;SPS30;68057;52.126;5.426;2023-10-13T16:06:42;10.41;10.38;10.33;9.70;77.47;77.45;77.42;77.07;66.89;0.49
78734;SPS30;68057;52.126;5.426;2023-10-13T16:09:14;9.93;9.91;9.86;9.28;74.07;74.05;74.02;73.69;63.97;0.49
78734;SPS30;68057;52.126;5.426;2023-10-13T16:11:41;9.70;9.70;9.69;9.15;73.06;73.04;73.02;72.74;63.22;0.48
78734;SPS30;68057;52.126;5.426;2023-10-13T16:14:09;9.76;9.74;9.72;9.16;73.13;73.12;73.10;72.79;63.23;0.49
78734;SPS30;68057;52.126;5.426;2023-10-13T16:16:37;9.50;9.50;9.48;8.95;71.44;71.43;71.41;71.13;61.81;0.48
78734;SPS30;68057;52.126;5.426;2023-10-13T16:19:04;10.19;10.16;10.09;9.47;75.61;75.59;75.56;75.20;65.24;0.51
78734;SPS30;68057;52.126;5.426;2023-10-13T16:21:31;9.86;9.84;9.78;9.19;73.40;73.38;73.35;73.02;63.37;0.50
78734;SPS30;68057;52.126;5.426;2023-10-13T16:24:00;9.85;9.83;9.77;9.17;73.23;73.22;73.18;72.84;63.21;0.50
78734;SPS30;68057;52.126;5.426;2023-10-13T16:26:27;9.67;9.65;9.61;9.04;72.20;72.18;72.16;71.84;62.38;0.49
78734;SPS30;68057;52.126;5.426;2023-10-13T16:28:56;9.06;9.05;9.03;8.53;68.07;68.06;68.04;67.77;58.89;0.48
78734;SPS30;68057;52.126;5.426;2023-10-13T16:31:25;9.14;9.11;9.06;8.51;67.94;67.93;67.90;67.58;58.65;0.51
78734;SPS30;68057;52.126;5.426;2023-10-13T16:33:55;9.66;9.65;9.64;9.11;72.71;72.70;72.68;72.40;62.92;0.47
78734;SPS30;68057;52.126;5.426;2023-10-13T16:36:25;9.47;9.45;9.43;8.89;70.96;70.94;70.92;70.63;61.35;0.48
78734;SPS30;68057;52.126;5.426;2023-10-13T16:38:52;9.53;9.53;9.53;9.01;71.93;71.92;71.90;71.63;62.27;0.47
78734;SPS30;68057;52.126;5.426;2023-10-13T16:41:19;9.32;9.32;9.32;8.81;70.36;70.35;70.33;70.07;60.91;0.47
78734;SPS30;68057;52.126;5.426;2023-10-13T16:43:48;9.48;9.46;9.44;8.90;71.03;71.02;70.99;70.70;61.41;0.48
78734;SPS30;68057;52.126;5.426;2023-10-13T16:46:15;9.67;9.64;9.58;9.00;71.85;71.83;71.80;71.47;62.02;0.50
78734;SPS30;68057;52.126;5.426;2023-10-13T16:48:42;9.51;9.50;9.48;8.93;71.32;71.31;71.29;70.99;61.67;0.48
78734;SPS30;68057;52.126;5.426;2023-10-13T16:51:09;9.36;9.34;9.29;8.74;69.79;69.77;69.75;69.43;60.28;0.49
78734;SPS30;68057;52.126;5.426;2023-10-13T16:53:41;9.71;9.69;9.66;9.10;72.69;72.67;72.65;72.34;62.83;0.49
