sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77580;SPS30;66723;41.468;13.560;2023-05-23T05:11:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T05:11:50;14.62;14.62;14.62;13.83;110.41;110.38;110.35;109.97;95.62;0.42
77580;SPS30;66723;41.468;13.560;2023-05-23T05:14:17;16.00;16.00;16.00;15.13;120.80;120.78;120.74;120.33;104.63;0.43
77580;SPS30;66723;41.468;13.560;2023-05-23T05:14:18;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T05:16:44;16.81;16.81;16.80;15.89;126.85;126.82;126.78;126.34;109.85;0.43
77580;SPS30;66723;41.468;13.560;2023-05-23T05:16:44;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T05:19:11;14.50;14.50;14.50;13.71;109.51;109.49;109.45;109.08;94.85;0.40
77580;SPS30;66723;41.468;13.560;2023-05-23T05:19:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T05:21:37;15.35;15.35;15.35;14.52;115.95;115.92;115.89;115.49;100.42;0.41
77580;SPS30;66723;41.468;13.560;2023-05-23T05:21:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T05:24:04;13.78;13.78;13.78;13.03;104.04;104.02;103.99;103.63;90.11;0.42
77580;SPS30;66723;41.468;13.560;2023-05-23T05:24:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T05:26:30;13.12;13.12;13.12;12.40;99.05;99.03;99.00;98.66;85.79;0.40
77580;SPS30;66723;41.468;13.560;2023-05-23T05:26:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T05:28:56;15.80;15.80;15.80;14.94;119.31;119.28;119.25;118.84;103.34;0.40
77580;SPS30;66723;41.468;13.560;2023-05-23T05:28:57;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T05:31:23;15.61;15.61;15.61;14.76;117.85;117.82;117.78;117.38;102.07;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T05:31:24;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T05:33:49;12.90;12.90;12.90;12.20;97.38;97.36;97.33;97.00;84.35;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T05:33:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T05:36:15;13.80;13.80;13.80;13.05;104.18;104.16;104.13;103.77;90.23;0.41
77580;SPS30;66723;41.468;13.560;2023-05-23T05:36:16;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T05:38:43;12.18;12.18;12.18;11.51;91.95;91.92;91.90;91.58;79.64;0.42
77580;SPS30;66723;41.468;13.560;2023-05-23T05:38:44;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T05:41:10;11.45;11.45;11.45;10.83;86.45;86.43;86.40;86.10;74.87;0.41
77580;SPS30;66723;41.468;13.560;2023-05-23T05:41:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T05:43:41;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T05:43:41;12.53;12.53;12.53;11.85;94.65;94.62;94.60;94.27;81.97;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T05:46:07;11.74;11.74;11.74;11.11;88.68;88.66;88.64;88.33;76.81;0.40
77580;SPS30;66723;41.468;13.560;2023-05-23T05:46:09;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T05:48:35;11.86;11.86;11.86;11.22;89.58;89.56;89.53;89.22;77.59;0.40
77580;SPS30;66723;41.468;13.560;2023-05-23T05:48:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T05:51:05;13.31;13.31;13.31;12.58;100.48;100.46;100.43;100.08;87.03;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T05:51:06;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T05:53:32;12.47;12.47;12.47;11.79;94.13;94.10;94.08;93.75;81.52;0.42
77580;SPS30;66723;41.468;13.560;2023-05-23T05:53:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T05:55:59;12.51;12.51;12.51;11.83;94.48;94.46;94.43;94.11;81.83;0.40
77580;SPS30;66723;41.468;13.560;2023-05-23T05:56:00;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T05:58:27;12.21;12.21;12.21;11.55;92.22;92.20;92.17;91.85;79.87;0.40
77580;SPS30;66723;41.468;13.560;2023-05-23T05:58:27;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T06:00:57;11.54;11.54;11.54;10.92;87.18;87.15;87.13;86.83;75.50;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T06:00:57;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T06:03:23;11.57;11.57;11.57;10.94;87.34;87.32;87.29;86.99;75.65;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T06:03:24;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T06:05:53;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T06:05:53;11.42;11.42;11.42;10.80;86.24;86.22;86.19;85.90;74.69;0.40
77580;SPS30;66723;41.468;13.560;2023-05-23T06:08:19;11.62;11.62;11.62;10.99;87.77;87.75;87.73;87.42;76.02;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T06:08:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T06:10:47;11.73;11.73;11.73;11.09;88.57;88.55;88.53;88.22;76.71;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T06:10:48;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T06:13:13;11.02;11.02;11.02;10.42;83.21;83.19;83.16;82.88;72.07;0.40
77580;SPS30;66723;41.468;13.560;2023-05-23T06:13:14;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T06:15:43;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T06:15:43;11.82;11.82;11.82;11.18;89.29;89.27;89.24;88.94;77.34;0.40
77580;SPS30;66723;41.468;13.560;2023-05-23T06:18:12;11.97;11.97;11.97;11.32;90.39;90.37;90.35;90.03;78.29;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T06:18:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T06:20:38;11.54;11.54;11.54;10.91;87.15;87.13;87.10;86.80;75.48;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T06:20:39;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T06:23:09;12.04;12.04;12.04;11.39;90.93;90.91;90.88;90.57;78.76;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T06:23:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T06:25:39;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T06:25:39;11.95;11.95;11.95;11.30;90.26;90.24;90.21;89.90;78.18;0.38
77580;SPS30;66723;41.468;13.560;2023-05-23T06:28:05;12.12;12.12;12.12;11.46;91.48;91.46;91.44;91.12;79.24;0.38
77580;SPS30;66723;41.468;13.560;2023-05-23T06:28:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T06:30:32;12.67;12.67;12.67;11.98;95.70;95.68;95.65;95.32;82.89;0.38
77580;SPS30;66723;41.468;13.560;2023-05-23T06:30:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T06:33:01;12.04;12.04;12.04;11.38;90.90;90.88;90.85;90.54;78.73;0.40
77580;SPS30;66723;41.468;13.560;2023-05-23T06:33:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T06:35:27;13.71;13.71;13.71;12.96;103.51;103.49;103.46;103.10;89.65;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T06:35:28;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T06:37:53;13.67;13.67;13.67;12.93;103.23;103.20;103.17;102.82;89.40;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T06:37:54;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T06:40:20;12.95;12.95;12.95;12.25;97.81;97.79;97.76;97.43;84.72;0.40
77580;SPS30;66723;41.468;13.560;2023-05-23T06:40:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T06:42:46;12.54;12.54;12.54;11.86;94.69;94.67;94.64;94.31;82.01;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T06:42:47;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T06:45:23;13.26;13.26;13.26;12.54;100.13;100.11;100.08;99.73;86.72;0.41
77580;SPS30;66723;41.468;13.560;2023-05-23T06:45:24;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T06:47:52;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T06:47:52;12.99;12.99;12.99;12.28;98.05;98.03;98.00;97.66;84.92;0.41
77580;SPS30;66723;41.468;13.560;2023-05-23T06:50:18;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T06:50:18;13.58;13.58;13.58;12.84;102.51;102.48;102.45;102.10;88.78;0.40
77580;SPS30;66723;41.468;13.560;2023-05-23T06:52:46;15.50;15.50;15.50;14.65;117.01;116.98;116.95;116.55;101.34;0.42
77580;SPS30;66723;41.468;13.560;2023-05-23T06:52:47;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T06:55:13;17.11;17.11;17.11;16.18;129.20;129.17;129.13;128.69;111.90;0.41
77580;SPS30;66723;41.468;13.560;2023-05-23T06:55:14;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T06:57:47;21.45;21.44;21.41;20.22;161.49;161.45;161.39;160.81;139.79;0.44
77580;SPS30;66723;41.468;13.560;2023-05-23T06:57:52;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T07:00:20;22.82;22.78;22.71;21.39;170.82;170.78;170.71;170.04;147.71;0.45
77580;SPS30;66723;41.468;13.560;2023-05-23T07:00:22;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T07:03:04;20.45;20.45;20.45;19.33;154.38;154.35;154.30;153.77;133.71;0.44
77580;SPS30;66723;41.468;13.560;2023-05-23T07:03:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T07:05:32;13.31;13.31;13.31;12.58;100.49;100.46;100.44;100.09;87.03;0.40
77580;SPS30;66723;41.468;13.560;2023-05-23T07:05:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T07:07:59;17.72;17.72;17.72;16.76;133.79;133.76;133.72;133.26;115.88;0.41
77580;SPS30;66723;41.468;13.560;2023-05-23T07:07:59;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T07:10:26;15.25;15.25;15.25;14.42;115.14;115.11;115.08;114.68;99.72;0.42
77580;SPS30;66723;41.468;13.560;2023-05-23T07:10:27;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T07:12:58;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T07:12:58;11.50;11.50;11.50;10.87;86.83;86.81;86.79;86.49;75.21;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T07:15:27;11.18;11.18;11.18;10.57;84.43;84.41;84.39;84.10;73.13;0.40
77580;SPS30;66723;41.468;13.560;2023-05-23T07:15:29;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T07:18:04;11.44;11.44;11.44;10.82;86.41;86.39;86.36;86.07;74.84;0.41
77580;SPS30;66723;41.468;13.560;2023-05-23T07:18:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T07:20:31;20.35;20.34;20.33;19.22;153.46;153.43;153.38;152.84;132.88;0.43
77580;SPS30;66723;41.468;13.560;2023-05-23T07:20:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T07:23:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T07:23:08;14.06;14.06;14.06;13.29;106.14;106.11;106.08;105.72;91.93;0.42
77580;SPS30;66723;41.468;13.560;2023-05-23T07:25:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T07:25:34;11.76;11.76;11.76;11.12;88.79;88.77;88.74;88.44;76.90;0.40
77580;SPS30;66723;41.468;13.560;2023-05-23T07:28:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T07:28:01;10.34;10.34;10.34;9.78;78.10;78.08;78.06;77.79;67.64;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T07:30:29;21.66;21.66;21.66;20.48;163.54;163.50;163.45;162.89;141.64;0.38
77580;SPS30;66723;41.468;13.560;2023-05-23T07:30:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T07:33:01;52.76;52.76;52.76;49.90;398.44;398.34;398.22;396.86;345.09;0.41
77580;SPS30;66723;41.468;13.560;2023-05-23T07:33:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T07:35:27;17.49;17.49;17.49;16.54;132.09;132.06;132.02;131.56;114.40;0.41
77580;SPS30;66723;41.468;13.560;2023-05-23T07:35:28;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T07:37:54;29.70;29.70;29.70;28.09;224.28;224.23;224.16;223.39;194.25;0.41
77580;SPS30;66723;41.468;13.560;2023-05-23T07:37:55;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T07:44:09;15.72;15.72;15.72;14.87;118.70;118.67;118.64;118.23;102.81;0.40
77580;SPS30;66723;41.468;13.560;2023-05-23T07:44:09;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T07:46:36;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T07:46:36;12.96;12.96;12.96;12.26;97.87;97.84;97.82;97.48;84.76;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T07:49:02;17.10;17.10;17.10;16.17;129.15;129.12;129.08;128.63;111.86;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T07:49:03;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T07:59:04;9.05;9.05;9.05;8.55;68.31;68.29;68.27;68.04;59.16;0.38
77580;SPS30;66723;41.468;13.560;2023-05-23T07:59:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T08:01:30;9.14;9.14;9.14;8.65;69.04;69.03;69.01;68.77;59.80;0.37
77580;SPS30;66723;41.468;13.560;2023-05-23T08:01:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T08:04:01;9.03;9.03;9.03;8.54;68.17;68.16;68.14;67.90;59.05;0.38
77580;SPS30;66723;41.468;13.560;2023-05-23T08:04:02;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T08:06:36;8.86;8.86;8.86;8.38;66.89;66.87;66.85;66.62;57.93;0.38
77580;SPS30;66723;41.468;13.560;2023-05-23T08:06:36;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T08:09:06;10.49;10.49;10.49;9.92;79.20;79.18;79.15;78.88;68.59;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T08:09:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T08:11:37;9.26;9.26;9.26;8.76;69.94;69.92;69.90;69.66;60.57;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T08:11:37;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T08:14:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T08:14:07;8.99;8.99;8.99;8.50;67.89;67.87;67.85;67.62;58.80;0.38
77580;SPS30;66723;41.468;13.560;2023-05-23T08:16:36;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T08:16:36;10.49;10.49;10.49;9.92;79.19;79.17;79.15;78.88;68.59;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T08:19:05;9.37;9.37;9.37;8.86;70.73;70.71;70.69;70.45;61.26;0.40
77580;SPS30;66723;41.468;13.560;2023-05-23T08:19:06;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T08:21:33;13.50;13.50;13.50;12.77;101.96;101.93;101.90;101.55;88.31;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T08:21:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T08:24:00;11.72;11.72;11.72;11.08;88.51;88.49;88.46;88.16;76.66;0.41
77580;SPS30;66723;41.468;13.560;2023-05-23T08:24:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T08:26:27;10.60;10.60;10.60;10.02;80.04;80.02;80.00;79.72;69.33;0.40
77580;SPS30;66723;41.468;13.560;2023-05-23T08:26:27;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T08:28:59;10.42;10.42;10.42;9.86;78.71;78.69;78.67;78.40;68.17;0.41
77580;SPS30;66723;41.468;13.560;2023-05-23T08:29:00;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T08:31:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T08:31:32;9.44;9.44;9.44;8.93;71.27;71.25;71.23;70.99;61.73;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T08:33:58;14.13;14.13;14.13;13.37;106.73;106.71;106.68;106.31;92.44;0.37
77580;SPS30;66723;41.468;13.560;2023-05-23T08:33:59;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T08:36:25;14.85;14.85;14.85;14.04;112.11;112.09;112.05;111.67;97.10;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T08:36:26;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T08:38:52;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T08:38:52;8.98;8.98;8.98;8.49;67.78;67.76;67.74;67.51;58.70;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T08:41:24;8.05;8.05;8.05;7.61;60.78;60.77;60.75;60.54;52.65;0.38
77580;SPS30;66723;41.468;13.560;2023-05-23T08:41:25;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T08:43:59;10.98;10.98;10.98;10.38;82.89;82.87;82.85;82.56;71.79;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T08:44:00;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T08:46:32;15.55;15.55;15.55;14.70;117.39;117.36;117.33;116.92;101.67;0.40
77580;SPS30;66723;41.468;13.560;2023-05-23T08:46:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T08:49:04;10.82;10.82;10.82;10.23;81.70;81.68;81.66;81.38;70.76;0.41
77580;SPS30;66723;41.468;13.560;2023-05-23T08:49:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T08:51:32;9.57;9.57;9.57;9.05;72.29;72.27;72.25;72.00;62.61;0.40
77580;SPS30;66723;41.468;13.560;2023-05-23T08:51:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T08:54:09;10.48;10.48;10.48;9.91;79.14;79.12;79.10;78.83;68.55;0.40
77580;SPS30;66723;41.468;13.560;2023-05-23T08:54:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T08:56:38;9.40;9.40;9.40;8.89;70.97;70.96;70.94;70.69;61.47;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T08:56:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T08:59:07;9.39;9.39;9.39;8.88;70.88;70.87;70.85;70.60;61.39;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T08:59:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T09:01:35;10.08;10.08;10.08;9.53;76.12;76.10;76.08;75.82;65.93;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T09:01:37;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T09:04:07;12.02;12.02;12.02;11.36;90.74;90.72;90.69;90.38;78.59;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T09:04:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T09:06:43;9.19;9.19;9.19;8.69;69.38;69.36;69.34;69.10;60.09;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T09:06:44;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T09:09:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T09:09:10;8.92;8.92;8.92;8.44;67.39;67.37;67.35;67.12;58.37;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T09:11:36;8.94;8.94;8.94;8.45;67.51;67.49;67.47;67.24;58.47;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T09:11:37;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T09:14:07;8.59;8.59;8.59;8.13;64.90;64.88;64.86;64.64;56.21;0.38
77580;SPS30;66723;41.468;13.560;2023-05-23T09:14:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T09:16:34;10.27;10.27;10.27;9.71;77.56;77.54;77.52;77.25;67.17;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T09:16:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T09:19:09;8.32;8.32;8.32;7.87;62.83;62.82;62.80;62.59;54.42;0.38
77580;SPS30;66723;41.468;13.560;2023-05-23T09:19:11;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T09:21:41;7.92;7.92;7.92;7.49;59.82;59.81;59.79;59.58;51.81;0.37
77580;SPS30;66723;41.468;13.560;2023-05-23T09:21:44;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T09:24:39;8.85;8.85;8.85;8.37;66.80;66.79;66.77;66.54;57.86;0.38
77580;SPS30;66723;41.468;13.560;2023-05-23T09:24:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T09:27:07;15.79;15.79;15.79;14.93;119.22;119.20;119.16;118.75;103.26;0.41
77580;SPS30;66723;41.468;13.560;2023-05-23T09:27:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T09:29:37;36.85;36.85;36.85;34.85;278.26;278.19;278.11;277.15;241.00;0.42
77580;SPS30;66723;41.468;13.560;2023-05-23T09:29:37;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T09:32:09;11.52;11.52;11.52;10.89;86.99;86.97;86.94;86.64;75.34;0.41
77580;SPS30;66723;41.468;13.560;2023-05-23T09:32:11;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T09:34:57;7.93;7.93;7.93;7.50;59.89;59.88;59.86;59.66;51.87;0.38
77580;SPS30;66723;41.468;13.560;2023-05-23T09:34:59;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T09:37:29;7.57;7.57;7.57;7.16;57.15;57.13;57.12;56.92;49.49;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T09:40:06;9.00;9.00;9.00;8.51;67.97;67.96;67.94;67.70;58.87;0.40
77580;SPS30;66723;41.468;13.560;2023-05-23T09:40:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T09:42:35;7.95;7.95;7.95;7.52;60.06;60.04;60.02;59.82;52.01;0.38
77580;SPS30;66723;41.468;13.560;2023-05-23T09:42:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T09:45:07;12.44;12.44;12.44;11.76;93.91;93.89;93.86;93.54;81.34;0.40
77580;SPS30;66723;41.468;13.560;2023-05-23T09:45:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T09:47:34;7.32;7.32;7.32;6.93;55.30;55.29;55.27;55.08;47.90;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T09:47:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T09:50:00;7.92;7.92;7.92;7.49;59.84;59.82;59.81;59.60;51.83;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T09:50:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T09:52:34;7.70;7.70;7.70;7.28;58.12;58.10;58.09;57.89;50.33;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T09:52:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T09:55:03;7.07;7.07;7.07;6.68;53.35;53.34;53.33;53.14;46.21;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T09:55:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T09:57:33;6.73;6.73;6.73;6.37;50.83;50.82;50.81;50.63;44.03;0.37
77580;SPS30;66723;41.468;13.560;2023-05-23T09:57:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T10:00:04;6.61;6.61;6.61;6.25;49.93;49.92;49.90;49.73;43.24;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T10:00:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T10:05:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T10:07:59;7.23;7.23;7.23;6.83;54.57;54.56;54.54;54.36;47.27;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T10:08:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T10:10:29;8.90;8.90;8.90;8.41;67.17;67.16;67.14;66.91;58.18;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T10:10:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T10:12:58;6.98;6.98;6.98;6.60;52.71;52.69;52.68;52.50;45.65;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T10:13:02;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T10:15:34;6.23;6.23;6.23;5.89;47.04;47.02;47.01;46.85;40.74;0.38
77580;SPS30;66723;41.468;13.560;2023-05-23T10:15:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T10:18:15;6.58;6.58;6.58;6.23;49.71;49.70;49.68;49.51;43.05;0.38
77580;SPS30;66723;41.468;13.560;2023-05-23T10:18:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T10:20:48;6.70;6.70;6.70;6.34;50.61;50.60;50.59;50.41;43.84;0.40
77580;SPS30;66723;41.468;13.560;2023-05-23T10:20:48;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T10:23:16;9.11;9.11;9.11;8.61;68.79;68.77;68.75;68.51;59.58;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T10:23:18;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T10:25:43;8.31;8.31;8.31;7.85;62.72;62.70;62.68;62.47;54.32;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T10:25:45;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T10:28:11;6.35;6.35;6.35;6.01;47.96;47.95;47.93;47.77;41.54;0.40
77580;SPS30;66723;41.468;13.560;2023-05-23T10:28:13;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T10:30:40;6.24;6.24;6.24;5.90;47.14;47.13;47.12;46.96;40.83;0.40
77580;SPS30;66723;41.468;13.560;2023-05-23T10:30:40;;;;;;;;;;
