sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T12:00:42;66;49;;165;149848
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T12:03:11;61;45;;154;150601
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T12:05:42;63;45;;160;150793
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T12:10:58;72;49;;180;149674
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T12:13:13;62;46;;158;150895
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T12:15:43;62;46;;156;150039
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T12:18:14;59;47;;146;147061
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T12:20:44;60;46;;153;152904
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T12:23:18;66;44;;165;149764
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T12:25:48;67;48;;168;149473
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T12:28:15;72;48;;184;152863
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T12:30:46;67;47;;168;150167
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T12:33:17;69;46;;173;149907
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T12:35:46;71;50;;179;150407
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T12:38:16;71;45;;179;150409
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T12:43:18;61;45;;154;151024
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T12:45:48;64;48;;159;147623
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T12:48:18;57;45;;146;152536
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T12:50:48;62;46;;157;150896
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T12:53:19;72;47;;181;148907
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T12:55:49;77;51;;196;151322
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T12:58:19;61;45;;153;148988
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T13:00:50;74;48;;189;151678
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T13:03:20;73;49;;183;148743
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T13:05:50;59;46;;151;151854
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T13:08:20;66;45;;167;150247
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T13:10:52;67;49;;169;150422
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T13:13:21;66;47;;167;149662
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T13:15:52;60;45;;152;151069
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T13:18:22;65;47;;165;150029
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T13:20:52;74;47;;186;149514
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T13:23:24;67;47;;167;147488
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T13:25:53;64;47;;165;153792
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T13:28:23;58;44;;146;150463
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T13:30:53;63;44;;159;149805
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T13:33:23;70;47;;176;150627
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T13:35:54;58;44;;146;150078
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T13:38:23;63;47;;158;148215
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T13:40:53;58;44;;148;152279
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T13:43:24;67;46;;168;149278
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T13:45:54;63;46;;161;150986
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T13:48:24;73;47;;183;150117
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T13:50:54;63;46;;158;148809
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T13:53:25;63;44;;160;151101
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T13:55:55;66;47;;164;148739
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T13:58:25;65;44;;167;151981
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T14:00:55;64;47;;161;150651
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T14:03:26;75;47;;188;150104
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T14:05:56;64;45;;160;148959
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T14:08:26;64;46;;159;149015
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T14:10:56;67;46;;171;152323
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T14:13:26;68;46;;170;149355
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T14:15:56;66;47;;168;150492
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T14:18:26;67;43;;170;150608
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T14:20:56;61;46;;153;149344
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T14:23:26;68;46;;171;149770
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T14:25:56;66;45;;167;149729
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T14:28:26;73;48;;184;150757
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T14:30:58;69;46;;174;150378
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T14:33:27;61;43;;156;151114
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T14:35:57;70;47;;175;149276
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T14:38:28;63;44;;158;149872
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T14:40:59;69;46;;173;150183
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T14:43:28;66;46;;168;150517
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T14:45:58;63;44;;155;146091
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T14:51:01;67;45;;168;149925
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T14:53:31;65;45;;163;150171
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T14:56:01;73;46;;183;149654
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T14:58:31;72;46;;182;150493
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T15:01:02;65;47;;164;150512
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T15:03:32;68;44;;172;151156
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T15:06:04;66;46;;167;150686
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T15:08:33;70;45;;177;149943
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T15:11:04;67;47;;168;150429
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T15:13:34;62;44;;155;149756
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T15:16:06;60;46;;153;151197
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T15:18:35;70;46;;178;151215
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T15:21:06;63;44;;158;150292
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T15:23:36;74;49;;186;149660
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T15:26:06;64;45;;161;150693
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T15:28:37;67;46;;169;149465
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T15:31:07;61;45;;153;149910
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T15:33:37;66;46;;168;151582
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T15:36:08;59;45;;149;149748
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T15:38:39;69;45;;174;150651
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T15:41:09;59;46;;150;150793
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T15:43:40;65;46;;163;148648
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T15:46:10;69;48;;178;153532
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T15:48:41;53;43;;134;149785
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T15:51:11;68;46;;173;150643
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T15:53:42;65;45;;162;148660
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T15:56:12;70;49;;180;152609
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T15:58:43;61;44;;154;149603
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T16:01:13;69;46;;176;151120
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T16:03:44;65;46;;164;150563
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T16:06:14;70;47;;177;149876
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T16:08:45;70;47;;175;149013
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T16:11:15;63;46;;162;152839
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T16:13:46;64;48;;162;149797
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T16:16:16;57;42;;144;151129
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T16:18:46;66;46;;165;149520
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T16:21:19;65;46;;164;151283
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T16:23:48;67;47;;171;150894
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T16:26:18;52;42;;131;149684
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T16:28:50;64;47;;162;151455
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T16:31:23;72;47;;181;150321
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T16:33:50;76;49;;191;150186
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T16:36:21;71;46;;179;149370
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T16:38:51;63;46;;160;152199
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T16:43:55;67;48;;169;149493
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T16:46:25;64;44;;162;151569
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T16:48:55;67;45;;169;150450
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T16:51:26;70;49;;176;149112
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T16:53:56;55;43;;141;151185
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T16:56:27;63;45;;158;150263
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T16:58:57;80;50;;202;149812
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T17:01:27;59;44;;150;151246
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T17:03:58;65;46;;165;150449
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T17:06:28;64;45;;160;149530
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T17:08:58;57;44;;146;151383
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T17:11:29;59;45;;148;150366
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T17:13:59;62;44;;155;148773
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T17:16:32;76;47;;193;151381
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T17:19:00;63;47;;160;150119
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T17:21:30;64;45;;161;150510
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T17:24:01;67;45;;169;150563
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T17:26:31;72;48;;182;149600
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T17:29:01;68;45;;172;151672
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T17:31:32;66;45;;166;148840
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T17:34:02;66;47;;168;151229
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T17:39:07;68;50;;172;150058
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T17:41:36;65;43;;161;148612
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T17:44:07;61;46;;156;151540
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T17:46:37;59;44;;149;150550
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T17:49:08;68;46;;172;150302
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T17:51:38;67;47;;169;150322
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T17:54:08;70;46;;174;148320
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T17:56:39;61;44;;157;152713
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T17:59:12;70;47;;175;149956
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T18:01:41;60;42;;153;151470
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T18:04:11;56;43;;143;150656
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T18:06:41;63;46;;159;150205
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T18:09:14;57;42;;141;148350
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T18:11:42;67;44;;171;151716
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T18:14:12;65;46;;163;148369
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T18:16:42;66;45;;169;152624
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T18:19:13;68;47;;171;150521
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T18:21:43;68;43;;171;149048
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T18:24:14;64;46;;162;151872
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T18:26:44;66;43;;165;148977
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T18:29:15;64;46;;164;151393
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T18:31:45;64;44;;163;151042
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T18:34:16;67;45;;170;150840
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T18:36:46;67;46;;169;149781
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T18:39:17;64;43;;161;149160
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T18:41:49;64;44;;161;150816
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T18:44:19;56;42;;143;151004
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T18:46:47;69;46;;173;149310
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T18:49:21;65;44;;166;151852
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T18:51:51;68;44;;170;149817
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T18:54:19;66;45;;167;151379
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T18:56:52;73;47;;185;150330
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T18:59:20;74;45;;184;148940
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T19:01:50;61;43;;155;151848
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T19:04:21;67;44;;168;150446
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T19:06:52;68;45;;170;149121
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T19:09:21;81;46;;203;149013
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T19:11:52;61;43;;156;151371
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T19:14:22;64;44;;161;150257
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T19:16:53;61;43;;154;150742
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T19:19:26;63;44;;162;152183
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T19:24:26;60;44;;152;149930
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T19:26:57;66;44;;167;150172
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T19:29:27;66;43;;164;149048
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T19:31:58;58;43;;148;152264
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T19:34:28;71;46;;180;150427
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T19:37:00;76;44;;190;149847
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T19:39:29;67;45;;168;149508
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T19:42:00;70;45;;177;149814
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T19:44:30;65;43;;163;149980
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T19:47:00;65;45;;166;153082
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T19:49:30;65;44;;164;149827
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T19:52:00;68;44;;172;150681
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T19:54:31;65;45;;165;150443
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T19:57:01;71;44;;179;149683
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T19:59:32;62;44;;155;149962
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T20:02:02;75;45;;191;151038
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T20:04:32;58;43;;146;150160
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T20:07:03;64;43;;163;151073
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T20:09:33;77;45;;192;149319
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T20:12:04;70;45;;179;151459
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T20:14:35;70;45;;177;150620
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T20:17:07;70;45;;177;150555
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T20:19:35;73;45;;185;150686
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T20:22:05;65;43;;165;150047
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T20:24:36;63;43;;159;149788
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T20:27:06;60;42;;151;149998
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T20:29:37;63;43;;157;148946
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T20:32:07;68;44;;173;152501
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T20:34:37;69;45;;174;149650
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T20:37:07;66;42;;168;151094
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T20:39:38;65;43;;165;150335
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T20:44:46;62;41;;155;148221
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T20:47:17;66;46;;167;150589
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T20:49:48;62;43;;158;152416
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T20:54:51;57;42;;145;150478
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T20:57:21;58;42;;148;150816
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T20:59:52;67;45;;171;151417
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T21:02:22;63;40;;158;149205
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T21:04:52;63;45;;161;151769
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T21:07:23;65;43;;165;150362
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T21:09:53;64;40;;161;149972
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T21:12:23;64;44;;162;150733
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T21:14:56;72;44;;180;149400
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T21:17:24;65;42;;164;151258
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T21:19:54;69;44;;174;150413
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T21:22:25;69;44;;173;150123
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T21:24:56;60;43;;151;149088
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T21:27:26;62;42;;158;152195
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T21:29:56;64;42;;160;149741
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T21:32:26;63;43;;158;150331
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T21:34:57;69;43;;175;151074
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T21:37:28;68;45;;172;150676
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T21:39:58;65;42;;165;150346
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T21:42:30;69;45;;175;150197
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T21:44:58;69;42;;174;149980
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T21:47:28;59;41;;146;148016
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T21:49:59;73;44;;186;152595
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T21:52:29;66;44;;166;149877
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T21:54:59;59;41;;148;150373
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T21:57:30;68;43;;169;147816
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T22:00:00;64;41;;164;152975
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T22:02:30;61;41;;151;147810
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T22:05:00;61;41;;155;152452
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T22:07:31;57;40;;144;150846
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T22:10:01;69;44;;173;149349
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T22:12:31;70;43;;175;149301
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T22:15:02;60;42;;154;152103
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T22:17:33;64;41;;161;149202
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T22:20:05;65;41;;165;151369
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T22:22:33;71;44;;179;150228
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T22:25:04;69;41;;172;149489
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T22:27:34;60;44;;153;152216
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T22:30:05;68;41;;171;150033
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T22:32:34;71;43;;178;149421
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T22:35:05;78;45;;198;151200
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T22:37:35;72;44;;181;149991
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T22:40:06;67;41;;169;149541
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T22:42:36;64;42;;163;151312
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T22:45:07;78;43;;196;150452
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T22:47:36;67;42;;168;150155
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T22:50:07;70;42;;175;149596
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T22:52:38;64;40;;161;150732
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T22:55:07;66;42;;164;147196
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T22:57:38;63;41;;163;153844
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T23:00:08;68;42;;169;148949
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T23:02:38;64;41;;161;150403
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T23:05:11;69;42;;176;151395
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T23:07:38;71;41;;179;150183
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T23:10:09;65;42;;164;149121
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T23:12:40;65;39;;166;152113
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T23:15:10;59;42;;149;149836
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T23:17:40;69;40;;174;150148
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T23:20:12;65;42;;164;150741
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T23:22:41;66;40;;166;149191
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T23:25:11;69;43;;175;151295
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T23:27:42;59;38;;149;150049
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T23:30:12;55;38;;139;149488
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T23:32:42;65;41;;163;150375
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T23:35:13;67;41;;170;150757
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T23:37:43;61;39;;156;151284
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T23:40:13;63;40;;159;150295
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T23:42:44;72;43;;180;148874
