sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76312;SPS30;65121;48.698;9.138;2023-05-23T08:06:41;29.98;29.96;29.94;28.28;225.83;225.77;225.70;224.94;195.54;0.45
76312;SPS30;65121;48.698;9.138;2023-05-23T08:09:09;26.29;26.18;25.95;24.28;193.86;193.80;193.69;192.80;167.19;0.47
76312;SPS30;65121;48.698;9.138;2023-05-23T08:11:35;28.37;28.31;28.17;26.49;211.50;211.45;211.35;210.51;182.78;0.46
76312;SPS30;65121;48.698;9.138;2023-05-23T08:14:01;25.01;24.95;24.82;23.32;186.21;186.16;186.08;185.33;160.89;0.47
76312;SPS30;65121;48.698;9.138;2023-05-23T08:16:26;26.30;26.26;26.19;24.68;197.08;197.03;196.96;196.24;170.49;0.45
76312;SPS30;65121;48.698;9.138;2023-05-23T08:18:54;26.22;26.12;25.93;24.30;194.07;194.01;193.91;193.06;167.49;0.46
76312;SPS30;65121;48.698;9.138;2023-05-23T08:21:20;29.29;29.27;29.23;27.58;220.26;220.21;220.14;219.37;190.66;0.46
76312;SPS30;65121;48.698;9.138;2023-05-23T08:23:45;28.77;28.76;28.73;27.14;216.75;216.70;216.63;215.90;187.68;0.45
76312;SPS30;65121;48.698;9.138;2023-05-23T08:26:20;28.31;28.30;28.28;26.72;213.34;213.29;213.23;212.52;184.75;0.45
76312;SPS30;65121;48.698;9.138;2023-05-23T08:28:45;26.91;26.84;26.72;25.12;200.58;200.52;200.43;199.64;173.34;0.46
76312;SPS30;65121;48.698;9.138;2023-05-23T08:31:11;26.58;26.58;26.56;25.10;200.42;200.37;200.31;199.65;173.56;0.46
76312;SPS30;65121;48.698;9.138;2023-05-23T08:33:36;21.31;21.30;21.27;20.09;160.38;160.34;160.29;159.74;138.85;0.46
76312;SPS30;65121;48.698;9.138;2023-05-23T08:36:02;28.38;28.35;28.28;26.67;212.96;212.91;212.84;212.07;184.27;0.45
76312;SPS30;65121;48.698;9.138;2023-05-23T08:38:27;27.16;26.95;26.53;24.61;196.49;196.41;196.26;195.13;168.83;0.48
76312;SPS30;65121;48.698;9.138;2023-05-23T08:40:53;26.91;26.91;26.90;25.43;203.02;202.97;202.91;202.25;175.84;0.46
76312;SPS30;65121;48.698;9.138;2023-05-23T08:43:20;26.13;26.13;26.13;24.71;197.29;197.24;197.19;196.55;170.90;0.44
76312;SPS30;65121;48.698;9.138;2023-05-23T08:45:46;25.19;25.16;25.11;23.68;189.07;189.02;188.95;188.28;163.60;0.44
76312;SPS30;65121;48.698;9.138;2023-05-23T08:48:14;21.95;21.94;21.92;20.70;165.27;165.23;165.18;164.62;143.09;0.46
76312;SPS30;65121;48.698;9.138;2023-05-23T08:50:44;21.02;20.92;20.72;19.37;154.65;154.60;154.51;153.77;133.31;0.47
76312;SPS30;65121;48.698;9.138;2023-05-23T08:53:14;22.49;22.49;22.49;21.26;169.75;169.71;169.67;169.11;147.04;0.45
76312;SPS30;65121;48.698;9.138;2023-05-23T08:55:44;24.32;24.30;24.25;22.87;182.64;182.60;182.54;181.89;158.05;0.45
76312;SPS30;65121;48.698;9.138;2023-05-23T08:58:10;21.50;21.49;21.47;20.29;161.98;161.94;161.89;161.35;140.26;0.45
76312;SPS30;65121;48.698;9.138;2023-05-23T09:00:41;21.40;21.40;21.40;20.24;161.58;161.54;161.50;160.97;139.97;0.44
76312;SPS30;65121;48.698;9.138;2023-05-23T09:03:07;21.82;21.82;21.82;20.63;164.70;164.66;164.61;164.08;142.66;0.45
76312;SPS30;65121;48.698;9.138;2023-05-23T09:05:34;19.30;19.29;19.29;18.24;145.65;145.61;145.57;145.10;126.16;0.45
76312;SPS30;65121;48.698;9.138;2023-05-23T09:08:02;22.38;22.29;22.12;20.71;165.38;165.33;165.24;164.51;142.69;0.46
76312;SPS30;65121;48.698;9.138;2023-05-23T09:10:30;18.31;18.29;18.24;17.19;137.25;137.21;137.16;136.66;118.73;0.46
76312;SPS30;65121;48.698;9.138;2023-05-23T09:12:56;16.64;16.64;16.64;15.74;125.66;125.63;125.59;125.19;108.85;0.45
76312;SPS30;65121;48.698;9.138;2023-05-23T09:15:22;15.71;15.71;15.71;14.86;118.63;118.60;118.57;118.18;102.76;0.44
76312;SPS30;65121;48.698;9.138;2023-05-23T09:17:51;16.62;16.62;16.62;15.72;125.51;125.48;125.45;125.04;108.73;0.44
76312;SPS30;65121;48.698;9.138;2023-05-23T09:20:17;19.33;19.29;19.22;18.10;144.51;144.47;144.41;143.86;124.95;0.45
76312;SPS30;65121;48.698;9.138;2023-05-23T09:22:44;19.47;19.39;19.25;18.03;143.95;143.91;143.84;143.20;124.22;0.45
76312;SPS30;65121;48.698;9.138;2023-05-23T09:25:14;22.17;22.17;22.17;20.97;167.41;167.37;167.32;166.78;145.02;0.43
76312;SPS30;65121;48.698;9.138;2023-05-23T09:27:40;20.88;20.88;20.88;19.74;157.62;157.58;157.53;157.02;136.53;0.45
76312;SPS30;65121;48.698;9.138;2023-05-23T09:30:10;21.84;21.79;21.69;20.40;162.87;162.82;162.75;162.11;140.76;0.45
76312;SPS30;65121;48.698;9.138;2023-05-23T09:32:36;22.43;22.36;22.24;20.89;166.81;166.77;166.69;166.01;144.10;0.46
76312;SPS30;65121;48.698;9.138;2023-05-23T09:35:05;16.91;16.91;16.91;16.00;127.72;127.69;127.66;127.24;110.64;0.45
76312;SPS30;65121;48.698;9.138;2023-05-23T09:37:35;17.72;17.72;17.72;16.76;133.79;133.76;133.72;133.29;115.90;0.44
76312;SPS30;65121;48.698;9.138;2023-05-23T09:40:06;18.27;18.27;18.27;17.27;137.93;137.90;137.86;137.41;119.48;0.45
76312;SPS30;65121;48.698;9.138;2023-05-23T09:42:35;18.98;18.98;18.98;17.94;143.26;143.22;143.18;142.71;124.08;0.46
76312;SPS30;65121;48.698;9.138;2023-05-23T09:45:06;18.34;18.34;18.34;17.35;138.51;138.48;138.44;138.00;119.99;0.45
76312;SPS30;65121;48.698;9.138;2023-05-23T09:47:32;13.05;13.05;13.05;12.34;98.51;98.48;98.46;98.14;85.33;0.46
76312;SPS30;65121;48.698;9.138;2023-05-23T09:50:00;13.10;13.10;13.10;12.39;98.90;98.87;98.85;98.53;85.67;0.44
76312;SPS30;65121;48.698;9.138;2023-05-23T09:52:38;15.14;15.13;15.12;14.28;114.05;114.02;113.99;113.60;98.75;0.46
76312;SPS30;65121;48.698;9.138;2023-05-23T09:55:06;11.99;11.99;11.99;11.34;90.54;90.52;90.49;90.20;78.43;0.44
76312;SPS30;65121;48.698;9.138;2023-05-23T09:57:40;13.46;13.46;13.46;12.72;101.60;101.58;101.55;101.22;88.01;0.43
76312;SPS30;65121;48.698;9.138;2023-05-23T10:00:10;9.42;9.42;9.42;8.91;71.13;71.11;71.09;70.86;61.61;0.45
76312;SPS30;65121;48.698;9.138;2023-05-23T10:02:53;12.90;12.90;12.90;12.20;97.43;97.41;97.38;97.07;84.40;0.44
76312;SPS30;65121;48.698;9.138;2023-05-23T10:08:13;12.55;12.55;12.55;11.86;94.73;94.71;94.68;94.38;82.06;0.44
76312;SPS30;65121;48.698;9.138;2023-05-23T10:13:21;12.29;12.29;12.29;11.62;92.79;92.77;92.75;92.45;80.38;0.43
76312;SPS30;65121;48.698;9.138;2023-05-23T10:15:57;14.01;14.01;14.00;13.24;105.71;105.68;105.65;105.31;91.56;0.44
76312;SPS30;65121;48.698;9.138;2023-05-23T10:18:25;10.88;10.88;10.88;10.29;82.17;82.15;82.13;81.86;71.18;0.43
76312;SPS30;65121;48.698;9.138;2023-05-23T10:20:54;7.22;7.22;7.22;6.83;54.50;54.49;54.48;54.30;47.21;0.44
76312;SPS30;65121;48.698;9.138;2023-05-23T10:23:27;6.79;6.79;6.79;6.42;51.25;51.24;51.23;51.06;44.40;0.44
76312;SPS30;65121;48.698;9.138;2023-05-23T10:25:55;9.57;9.57;9.57;9.05;72.29;72.27;72.25;72.02;62.62;0.44
76312;SPS30;65121;48.698;9.138;2023-05-23T10:28:20;12.02;12.02;12.02;11.37;90.77;90.75;90.72;90.43;78.63;0.42
76312;SPS30;65121;48.698;9.138;2023-05-23T10:30:46;12.16;12.16;12.16;11.50;91.81;91.78;91.76;91.46;79.53;0.45
76312;SPS30;65121;48.698;9.138;2023-05-23T10:33:15;9.88;9.88;9.88;9.34;74.57;74.55;74.53;74.29;64.60;0.44
76312;SPS30;65121;48.698;9.138;2023-05-23T10:35:47;6.60;6.60;6.60;6.24;49.85;49.84;49.83;49.67;43.19;0.43
76312;SPS30;65121;48.698;9.138;2023-05-23T10:38:25;11.09;11.09;11.09;10.49;83.73;83.71;83.69;83.42;72.53;0.44
76312;SPS30;65121;48.698;9.138;2023-05-23T10:40:59;9.52;9.52;9.52;9.01;71.91;71.89;71.87;71.64;62.29;0.43
76312;SPS30;65121;48.698;9.138;2023-05-23T10:46:21;7.70;7.70;7.70;7.28;58.16;58.15;58.13;57.94;50.38;0.42
76312;SPS30;65121;48.698;9.138;2023-05-23T10:48:47;8.33;8.33;8.33;7.88;62.91;62.90;62.88;62.68;54.50;0.41
76312;SPS30;65121;48.698;9.138;2023-05-23T10:51:21;7.24;7.24;7.24;6.85;54.69;54.67;54.66;54.48;47.37;0.43
76312;SPS30;65121;48.698;9.138;2023-05-23T10:53:51;7.10;7.10;7.10;6.71;53.61;53.60;53.58;53.41;46.44;0.44
76312;SPS30;65121;48.698;9.138;2023-05-23T10:56:19;8.51;8.51;8.51;8.05;64.25;64.23;64.21;64.00;55.65;0.43
76312;SPS30;65121;48.698;9.138;2023-05-23T10:58:51;9.08;9.08;9.08;8.58;68.54;68.52;68.50;68.28;59.37;0.43
76312;SPS30;65121;48.698;9.138;2023-05-23T11:01:18;4.20;4.20;4.20;3.97;31.71;31.70;31.69;31.59;27.47;0.44
76312;SPS30;65121;48.698;9.138;2023-05-23T11:09:09;6.38;6.38;6.38;6.03;48.18;48.17;48.15;48.00;41.73;0.42
76312;SPS30;65121;48.698;9.138;2023-05-23T11:11:55;6.04;6.04;6.04;5.71;45.58;45.57;45.56;45.41;39.49;0.43
76312;SPS30;65121;48.698;9.138;2023-05-23T11:16:56;6.90;6.90;6.90;6.53;52.12;52.11;52.09;51.92;45.15;0.42
76312;SPS30;65121;48.698;9.138;2023-05-23T11:19:24;9.98;9.98;9.98;9.44;75.36;75.34;75.32;75.07;65.28;0.44
76312;SPS30;65121;48.698;9.138;2023-05-23T11:22:01;8.82;8.82;8.82;8.34;66.62;66.61;66.59;66.37;57.71;0.44
76312;SPS30;65121;48.698;9.138;2023-05-23T11:32:41;10.06;10.06;10.06;9.51;75.97;75.95;75.93;75.69;65.81;0.44
76312;SPS30;65121;48.698;9.138;2023-05-23T11:35:18;9.45;9.45;9.45;8.94;71.37;71.35;71.33;71.10;61.82;0.44
76312;SPS30;65121;48.698;9.138;2023-05-23T11:37:45;8.25;8.25;8.25;7.80;62.28;62.27;62.25;62.05;53.95;0.43
76312;SPS30;65121;48.698;9.138;2023-05-23T11:40:29;10.47;10.47;10.47;9.90;79.08;79.06;79.04;78.79;68.51;0.42
76312;SPS30;65121;48.698;9.138;2023-05-23T11:42:56;8.06;8.06;8.06;7.62;60.88;60.87;60.85;60.65;52.74;0.43
76312;SPS30;65121;48.698;9.138;2023-05-23T11:45:23;5.94;5.94;5.94;5.62;44.85;44.84;44.83;44.68;38.85;0.42
76312;SPS30;65121;48.698;9.138;2023-05-23T11:47:50;5.85;5.85;5.85;5.53;44.17;44.16;44.15;44.00;38.26;0.43
76312;SPS30;65121;48.698;9.138;2023-05-23T11:50:16;6.99;6.99;6.99;6.61;52.80;52.79;52.77;52.60;45.74;0.42
76312;SPS30;65121;48.698;9.138;2023-05-23T11:52:42;7.60;7.60;7.60;7.18;57.35;57.34;57.32;57.14;49.68;0.42
76312;SPS30;65121;48.698;9.138;2023-05-23T11:55:08;7.70;7.70;7.70;7.28;58.11;58.10;58.09;57.90;50.34;0.43
76312;SPS30;65121;48.698;9.138;2023-05-23T11:57:37;7.47;7.47;7.47;7.06;56.40;56.38;56.37;56.19;48.86;0.42
76312;SPS30;65121;48.698;9.138;2023-05-23T12:00:05;8.03;8.03;8.03;7.59;60.63;60.62;60.60;60.40;52.52;0.42
76312;SPS30;65121;48.698;9.138;2023-05-23T12:02:37;7.14;7.14;7.14;6.75;53.92;53.91;53.90;53.72;46.71;0.42
76312;SPS30;65121;48.698;9.138;2023-05-23T12:05:10;9.23;9.23;9.23;8.73;69.68;69.67;69.65;69.42;60.36;0.42
76312;SPS30;65121;48.698;9.138;2023-05-23T12:07:44;8.84;8.84;8.84;8.36;66.72;66.70;66.68;66.47;57.79;0.42
76312;SPS30;65121;48.698;9.138;2023-05-23T12:10:15;6.35;6.35;6.35;6.01;47.98;47.97;47.96;47.80;41.57;0.42
76312;SPS30;65121;48.698;9.138;2023-05-23T12:12:42;10.41;10.41;10.41;9.84;78.57;78.55;78.53;78.28;68.06;0.43
76312;SPS30;65121;48.698;9.138;2023-05-23T12:15:12;9.41;9.41;9.41;8.90;71.05;71.03;71.01;70.78;61.54;0.43
76312;SPS30;65121;48.698;9.138;2023-05-23T12:17:38;6.97;6.97;6.97;6.59;52.63;52.62;52.61;52.44;45.60;0.43
76312;SPS30;65121;48.698;9.138;2023-05-23T12:20:04;9.20;9.20;9.20;8.70;69.50;69.48;69.46;69.24;60.20;0.43
76312;SPS30;65121;48.698;9.138;2023-05-23T12:22:33;6.18;6.18;6.18;5.85;46.70;46.69;46.67;46.52;40.45;0.42
76312;SPS30;65121;48.698;9.138;2023-05-23T12:24:59;6.23;6.23;6.23;5.89;47.06;47.05;47.04;46.88;40.77;0.42
76312;SPS30;65121;48.698;9.138;2023-05-23T12:27:28;6.49;6.49;6.49;6.14;49.00;48.99;48.98;48.82;42.45;0.41
76312;SPS30;65121;48.698;9.138;2023-05-23T12:30:12;7.00;7.00;7.00;6.62;52.87;52.85;52.84;52.67;45.80;0.43
76312;SPS30;65121;48.698;9.138;2023-05-23T12:32:41;9.84;9.84;9.84;9.31;74.32;74.30;74.28;74.04;64.38;0.41
76312;SPS30;65121;48.698;9.138;2023-05-23T12:35:08;7.16;7.16;7.16;6.77;54.08;54.07;54.05;53.88;46.85;0.41
76312;SPS30;65121;48.698;9.138;2023-05-23T12:37:40;4.03;4.03;4.03;3.81;30.42;30.41;30.40;30.31;26.35;0.43
76312;SPS30;65121;48.698;9.138;2023-05-23T12:40:14;5.57;5.57;5.57;5.27;42.09;42.08;42.07;41.93;36.46;0.42
76312;SPS30;65121;48.698;9.138;2023-05-23T12:42:54;6.78;6.78;6.78;6.41;51.22;51.20;51.19;51.02;44.37;0.42
76312;SPS30;65121;48.698;9.138;2023-05-23T12:45:30;7.93;7.93;7.93;7.50;59.90;59.88;59.87;59.67;51.89;0.41
76312;SPS30;65121;48.698;9.138;2023-05-23T12:47:58;6.72;6.72;6.72;6.35;50.72;50.71;50.70;50.53;43.94;0.42
76312;SPS30;65121;48.698;9.138;2023-05-23T12:50:25;6.55;6.55;6.55;6.20;49.47;49.46;49.45;49.29;42.86;0.43
76312;SPS30;65121;48.698;9.138;2023-05-23T12:52:51;7.32;7.32;7.32;6.92;55.24;55.23;55.21;55.03;47.85;0.44
76312;SPS30;65121;48.698;9.138;2023-05-23T12:55:22;5.31;5.31;5.31;5.02;40.09;40.08;40.07;39.94;34.73;0.42
76312;SPS30;65121;48.698;9.138;2023-05-23T12:57:51;6.62;6.62;6.62;6.26;49.96;49.95;49.93;49.77;43.28;0.41
76312;SPS30;65121;48.698;9.138;2023-05-23T13:00:17;7.28;7.28;7.28;6.89;54.99;54.98;54.96;54.79;47.64;0.41
76312;SPS30;65121;48.698;9.138;2023-05-23T13:02:43;6.35;6.35;6.35;6.01;47.96;47.94;47.93;47.78;41.54;0.40
76312;SPS30;65121;48.698;9.138;2023-05-23T13:05:12;6.28;6.28;6.28;5.94;47.40;47.39;47.37;47.22;41.06;0.41
76312;SPS30;65121;48.698;9.138;2023-05-23T13:07:37;6.62;6.62;6.62;6.26;49.96;49.95;49.93;49.77;43.28;0.42
76312;SPS30;65121;48.698;9.138;2023-05-23T13:10:06;5.04;5.04;5.04;4.76;38.04;38.03;38.02;37.90;32.95;0.42
76312;SPS30;65121;48.698;9.138;2023-05-23T13:12:32;3.32;3.32;3.32;3.14;25.05;25.05;25.04;24.96;21.70;0.41
76312;SPS30;65121;48.698;9.138;2023-05-23T13:14:58;3.18;3.18;3.18;3.00;23.98;23.98;23.97;23.89;20.78;0.42
76312;SPS30;65121;48.698;9.138;2023-05-23T13:17:24;4.55;4.55;4.55;4.30;34.35;34.34;34.33;34.22;29.75;0.42
76312;SPS30;65121;48.698;9.138;2023-05-23T13:19:49;5.78;5.78;5.78;5.46;43.62;43.61;43.59;43.45;37.78;0.41
76312;SPS30;65121;48.698;9.138;2023-05-23T13:22:15;5.14;5.14;5.14;4.86;38.82;38.81;38.80;38.68;33.63;0.41
76312;SPS30;65121;48.698;9.138;2023-05-23T13:24:46;4.70;4.70;4.70;4.45;35.52;35.51;35.50;35.38;30.77;0.42
76312;SPS30;65121;48.698;9.138;2023-05-23T13:27:11;5.31;5.31;5.31;5.02;40.08;40.08;40.06;39.93;34.72;0.42
76312;SPS30;65121;48.698;9.138;2023-05-23T13:29:37;5.92;5.92;5.92;5.59;44.67;44.66;44.64;44.50;38.69;0.42
76312;SPS30;65121;48.698;9.138;2023-05-23T13:32:05;4.73;4.73;4.73;4.47;35.69;35.68;35.67;35.56;30.92;0.41
76312;SPS30;65121;48.698;9.138;2023-05-23T13:34:33;4.19;4.19;4.19;3.96;31.65;31.64;31.63;31.53;27.42;0.41
76312;SPS30;65121;48.698;9.138;2023-05-23T13:37:01;4.42;4.42;4.42;4.18;33.41;33.40;33.39;33.28;28.94;0.41
76312;SPS30;65121;48.698;9.138;2023-05-23T13:39:26;4.94;4.94;4.94;4.67;37.29;37.28;37.27;37.15;32.30;0.41
76312;SPS30;65121;48.698;9.138;2023-05-23T13:41:52;4.88;4.88;4.88;4.61;36.82;36.81;36.80;36.68;31.89;0.40
76312;SPS30;65121;48.698;9.138;2023-05-23T13:44:20;4.35;4.35;4.35;4.11;32.85;32.85;32.84;32.73;28.46;0.39
76312;SPS30;65121;48.698;9.138;2023-05-23T13:46:49;5.08;5.08;5.08;4.80;38.34;38.34;38.33;38.20;33.22;0.39
76312;SPS30;65121;48.698;9.138;2023-05-23T13:49:17;5.16;5.16;5.16;4.88;38.99;38.98;38.97;38.85;33.78;0.41
76312;SPS30;65121;48.698;9.138;2023-05-23T13:51:42;5.34;5.34;5.34;5.05;40.29;40.28;40.27;40.14;34.90;0.41
76312;SPS30;65121;48.698;9.138;2023-05-23T13:54:08;5.91;5.91;5.91;5.59;44.66;44.65;44.64;44.49;38.69;0.40
76312;SPS30;65121;48.698;9.138;2023-05-23T13:56:34;5.76;5.76;5.76;5.44;43.46;43.45;43.44;43.30;37.65;0.41
76312;SPS30;65121;48.698;9.138;2023-05-23T13:59:00;5.59;5.59;5.59;5.29;42.20;42.19;42.18;42.05;36.56;0.40
76312;SPS30;65121;48.698;9.138;2023-05-23T14:01:26;5.67;5.67;5.67;5.36;42.80;42.79;42.78;42.64;37.07;0.42
76312;SPS30;65121;48.698;9.138;2023-05-23T14:03:51;5.48;5.48;5.48;5.18;41.36;41.35;41.34;41.21;35.83;0.42
76312;SPS30;65121;48.698;9.138;2023-05-23T14:06:23;5.03;5.03;5.03;4.76;37.99;37.99;37.97;37.85;32.91;0.41
76312;SPS30;65121;48.698;9.138;2023-05-23T14:08:48;5.55;5.55;5.55;5.25;41.93;41.92;41.91;41.77;36.32;0.40
76312;SPS30;65121;48.698;9.138;2023-05-23T14:11:13;5.78;5.78;5.78;5.47;43.65;43.64;43.63;43.49;37.81;0.41
76312;SPS30;65121;48.698;9.138;2023-05-23T14:13:39;5.10;5.10;5.10;4.82;38.48;38.47;38.46;38.33;33.33;0.42
76312;SPS30;65121;48.698;9.138;2023-05-23T14:16:04;3.63;3.63;3.63;3.44;27.44;27.43;27.43;27.34;23.77;0.41
76312;SPS30;65121;48.698;9.138;2023-05-23T14:18:31;4.14;4.14;4.14;3.92;31.28;31.28;31.27;31.17;27.10;0.42
76312;SPS30;65121;48.698;9.138;2023-05-23T14:20:59;4.45;4.45;4.45;4.21;33.62;33.61;33.60;33.49;29.12;0.41
76312;SPS30;65121;48.698;9.138;2023-05-23T14:23:24;4.68;4.68;4.68;4.43;35.37;35.36;35.35;35.23;30.64;0.41
76312;SPS30;65121;48.698;9.138;2023-05-23T14:25:50;4.96;4.96;4.96;4.69;37.44;37.43;37.42;37.30;32.43;0.41
76312;SPS30;65121;48.698;9.138;2023-05-23T14:28:16;5.04;5.04;5.04;4.77;38.07;38.06;38.05;37.92;32.98;0.44
76312;SPS30;65121;48.698;9.138;2023-05-23T14:30:41;4.97;4.97;4.97;4.70;37.54;37.53;37.52;37.40;32.52;0.43
76312;SPS30;65121;48.698;9.138;2023-05-23T14:33:07;4.47;4.47;4.47;4.23;33.76;33.75;33.74;33.63;29.24;0.43
76312;SPS30;65121;48.698;9.138;2023-05-23T14:35:33;4.66;4.66;4.66;4.41;35.19;35.18;35.17;35.06;30.49;0.42
76312;SPS30;65121;48.698;9.138;2023-05-23T14:38:01;3.85;3.85;3.85;3.64;29.04;29.03;29.02;28.93;25.15;0.41
76312;SPS30;65121;48.698;9.138;2023-05-23T14:40:26;4.81;4.81;4.81;4.55;36.31;36.30;36.29;36.17;31.45;0.40
76312;SPS30;65121;48.698;9.138;2023-05-23T14:42:52;4.73;4.73;4.73;4.48;35.74;35.74;35.73;35.61;30.96;0.41
76312;SPS30;65121;48.698;9.138;2023-05-23T14:45:18;4.37;4.37;4.37;4.13;33.01;33.00;32.99;32.89;28.60;0.41
76312;SPS30;65121;48.698;9.138;2023-05-23T14:47:43;5.00;5.00;5.00;4.73;37.76;37.75;37.74;37.62;32.71;0.41
76312;SPS30;65121;48.698;9.138;2023-05-23T14:50:09;4.81;4.81;4.81;4.54;36.29;36.28;36.27;36.15;31.44;0.42
76312;SPS30;65121;48.698;9.138;2023-05-23T14:52:35;5.05;5.05;5.05;4.77;38.12;38.11;38.10;37.98;33.02;0.43
76312;SPS30;65121;48.698;9.138;2023-05-23T14:55:00;4.93;4.93;4.93;4.66;37.24;37.23;37.22;37.10;32.26;0.41
76312;SPS30;65121;48.698;9.138;2023-05-23T14:57:26;3.72;3.72;3.72;3.51;28.06;28.05;28.05;27.95;24.31;0.41
76312;SPS30;65121;48.698;9.138;2023-05-23T14:59:54;3.06;3.06;3.06;2.89;23.11;23.11;23.10;23.02;20.02;0.40
76312;SPS30;65121;48.698;9.138;2023-05-23T15:02:26;4.82;4.82;4.82;4.56;36.38;36.38;36.37;36.25;31.52;0.40
76312;SPS30;65121;48.698;9.138;2023-05-23T15:04:54;4.22;4.22;4.22;3.99;31.84;31.83;31.83;31.72;27.58;0.41
76312;SPS30;65121;48.698;9.138;2023-05-23T15:07:20;4.73;4.73;4.73;4.47;35.69;35.68;35.67;35.56;30.92;0.41
76312;SPS30;65121;48.698;9.138;2023-05-23T15:09:48;4.52;4.52;4.52;4.28;34.17;34.16;34.15;34.04;29.60;0.42
76312;SPS30;65121;48.698;9.138;2023-05-23T15:12:14;5.03;5.03;5.03;4.76;37.97;37.96;37.95;37.83;32.89;0.40
76312;SPS30;65121;48.698;9.138;2023-05-23T15:14:40;4.74;4.74;4.74;4.48;35.76;35.75;35.74;35.63;30.98;0.40
76312;SPS30;65121;48.698;9.138;2023-05-23T15:17:09;4.00;4.00;4.00;3.79;30.24;30.23;30.22;30.12;26.19;0.39
76312;SPS30;65121;48.698;9.138;2023-05-23T15:19:36;4.15;4.15;4.15;3.92;31.31;31.31;31.30;31.20;27.13;0.40
76312;SPS30;65121;48.698;9.138;2023-05-23T15:22:03;4.06;4.06;4.06;3.84;30.69;30.68;30.67;30.57;26.58;0.40
76312;SPS30;65121;48.698;9.138;2023-05-23T15:24:29;2.82;2.82;2.82;2.67;21.29;21.28;21.28;21.21;18.44;0.39
76312;SPS30;65121;48.698;9.138;2023-05-23T15:26:54;4.24;4.24;4.24;4.01;32.05;32.04;32.03;31.93;27.76;0.39
76312;SPS30;65121;48.698;9.138;2023-05-23T15:29:20;4.06;4.06;4.06;3.84;30.68;30.67;30.66;30.56;26.58;0.39
76312;SPS30;65121;48.698;9.138;2023-05-23T15:31:48;3.70;3.70;3.70;3.50;27.91;27.90;27.90;27.81;24.18;0.41
76312;SPS30;65121;48.698;9.138;2023-05-23T15:34:16;4.27;4.27;4.27;4.04;32.27;32.27;32.26;32.15;27.96;0.43
76312;SPS30;65121;48.698;9.138;2023-05-23T15:36:45;5.02;5.02;5.02;4.75;37.92;37.91;37.90;37.78;32.85;0.40
76312;SPS30;65121;48.698;9.138;2023-05-23T15:39:11;5.28;5.28;5.28;4.99;39.87;39.86;39.85;39.72;34.53;0.40
76312;SPS30;65121;48.698;9.138;2023-05-23T15:41:39;4.80;4.80;4.80;4.54;36.27;36.26;36.25;36.14;31.42;0.40
76312;SPS30;65121;48.698;9.138;2023-05-23T15:44:05;4.86;4.86;4.86;4.59;36.68;36.67;36.66;36.54;31.78;0.39
76312;SPS30;65121;48.698;9.138;2023-05-23T15:46:31;4.57;4.57;4.57;4.32;34.52;34.51;34.50;34.39;29.90;0.41
76312;SPS30;65121;48.698;9.138;2023-05-23T15:49:02;4.49;4.49;4.49;4.24;33.89;33.89;33.88;33.77;29.36;0.40
76312;SPS30;65121;48.698;9.138;2023-05-23T15:51:36;4.94;4.94;4.94;4.67;37.27;37.26;37.25;37.13;32.28;0.40
76312;SPS30;65121;48.698;9.138;2023-05-23T15:54:02;5.37;5.37;5.37;5.08;40.58;40.57;40.56;40.43;35.15;0.41
76312;SPS30;65121;48.698;9.138;2023-05-23T15:56:28;5.46;5.46;5.46;5.17;41.25;41.24;41.23;41.10;35.73;0.42
76312;SPS30;65121;48.698;9.138;2023-05-23T15:58:53;5.16;5.16;5.16;4.88;38.95;38.94;38.93;38.80;33.74;0.42
76312;SPS30;65121;48.698;9.138;2023-05-23T16:01:19;5.55;5.55;5.55;5.24;41.88;41.87;41.86;41.72;36.28;0.40
76312;SPS30;65121;48.698;9.138;2023-05-23T16:03:48;5.67;5.67;5.67;5.36;42.83;42.82;42.80;42.67;37.10;0.41
76312;SPS30;65121;48.698;9.138;2023-05-23T16:06:16;4.39;4.39;4.39;4.15;33.12;33.11;33.11;33.00;28.69;0.40
76312;SPS30;65121;48.698;9.138;2023-05-23T16:08:42;4.84;4.84;4.84;4.58;36.56;36.55;36.54;36.42;31.67;0.39
76312;SPS30;65121;48.698;9.138;2023-05-23T16:11:10;5.45;5.45;5.45;5.15;41.13;41.12;41.11;40.97;35.63;0.40
76312;SPS30;65121;48.698;9.138;2023-05-23T16:13:36;5.72;5.72;5.72;5.41;43.22;43.21;43.20;43.06;37.44;0.41
76312;SPS30;65121;48.698;9.138;2023-05-23T16:16:04;4.83;4.83;4.83;4.57;36.48;36.48;36.46;36.35;31.60;0.40
76312;SPS30;65121;48.698;9.138;2023-05-23T16:18:30;3.83;3.83;3.83;3.62;28.90;28.89;28.88;28.79;25.03;0.40
76312;SPS30;65121;48.698;9.138;2023-05-23T16:20:58;5.71;5.71;5.71;5.40;43.11;43.10;43.09;42.95;37.35;0.39
76312;SPS30;65121;48.698;9.138;2023-05-23T16:23:24;3.60;3.60;3.60;3.40;27.18;27.18;27.17;27.08;23.55;0.39
76312;SPS30;65121;48.698;9.138;2023-05-23T16:25:49;3.88;3.88;3.88;3.66;29.26;29.26;29.25;29.15;25.35;0.40
