sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T07:36:42;7.21;7.21;7.21;7.01;60.20;60.19;60.19;60.04;52.99;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T07:39:08;6.29;6.29;6.29;6.11;52.49;52.49;52.49;52.36;46.21;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T07:41:33;6.54;6.54;6.54;6.35;54.54;54.54;54.54;54.40;48.01;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T07:44:02;6.58;6.58;6.58;6.39;54.87;54.87;54.87;54.73;48.30;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T07:46:28;5.98;5.98;5.98;5.81;49.89;49.88;49.88;49.76;43.91;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T07:48:54;6.20;6.20;6.20;6.02;51.72;51.71;51.71;51.58;45.52;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T07:51:19;6.32;6.32;6.32;6.14;52.71;52.70;52.70;52.57;46.40;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T07:53:45;6.66;6.66;6.66;6.48;55.61;55.61;55.61;55.47;48.95;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T07:56:11;6.14;6.14;6.14;5.97;51.23;51.23;51.23;51.10;45.10;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T07:58:37;6.44;6.44;6.44;6.26;53.77;53.76;53.76;53.63;47.33;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T08:01:03;6.26;6.26;6.26;6.09;52.26;52.26;52.26;52.13;46.00;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T08:03:29;6.75;6.75;6.75;6.56;56.34;56.34;56.34;56.20;49.59;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T08:05:54;6.56;6.56;6.56;6.38;54.74;54.74;54.74;54.60;48.19;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T08:08:20;6.61;6.61;6.61;6.42;55.12;55.12;55.12;54.98;48.52;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T08:10:46;6.83;6.83;6.83;6.63;56.97;56.97;56.97;56.83;50.15;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T08:13:12;6.74;6.74;6.74;6.55;56.24;56.24;56.24;56.10;49.51;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T08:15:37;6.81;6.81;6.81;6.61;56.80;56.80;56.79;56.65;50.00;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T08:18:03;6.80;6.80;6.80;6.61;56.73;56.73;56.73;56.59;49.94;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T08:20:29;6.93;6.93;6.93;6.74;57.87;57.86;57.86;57.72;50.94;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T08:22:59;6.81;6.81;6.81;6.62;56.81;56.81;56.81;56.67;50.01;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T08:25:26;7.01;7.01;7.01;6.81;58.46;58.45;58.45;58.31;51.46;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T08:27:52;6.95;6.95;6.95;6.76;58.01;58.01;58.00;57.86;51.06;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T08:30:18;6.98;6.98;6.98;6.79;58.27;58.27;58.27;58.12;51.29;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T08:32:44;7.57;7.57;7.57;7.36;63.20;63.20;63.19;63.04;55.63;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T08:35:12;7.36;7.36;7.36;7.16;61.45;61.45;61.44;61.29;54.09;0.50
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T08:37:39;7.43;7.43;7.43;7.22;62.00;62.00;62.00;61.84;54.58;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T08:40:06;7.09;7.09;7.09;6.89;59.13;59.13;59.13;58.98;52.05;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T08:42:38;7.00;7.00;7.00;6.80;58.40;58.40;58.40;58.25;51.41;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T08:45:04;7.66;7.66;7.66;7.44;63.89;63.89;63.88;63.73;56.24;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T08:47:32;8.14;8.14;8.14;7.91;67.96;67.95;67.95;67.78;59.82;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T08:50:01;7.39;7.39;7.39;7.18;61.63;61.63;61.63;61.47;54.25;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T08:52:31;7.49;7.49;7.49;7.28;62.50;62.49;62.49;62.34;55.01;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T08:54:59;7.24;7.24;7.24;7.04;60.42;60.42;60.41;60.26;53.18;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T08:57:26;7.38;7.38;7.38;7.17;61.58;61.58;61.57;61.42;54.20;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T08:59:52;7.41;7.41;7.41;7.20;61.82;61.82;61.82;61.66;54.42;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T09:02:19;7.38;7.38;7.38;7.17;61.56;61.56;61.56;61.40;54.19;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T09:04:45;7.40;7.40;7.40;7.19;61.72;61.71;61.71;61.56;54.33;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T09:07:11;7.45;7.45;7.45;7.24;62.17;62.17;62.17;62.01;54.73;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T09:09:40;7.95;7.95;7.95;7.73;66.35;66.35;66.35;66.18;58.41;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T09:12:06;8.01;8.01;8.01;7.78;66.84;66.84;66.83;66.67;58.84;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T09:14:32;8.23;8.23;8.23;8.00;68.69;68.69;68.69;68.51;60.47;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T09:17:01;7.85;7.85;7.85;7.63;65.49;65.48;65.48;65.32;57.64;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T09:19:27;7.79;7.79;7.79;7.57;64.97;64.97;64.96;64.80;57.19;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T09:21:53;8.21;8.21;8.21;7.98;68.51;68.51;68.50;68.33;60.30;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T09:24:19;7.68;7.68;7.68;7.47;64.12;64.12;64.12;63.96;56.44;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T09:26:47;8.10;8.10;8.10;7.87;67.59;67.59;67.58;67.41;59.49;0.50
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T09:29:15;7.90;7.90;7.90;7.68;65.94;65.93;65.93;65.77;58.04;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T09:31:44;7.70;7.70;7.70;7.48;64.23;64.22;64.22;64.06;56.54;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T09:34:10;7.67;7.67;7.67;7.46;64.04;64.03;64.03;63.87;56.37;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T09:36:36;7.21;7.21;7.21;7.01;60.21;60.21;60.20;60.05;53.00;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T09:39:05;7.62;7.62;7.62;7.41;63.61;63.61;63.61;63.45;56.00;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T09:41:34;8.52;8.52;8.52;8.28;71.13;71.13;71.12;70.95;62.61;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T09:44:04;7.82;7.82;7.82;7.60;65.29;65.29;65.29;65.13;57.48;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T09:46:33;7.61;7.61;7.61;7.40;63.51;63.51;63.50;63.35;55.91;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T09:49:00;7.53;7.53;7.53;7.32;62.83;62.82;62.82;62.67;55.30;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T09:51:26;7.69;7.69;7.69;7.48;64.20;64.20;64.20;64.04;56.52;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T09:53:53;7.72;7.72;7.72;7.50;64.43;64.43;64.43;64.27;56.72;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T09:56:19;7.85;7.85;7.85;7.63;65.52;65.52;65.52;65.36;57.68;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T09:58:48;7.42;7.42;7.42;7.21;61.94;61.93;61.93;61.78;54.52;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T10:01:16;7.04;7.04;7.04;6.84;58.77;58.77;58.77;58.62;51.74;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T10:03:49;7.03;7.03;7.03;6.83;58.66;58.65;58.65;58.51;51.63;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T10:06:20;7.03;7.03;7.03;6.84;58.70;58.70;58.70;58.55;51.67;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T10:08:58;7.15;7.15;7.15;6.95;59.64;59.64;59.64;59.49;52.50;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T10:13:58;7.05;7.05;7.05;6.85;58.84;58.84;58.83;58.69;51.79;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T10:16:30;7.23;7.23;7.23;7.03;60.36;60.36;60.35;60.20;53.13;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T10:21:48;7.20;7.20;7.20;7.00;60.07;60.07;60.06;59.91;52.88;0.50
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T10:24:16;7.18;7.18;7.18;6.98;59.92;59.91;59.91;59.76;52.74;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T10:26:44;7.21;7.21;7.21;7.01;60.16;60.16;60.16;60.01;52.96;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T10:29:10;7.41;7.41;7.41;7.20;61.81;61.80;61.80;61.65;54.41;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T10:31:36;7.31;7.31;7.31;7.10;60.98;60.98;60.97;60.82;53.68;0.50
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T10:34:14;7.39;7.39;7.39;7.18;61.68;61.68;61.67;61.52;54.29;0.49
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T10:36:56;7.62;7.62;7.62;7.40;63.57;63.57;63.56;63.41;55.96;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T10:42:12;7.43;7.43;7.43;7.22;62.04;62.04;62.03;61.88;54.61;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T10:44:43;7.75;7.75;7.75;7.53;64.64;64.64;64.64;64.48;56.90;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T10:47:09;7.54;7.54;7.54;7.32;62.88;62.88;62.88;62.72;55.36;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T10:49:45;7.98;7.98;7.98;7.75;66.58;66.58;66.57;66.41;58.61;0.50
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T10:52:12;7.81;7.81;7.81;7.59;65.15;65.15;65.15;64.99;57.35;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T10:54:44;8.37;8.37;8.37;8.13;69.83;69.83;69.82;69.65;61.47;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T10:57:19;8.38;8.38;8.38;8.14;69.92;69.91;69.91;69.74;61.55;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T10:59:49;7.86;7.86;7.86;7.64;65.59;65.59;65.59;65.43;57.74;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T11:02:24;7.99;7.99;7.99;7.77;66.71;66.71;66.71;66.54;58.73;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T11:05:36;7.87;7.87;7.87;7.65;65.66;65.65;65.65;65.49;57.79;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T11:07:43;7.87;7.87;7.87;7.65;65.66;65.66;65.66;65.50;57.80;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T11:10:09;8.06;8.06;8.06;7.83;67.24;67.24;67.24;67.07;59.19;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T11:12:38;8.07;8.07;8.07;7.85;67.38;67.38;67.37;67.21;59.31;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T11:17:52;8.08;8.08;8.08;7.85;67.44;67.44;67.43;67.27;59.36;0.50
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T11:20:25;7.98;7.98;7.98;7.76;66.61;66.61;66.60;66.44;58.63;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T11:22:52;7.89;7.89;7.89;7.66;65.80;65.80;65.80;65.63;57.92;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T11:25:35;8.08;8.08;8.08;7.86;67.46;67.46;67.46;67.29;59.39;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T11:28:04;7.96;7.96;7.96;7.73;66.40;66.39;66.39;66.23;58.45;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T11:30:30;7.85;7.85;7.85;7.63;65.52;65.51;65.51;65.35;57.67;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T11:32:56;7.47;7.47;7.47;7.26;62.32;62.32;62.32;62.16;54.86;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T11:35:22;7.70;7.70;7.70;7.48;64.24;64.24;64.23;64.07;56.55;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T11:37:48;7.42;7.42;7.42;7.21;61.95;61.94;61.94;61.79;54.53;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T11:40:28;7.39;7.39;7.39;7.18;61.69;61.69;61.69;61.53;54.30;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T11:42:56;7.29;7.29;7.29;7.08;60.82;60.82;60.81;60.66;53.54;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T11:45:22;7.41;7.41;7.41;7.20;61.86;61.86;61.86;61.70;54.46;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T11:47:48;7.52;7.52;7.52;7.31;62.77;62.77;62.77;62.61;55.26;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T11:50:14;7.60;7.60;7.60;7.39;63.45;63.45;63.45;63.29;55.86;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T11:52:41;7.77;7.77;7.77;7.55;64.81;64.80;64.80;64.64;57.05;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T11:55:07;7.88;7.88;7.88;7.66;65.74;65.74;65.74;65.58;57.87;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T11:57:37;7.87;7.87;7.87;7.65;65.69;65.69;65.68;65.52;57.82;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T12:00:06;8.05;8.05;8.05;7.82;67.17;67.17;67.16;67.00;59.13;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T12:02:39;7.93;7.93;7.93;7.70;66.15;66.14;66.14;65.98;58.23;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T12:05:10;7.92;7.92;7.92;7.70;66.08;66.08;66.08;65.91;58.17;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T12:07:41;8.28;8.28;8.28;8.05;69.12;69.12;69.12;68.94;60.85;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T12:10:09;8.13;8.13;8.13;7.90;67.81;67.81;67.81;67.64;59.69;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T12:12:35;8.21;8.21;8.21;7.97;68.48;68.47;68.47;68.30;60.28;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T12:15:02;8.07;8.07;8.07;7.84;67.34;67.34;67.34;67.17;59.28;0.50
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T12:17:28;8.06;8.06;8.06;7.83;67.25;67.25;67.25;67.08;59.20;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T12:19:53;7.56;7.56;7.56;7.34;63.06;63.06;63.05;62.90;55.51;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T12:22:22;7.15;7.15;7.15;6.95;59.67;59.67;59.66;59.51;52.52;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T12:24:48;6.57;6.57;6.57;6.38;54.82;54.82;54.82;54.68;48.26;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T12:27:18;6.73;6.73;6.73;6.54;56.14;56.14;56.14;56.00;49.42;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T12:29:48;6.82;6.82;6.82;6.63;56.92;56.92;56.91;56.77;50.10;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T12:32:15;6.57;6.57;6.57;6.38;54.79;54.78;54.78;54.65;48.23;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T12:34:41;6.45;6.45;6.45;6.26;53.80;53.79;53.79;53.66;47.35;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T12:37:07;5.95;5.95;5.95;5.79;49.68;49.67;49.67;49.55;43.73;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T12:39:33;6.17;6.17;6.17;5.99;51.46;51.46;51.45;51.33;45.30;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T12:42:07;6.34;6.34;6.34;6.16;52.90;52.90;52.90;52.77;46.57;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T12:44:34;7.06;7.06;7.06;6.86;58.89;58.89;58.89;58.74;51.84;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T12:47:05;7.10;7.10;7.10;6.90;59.23;59.23;59.23;59.08;52.14;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T12:49:30;15.26;15.25;15.16;14.62;125.42;125.41;125.39;124.96;110.08;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T12:51:57;17.83;17.81;17.62;16.86;144.56;144.55;144.51;143.88;126.54;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T12:54:23;13.07;13.06;13.04;12.64;108.51;108.51;108.50;108.20;95.43;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T12:56:49;14.31;14.31;14.31;13.90;119.38;119.38;119.37;119.08;105.09;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T12:59:15;14.80;14.80;14.80;14.38;123.52;123.52;123.51;123.20;108.73;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T13:01:41;14.63;14.63;14.63;14.22;122.08;122.08;122.08;121.77;107.47;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T13:04:07;13.23;13.23;13.23;12.86;110.44;110.44;110.43;110.16;97.22;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T13:06:33;14.18;14.18;14.18;13.78;118.37;118.37;118.36;118.07;104.20;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T13:08:59;14.14;14.14;14.14;13.73;117.92;117.92;117.91;117.61;103.78;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T13:11:25;12.32;12.32;12.32;11.97;102.78;102.78;102.78;102.52;90.47;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T13:13:50;10.99;10.99;10.99;10.68;91.67;91.67;91.67;91.44;80.70;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T13:16:16;9.04;9.04;9.04;8.79;75.46;75.46;75.45;75.27;66.42;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T13:18:42;8.36;8.36;8.36;8.13;69.79;69.79;69.78;69.61;61.43;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T13:21:08;7.93;7.93;7.93;7.70;66.15;66.15;66.15;65.99;58.23;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T13:23:34;7.64;7.64;7.64;7.43;63.78;63.78;63.77;63.61;56.14;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T13:26:01;7.48;7.48;7.48;7.27;62.45;62.45;62.45;62.29;54.98;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T13:28:27;7.52;7.52;7.52;7.31;62.74;62.74;62.73;62.58;55.23;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T13:30:54;7.89;7.89;7.89;7.67;65.83;65.83;65.83;65.67;57.95;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T13:33:21;7.86;7.86;7.86;7.64;65.61;65.61;65.61;65.44;57.75;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T13:35:46;8.16;8.16;8.16;7.93;68.07;68.07;68.07;67.90;59.92;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T13:38:12;8.23;8.23;8.23;8.00;68.70;68.70;68.69;68.52;60.47;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T13:40:38;8.56;8.56;8.56;8.31;71.40;71.40;71.39;71.22;62.85;0.50
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T13:43:04;8.15;8.15;8.15;7.92;68.03;68.03;68.02;67.85;59.88;0.50
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T13:45:30;8.54;8.54;8.54;8.30;71.25;71.25;71.25;71.07;62.72;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T13:47:56;8.34;8.34;8.34;8.11;69.60;69.60;69.60;69.43;61.27;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T13:50:22;7.94;7.94;7.94;7.71;66.24;66.24;66.24;66.07;58.31;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T13:52:47;7.48;7.48;7.48;7.27;62.44;62.44;62.44;62.28;54.97;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T13:55:13;7.40;7.40;7.40;7.19;61.73;61.73;61.73;61.58;54.34;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T13:57:39;7.41;7.41;7.41;7.20;61.85;61.85;61.84;61.69;54.44;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T14:00:05;7.77;7.77;7.77;7.56;64.88;64.88;64.88;64.71;57.11;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T14:02:31;7.90;7.90;7.90;7.68;65.94;65.94;65.93;65.77;58.04;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T14:04:57;8.05;8.05;8.05;7.82;67.14;67.14;67.13;66.97;59.10;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T14:07:23;8.06;8.06;8.06;7.83;67.25;67.24;67.24;67.07;59.20;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T14:09:49;9.05;9.05;9.05;8.80;75.55;75.55;75.55;75.36;66.51;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T14:12:14;9.23;9.23;9.23;8.97;77.00;77.00;76.99;76.80;67.78;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T14:14:40;9.58;9.58;9.58;9.31;79.92;79.91;79.91;79.71;70.35;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T14:17:06;8.85;8.85;8.85;8.60;73.88;73.88;73.87;73.69;65.03;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T14:19:31;9.34;9.34;9.34;9.08;77.93;77.93;77.92;77.73;68.60;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T14:21:58;9.09;9.09;9.09;8.84;75.88;75.88;75.88;75.69;66.80;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T14:24:24;8.92;8.92;8.92;8.67;74.47;74.47;74.47;74.28;65.56;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T14:26:50;8.63;8.63;8.63;8.39;72.03;72.02;72.02;71.84;63.40;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T14:29:16;8.89;8.89;8.89;8.64;74.21;74.20;74.20;74.02;65.32;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T14:31:42;8.93;8.93;8.93;8.68;74.51;74.51;74.51;74.32;65.59;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T14:34:08;8.79;8.79;8.79;8.55;73.39;73.39;73.38;73.20;64.60;0.50
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T14:36:33;8.42;8.42;8.42;8.18;70.25;70.25;70.24;70.07;61.84;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T14:39:00;8.74;8.74;8.74;8.49;72.94;72.94;72.94;72.76;64.21;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T14:41:25;8.45;8.45;8.45;8.21;70.51;70.51;70.51;70.33;62.07;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T14:43:51;8.70;8.70;8.70;8.45;72.58;72.58;72.57;72.39;63.89;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T14:46:17;8.78;8.78;8.78;8.53;73.23;73.23;73.23;73.05;64.46;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T14:48:43;9.13;9.13;9.13;8.87;76.18;76.18;76.18;75.99;67.06;0.47
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T14:51:08;8.92;8.92;8.92;8.67;74.42;74.42;74.41;74.23;65.51;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T14:53:34;9.03;9.03;9.03;8.78;75.39;75.39;75.39;75.20;66.37;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T14:56:00;8.98;8.98;8.98;8.73;74.97;74.97;74.96;74.78;65.99;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T14:58:26;8.93;8.93;8.93;8.68;74.53;74.53;74.52;74.34;65.60;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T15:00:52;9.23;9.23;9.23;8.97;76.99;76.99;76.99;76.79;67.77;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T15:03:18;9.70;9.70;9.70;9.43;80.97;80.97;80.96;80.76;71.28;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T15:05:45;10.34;10.34;10.34;10.04;86.25;86.25;86.24;86.03;75.92;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T15:08:11;11.16;11.16;11.16;10.84;93.12;93.12;93.11;92.88;81.97;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T15:10:36;10.97;10.97;10.97;10.66;91.55;91.54;91.54;91.31;80.58;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T15:13:02;10.15;10.15;10.15;9.86;84.69;84.69;84.68;84.47;74.55;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T15:15:28;10.46;10.46;10.46;10.17;87.31;87.30;87.30;87.08;76.85;0.52
