sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2023-05-23T15:52:30;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T15:54:55;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T15:57:22;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T15:59:47;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T16:02:13;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T16:04:40;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T16:07:06;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T16:09:32;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T16:11:57;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T16:14:23;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T16:16:49;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T16:19:15;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T16:21:40;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T16:24:06;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T16:26:32;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T16:28:57;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T16:31:28;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T16:33:54;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T16:36:19;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T16:38:45;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T16:41:11;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T16:43:36;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T16:46:02;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T16:48:28;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T16:50:55;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T16:53:21;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T16:55:46;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T16:58:12;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T17:00:38;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T17:03:04;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T17:05:32;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T17:07:57;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T17:10:23;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T17:12:48;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T17:15:14;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T17:17:40;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T17:20:08;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T17:22:34;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T17:25:00;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T17:27:26;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T17:29:52;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T17:32:17;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T17:34:45;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T17:37:11;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T17:39:37;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T17:42:03;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T17:44:29;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T17:46:54;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T17:49:20;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T17:51:46;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T17:54:12;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T17:56:37;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T17:59:03;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T18:01:29;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T18:03:55;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T18:06:21;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T18:08:47;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T18:11:12;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T18:13:38;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T18:16:04;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T18:18:29;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T18:20:55;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T18:23:21;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T18:25:47;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T18:28:13;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T18:30:38;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T18:33:04;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T18:35:30;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T18:37:55;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T18:40:21;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T18:42:48;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T18:45:14;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T18:47:41;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T18:50:07;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T18:52:33;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T18:55:02;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T18:57:28;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T18:59:55;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T19:02:20;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T19:04:46;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T19:07:11;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T19:09:37;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T19:12:03;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T19:14:29;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T19:16:54;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T19:19:20;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T19:21:45;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T19:24:11;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T19:26:37;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T19:29:08;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T19:31:34;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T19:34:00;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T19:36:26;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T19:38:51;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T19:41:18;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T19:43:43;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T19:46:09;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T19:48:35;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T19:51:00;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T19:53:26;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T19:55:52;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T19:58:17;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T20:00:43;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T20:03:08;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T20:05:34;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T20:08:00;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T20:10:26;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T20:12:52;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T20:15:17;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T20:17:43;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T20:20:09;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T20:22:36;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T20:25:02;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T20:27:28;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T20:29:54;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T20:32:20;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T20:34:45;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T20:37:11;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T20:39:38;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T20:42:07;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T20:44:37;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T20:47:03;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T20:49:30;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T20:51:56;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T20:54:22;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T20:56:48;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T20:59:19;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T21:01:44;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T21:04:10;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T21:06:35;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T21:09:01;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T21:11:27;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T21:13:53;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T21:16:18;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T21:18:44;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T21:21:09;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T21:23:35;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T21:26:01;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T21:28:26;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T21:30:52;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T21:33:17;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T21:35:43;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T21:38:10;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T21:40:35;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T21:43:01;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T21:45:26;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T21:47:52;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T21:50:18;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T21:52:43;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T21:55:09;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T21:57:34;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T22:00:00;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T22:02:25;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T22:04:51;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T22:07:17;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T22:09:44;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T22:12:10;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T22:14:36;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T22:17:02;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T22:19:27;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T22:21:55;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T22:24:20;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T22:26:46;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T22:29:11;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T22:31:37;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T22:34:03;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T22:36:29;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T22:38:55;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T22:41:21;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T22:43:47;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T22:46:13;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T22:48:39;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T22:51:05;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T22:53:32;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T22:55:57;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T22:58:23;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T23:00:49;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T23:03:14;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T23:05:40;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T23:08:06;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T23:10:31;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T23:12:57;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T23:15:22;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T23:17:48;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T23:20:14;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T23:22:41;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T23:25:08;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T23:27:37;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T23:30:04;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T23:32:31;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T23:34:57;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T23:37:22;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T23:39:48;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T23:42:13;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T23:44:39;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T23:47:04;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T23:49:30;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T23:51:56;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T23:54:21;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T23:56:47;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T23:59:12;8.00
