sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60116;Laerm;62818;49.394;8.686;2023-05-23T05:15:27;57.02;45.69;65.45;;
60116;Laerm;62818;49.394;8.686;2023-05-23T05:16:28;54.62;46.23;64.78;;
60116;Laerm;62818;49.394;8.686;2023-05-23T05:17:28;59.23;45.30;64.50;;
60116;Laerm;62818;49.394;8.686;2023-05-23T05:18:29;57.48;44.90;63.83;;
60116;Laerm;62818;49.394;8.686;2023-05-23T05:19:29;56.33;45.94;63.59;;
60116;Laerm;62818;49.394;8.686;2023-05-23T05:20:30;56.26;44.83;63.31;;
60116;Laerm;62818;49.394;8.686;2023-05-23T05:21:30;57.31;44.59;63.34;;
60116;Laerm;62818;49.394;8.686;2023-05-23T05:22:31;55.66;45.63;63.50;;
60116;Laerm;62818;49.394;8.686;2023-05-23T05:23:31;59.20;44.97;66.06;;
60116;Laerm;62818;49.394;8.686;2023-05-23T05:24:32;61.27;46.01;71.70;;
60116;Laerm;62818;49.394;8.686;2023-05-23T05:25:32;57.36;44.73;68.91;;
60116;Laerm;62818;49.394;8.686;2023-05-23T05:26:35;58.10;45.39;64.80;;
60116;Laerm;62818;49.394;8.686;2023-05-23T05:27:36;57.43;44.94;67.69;;
60116;Laerm;62818;49.394;8.686;2023-05-23T05:28:37;53.90;43.24;61.07;;
60116;Laerm;62818;49.394;8.686;2023-05-23T05:29:37;56.13;44.19;62.24;;
60116;Laerm;62818;49.394;8.686;2023-05-23T05:30:37;58.30;43.58;65.62;;
60116;Laerm;62818;49.394;8.686;2023-05-23T05:31:38;54.93;45.20;63.51;;
60116;Laerm;62818;49.394;8.686;2023-05-23T05:32:39;57.80;45.20;64.65;;
60116;Laerm;62818;49.394;8.686;2023-05-23T05:33:41;55.02;45.75;62.46;;
60116;Laerm;62818;49.394;8.686;2023-05-23T05:34:44;54.71;43.80;62.63;;
60116;Laerm;62818;49.394;8.686;2023-05-23T05:35:45;58.90;48.02;65.02;;
60116;Laerm;62818;49.394;8.686;2023-05-23T05:36:45;62.72;47.86;80.36;;
60116;Laerm;62818;49.394;8.686;2023-05-23T05:37:47;55.07;45.75;63.54;;
60116;Laerm;62818;49.394;8.686;2023-05-23T05:38:47;58.24;47.68;64.33;;
60116;Laerm;62818;49.394;8.686;2023-05-23T05:39:47;59.21;51.06;64.98;;
60116;Laerm;62818;49.394;8.686;2023-05-23T05:40:48;59.64;45.77;70.68;;
60116;Laerm;62818;49.394;8.686;2023-05-23T05:41:48;57.39;45.91;65.49;;
60116;Laerm;62818;49.394;8.686;2023-05-23T05:42:49;59.44;51.49;66.90;;
60116;Laerm;62818;49.394;8.686;2023-05-23T05:43:49;55.58;47.68;63.38;;
60116;Laerm;62818;49.394;8.686;2023-05-23T05:44:50;59.31;48.40;66.62;;
60116;Laerm;62818;49.394;8.686;2023-05-23T05:45:50;60.11;47.88;66.17;;
60116;Laerm;62818;49.394;8.686;2023-05-23T05:46:50;57.48;45.20;64.77;;
60116;Laerm;62818;49.394;8.686;2023-05-23T05:47:51;58.38;46.73;65.35;;
60116;Laerm;62818;49.394;8.686;2023-05-23T05:48:51;59.79;48.83;65.33;;
60116;Laerm;62818;49.394;8.686;2023-05-23T05:49:52;57.79;48.28;64.96;;
60116;Laerm;62818;49.394;8.686;2023-05-23T05:50:52;59.30;48.69;66.41;;
60116;Laerm;62818;49.394;8.686;2023-05-23T05:51:52;60.03;46.97;65.39;;
60116;Laerm;62818;49.394;8.686;2023-05-23T05:52:53;56.42;45.69;63.75;;
60116;Laerm;62818;49.394;8.686;2023-05-23T05:53:53;57.36;45.72;67.13;;
60116;Laerm;62818;49.394;8.686;2023-05-23T05:54:54;58.88;47.22;66.04;;
60116;Laerm;62818;49.394;8.686;2023-05-23T05:55:56;58.40;46.38;66.19;;
60116;Laerm;62818;49.394;8.686;2023-05-23T05:56:57;57.92;47.36;66.66;;
60116;Laerm;62818;49.394;8.686;2023-05-23T05:57:57;61.24;50.33;67.97;;
60116;Laerm;62818;49.394;8.686;2023-05-23T05:58:57;57.86;48.42;66.35;;
60116;Laerm;62818;49.394;8.686;2023-05-23T05:59:58;55.02;45.54;61.69;;
60116;Laerm;62818;49.394;8.686;2023-05-23T06:00:59;58.31;49.32;64.30;;
60116;Laerm;62818;49.394;8.686;2023-05-23T06:01:59;57.71;49.89;64.69;;
60116;Laerm;62818;49.394;8.686;2023-05-23T06:03:00;55.46;46.13;65.22;;
60116;Laerm;62818;49.394;8.686;2023-05-23T06:04:00;58.32;46.25;64.61;;
60116;Laerm;62818;49.394;8.686;2023-05-23T06:05:01;56.37;45.60;63.20;;
60116;Laerm;62818;49.394;8.686;2023-05-23T06:06:01;53.35;44.62;60.49;;
60116;Laerm;62818;49.394;8.686;2023-05-23T06:07:02;58.55;45.07;66.42;;
60116;Laerm;62818;49.394;8.686;2023-05-23T06:08:02;63.74;47.55;77.89;;
60116;Laerm;62818;49.394;8.686;2023-05-23T06:09:04;52.60;44.19;61.99;;
60116;Laerm;62818;49.394;8.686;2023-05-23T06:10:05;58.77;50.24;66.81;;
60116;Laerm;62818;49.394;8.686;2023-05-23T06:11:06;60.39;48.03;67.91;;
60116;Laerm;62818;49.394;8.686;2023-05-23T06:12:06;60.57;47.88;71.34;;
60116;Laerm;62818;49.394;8.686;2023-05-23T06:13:07;57.22;44.87;66.21;;
60116;Laerm;62818;49.394;8.686;2023-05-23T06:14:07;58.02;47.06;64.80;;
60116;Laerm;62818;49.394;8.686;2023-05-23T06:15:08;55.09;46.48;62.51;;
60116;Laerm;62818;49.394;8.686;2023-05-23T06:16:09;56.83;44.43;63.92;;
60116;Laerm;62818;49.394;8.686;2023-05-23T06:17:10;57.67;47.22;66.66;;
60116;Laerm;62818;49.394;8.686;2023-05-23T06:18:10;56.53;46.05;68.89;;
60116;Laerm;62818;49.394;8.686;2023-05-23T06:19:10;58.12;45.97;65.33;;
60116;Laerm;62818;49.394;8.686;2023-05-23T06:20:11;58.63;45.51;65.65;;
60116;Laerm;62818;49.394;8.686;2023-05-23T06:21:11;54.96;46.05;61.22;;
60116;Laerm;62818;49.394;8.686;2023-05-23T06:22:11;57.78;45.14;65.41;;
60116;Laerm;62818;49.394;8.686;2023-05-23T06:23:12;56.37;42.71;63.41;;
60116;Laerm;62818;49.394;8.686;2023-05-23T06:24:13;52.89;42.35;64.21;;
60116;Laerm;62818;49.394;8.686;2023-05-23T06:25:13;57.59;43.81;65.89;;
60116;Laerm;62818;49.394;8.686;2023-05-23T06:26:14;56.61;43.72;63.40;;
60116;Laerm;62818;49.394;8.686;2023-05-23T06:27:14;51.09;44.94;57.11;;
60116;Laerm;62818;49.394;8.686;2023-05-23T06:28:14;51.72;43.04;59.28;;
60116;Laerm;62818;49.394;8.686;2023-05-23T06:29:15;55.69;43.34;62.44;;
60116;Laerm;62818;49.394;8.686;2023-05-23T06:30:15;52.95;44.35;61.68;;
60116;Laerm;62818;49.394;8.686;2023-05-23T06:31:16;55.47;44.90;61.84;;
60116;Laerm;62818;49.394;8.686;2023-05-23T06:32:16;58.41;46.64;70.11;;
60116;Laerm;62818;49.394;8.686;2023-05-23T06:33:17;51.96;43.90;59.43;;
60116;Laerm;62818;49.394;8.686;2023-05-23T06:34:17;51.71;43.54;59.05;;
60116;Laerm;62818;49.394;8.686;2023-05-23T06:35:17;61.92;47.11;73.44;;
60116;Laerm;62818;49.394;8.686;2023-05-23T06:36:18;53.98;46.23;61.06;;
60116;Laerm;62818;49.394;8.686;2023-05-23T06:37:18;54.76;44.69;62.03;;
60116;Laerm;62818;49.394;8.686;2023-05-23T06:38:18;57.00;47.04;63.34;;
60116;Laerm;62818;49.394;8.686;2023-05-23T06:39:19;53.37;46.25;61.31;;
60116;Laerm;62818;49.394;8.686;2023-05-23T06:40:19;55.10;47.14;62.23;;
60116;Laerm;62818;49.394;8.686;2023-05-23T06:41:20;55.14;45.77;60.68;;
60116;Laerm;62818;49.394;8.686;2023-05-23T06:42:20;55.42;44.54;63.90;;
60116;Laerm;62818;49.394;8.686;2023-05-23T06:43:20;54.62;45.14;61.33;;
60116;Laerm;62818;49.394;8.686;2023-05-23T06:44:21;56.96;46.15;64.58;;
60116;Laerm;62818;49.394;8.686;2023-05-23T06:45:21;55.47;47.52;68.11;;
60116;Laerm;62818;49.394;8.686;2023-05-23T06:46:22;57.33;48.36;64.78;;
60116;Laerm;62818;49.394;8.686;2023-05-23T06:47:22;57.13;46.77;64.80;;
60116;Laerm;62818;49.394;8.686;2023-05-23T06:48:22;57.28;47.63;63.86;;
60116;Laerm;62818;49.394;8.686;2023-05-23T06:49:24;55.17;44.27;67.90;;
60116;Laerm;62818;49.394;8.686;2023-05-23T06:50:24;56.28;44.07;62.90;;
60116;Laerm;62818;49.394;8.686;2023-05-23T06:51:24;55.96;44.31;63.88;;
60116;Laerm;62818;49.394;8.686;2023-05-23T06:52:25;55.89;47.12;64.26;;
60116;Laerm;62818;49.394;8.686;2023-05-23T06:53:25;57.63;45.11;65.85;;
60116;Laerm;62818;49.394;8.686;2023-05-23T06:54:26;57.70;45.36;66.22;;
60116;Laerm;62818;49.394;8.686;2023-05-23T06:55:26;55.52;47.24;62.30;;
60116;Laerm;62818;49.394;8.686;2023-05-23T06:56:27;57.45;49.12;64.08;;
60116;Laerm;62818;49.394;8.686;2023-05-23T06:57:28;57.08;50.38;63.27;;
60116;Laerm;62818;49.394;8.686;2023-05-23T06:58:28;59.92;49.45;72.05;;
60116;Laerm;62818;49.394;8.686;2023-05-23T06:59:29;60.25;49.04;76.55;;
60116;Laerm;62818;49.394;8.686;2023-05-23T07:00:30;62.85;49.04;79.20;;
60116;Laerm;62818;49.394;8.686;2023-05-23T07:01:31;55.97;47.18;63.74;;
60116;Laerm;62818;49.394;8.686;2023-05-23T07:02:31;56.65;46.15;63.46;;
60116;Laerm;62818;49.394;8.686;2023-05-23T07:03:31;57.47;48.70;64.78;;
60116;Laerm;62818;49.394;8.686;2023-05-23T07:04:32;56.10;48.66;65.95;;
60116;Laerm;62818;49.394;8.686;2023-05-23T07:05:32;56.21;44.76;63.20;;
60116;Laerm;62818;49.394;8.686;2023-05-23T07:06:34;56.58;47.52;65.97;;
60116;Laerm;62818;49.394;8.686;2023-05-23T07:07:35;55.98;49.08;63.28;;
60116;Laerm;62818;49.394;8.686;2023-05-23T07:08:36;57.48;47.38;69.00;;
60116;Laerm;62818;49.394;8.686;2023-05-23T07:09:37;54.55;46.10;63.60;;
60116;Laerm;62818;49.394;8.686;2023-05-23T07:10:37;52.99;38.21;60.44;;
60116;Laerm;62818;49.394;8.686;2023-05-23T07:11:40;55.28;49.12;60.19;;
60116;Laerm;62818;49.394;8.686;2023-05-23T07:12:40;55.51;49.38;63.88;;
60116;Laerm;62818;49.394;8.686;2023-05-23T07:13:41;52.91;48.31;63.29;;
60116;Laerm;62818;49.394;8.686;2023-05-23T07:14:41;54.51;49.87;61.55;;
60116;Laerm;62818;49.394;8.686;2023-05-23T07:15:41;55.07;50.39;64.20;;
60116;Laerm;62818;49.394;8.686;2023-05-23T07:16:42;52.86;47.96;58.74;;
60116;Laerm;62818;49.394;8.686;2023-05-23T07:17:42;53.45;46.71;60.56;;
60116;Laerm;62818;49.394;8.686;2023-05-23T07:18:43;59.09;46.55;69.50;;
60116;Laerm;62818;49.394;8.686;2023-05-23T07:19:44;54.88;47.44;64.59;;
60116;Laerm;62818;49.394;8.686;2023-05-23T07:20:45;53.90;45.01;64.14;;
60116;Laerm;62818;49.394;8.686;2023-05-23T07:21:45;56.58;45.63;63.95;;
60116;Laerm;62818;49.394;8.686;2023-05-23T07:22:46;56.31;48.20;66.12;;
60116;Laerm;62818;49.394;8.686;2023-05-23T07:23:46;54.64;47.32;61.11;;
60116;Laerm;62818;49.394;8.686;2023-05-23T07:24:47;54.69;47.48;61.10;;
60116;Laerm;62818;49.394;8.686;2023-05-23T07:25:47;55.35;5.00;67.13;;
60116;Laerm;62818;49.394;8.686;2023-05-23T07:26:48;52.38;47.30;58.12;;
60116;Laerm;62818;49.394;8.686;2023-05-23T07:27:48;53.97;46.82;61.00;;
60116;Laerm;62818;49.394;8.686;2023-05-23T07:28:49;66.63;46.57;83.18;;
60116;Laerm;62818;49.394;8.686;2023-05-23T07:29:50;53.54;46.59;59.92;;
60116;Laerm;62818;49.394;8.686;2023-05-23T07:30:50;55.07;46.80;63.64;;
60116;Laerm;62818;49.394;8.686;2023-05-23T07:31:51;52.45;46.45;60.53;;
60116;Laerm;62818;49.394;8.686;2023-05-23T07:32:52;54.62;47.42;61.55;;
60116;Laerm;62818;49.394;8.686;2023-05-23T07:33:54;54.49;47.34;61.72;;
60116;Laerm;62818;49.394;8.686;2023-05-23T07:34:55;54.08;47.76;59.37;;
60116;Laerm;62818;49.394;8.686;2023-05-23T07:35:55;51.34;47.76;57.81;;
60116;Laerm;62818;49.394;8.686;2023-05-23T07:36:56;52.21;46.55;59.81;;
60116;Laerm;62818;49.394;8.686;2023-05-23T07:37:56;57.36;47.50;74.62;;
60116;Laerm;62818;49.394;8.686;2023-05-23T07:38:56;53.38;46.48;59.30;;
60116;Laerm;62818;49.394;8.686;2023-05-23T07:39:57;53.48;46.69;62.50;;
60116;Laerm;62818;49.394;8.686;2023-05-23T07:40:57;53.28;45.20;67.33;;
60116;Laerm;62818;49.394;8.686;2023-05-23T07:41:58;53.17;44.76;62.72;;
60116;Laerm;62818;49.394;8.686;2023-05-23T07:42:58;53.90;45.66;61.66;;
60116;Laerm;62818;49.394;8.686;2023-05-23T07:43:59;53.50;45.94;61.10;;
60116;Laerm;62818;49.394;8.686;2023-05-23T07:44:59;53.67;46.33;60.14;;
60116;Laerm;62818;49.394;8.686;2023-05-23T07:46:00;52.14;45.69;63.15;;
60116;Laerm;62818;49.394;8.686;2023-05-23T07:47:00;54.31;46.23;67.17;;
60116;Laerm;62818;49.394;8.686;2023-05-23T07:48:01;57.18;47.16;66.30;;
60116;Laerm;62818;49.394;8.686;2023-05-23T07:49:01;55.33;47.24;61.83;;
60116;Laerm;62818;49.394;8.686;2023-05-23T07:50:01;54.15;45.54;60.45;;
60116;Laerm;62818;49.394;8.686;2023-05-23T07:51:02;53.17;45.23;63.94;;
60116;Laerm;62818;49.394;8.686;2023-05-23T07:52:03;58.43;45.46;66.58;;
60116;Laerm;62818;49.394;8.686;2023-05-23T07:53:03;59.53;53.94;67.04;;
60116;Laerm;62818;49.394;8.686;2023-05-23T07:54:04;59.01;51.29;65.67;;
60116;Laerm;62818;49.394;8.686;2023-05-23T07:55:05;59.00;53.42;63.78;;
60116;Laerm;62818;49.394;8.686;2023-05-23T07:56:05;58.97;53.69;64.87;;
60116;Laerm;62818;49.394;8.686;2023-05-23T07:57:06;59.39;54.88;66.46;;
60116;Laerm;62818;49.394;8.686;2023-05-23T07:58:06;59.82;55.73;65.47;;
60116;Laerm;62818;49.394;8.686;2023-05-23T07:59:07;60.42;54.35;66.94;;
60116;Laerm;62818;49.394;8.686;2023-05-23T08:00:08;60.97;48.55;68.79;;
60116;Laerm;62818;49.394;8.686;2023-05-23T08:01:09;53.84;45.04;70.82;;
60116;Laerm;62818;49.394;8.686;2023-05-23T08:02:09;53.66;44.62;62.34;;
60116;Laerm;62818;49.394;8.686;2023-05-23T08:03:10;53.40;43.72;64.88;;
60116;Laerm;62818;49.394;8.686;2023-05-23T08:04:10;53.87;43.54;63.30;;
60116;Laerm;62818;49.394;8.686;2023-05-23T08:05:11;54.41;44.43;62.43;;
60116;Laerm;62818;49.394;8.686;2023-05-23T08:06:11;52.73;44.35;66.04;;
60116;Laerm;62818;49.394;8.686;2023-05-23T08:07:12;52.19;44.31;70.41;;
60116;Laerm;62818;49.394;8.686;2023-05-23T08:08:12;56.98;44.65;71.68;;
60116;Laerm;62818;49.394;8.686;2023-05-23T08:09:13;61.26;56.73;69.21;;
60116;Laerm;62818;49.394;8.686;2023-05-23T08:10:13;62.29;57.07;73.73;;
60116;Laerm;62818;49.394;8.686;2023-05-23T08:11:14;60.72;55.26;65.17;;
60116;Laerm;62818;49.394;8.686;2023-05-23T08:12:14;59.77;54.41;65.97;;
60116;Laerm;62818;49.394;8.686;2023-05-23T08:13:15;60.92;54.92;67.82;;
60116;Laerm;62818;49.394;8.686;2023-05-23T08:14:15;59.51;54.11;68.10;;
60116;Laerm;62818;49.394;8.686;2023-05-23T08:15:16;57.48;48.05;81.31;;
60116;Laerm;62818;49.394;8.686;2023-05-23T08:16:16;53.16;47.68;57.86;;
60116;Laerm;62818;49.394;8.686;2023-05-23T08:17:16;57.43;48.31;69.37;;
60116;Laerm;62818;49.394;8.686;2023-05-23T08:18:17;58.93;54.04;63.68;;
60116;Laerm;62818;49.394;8.686;2023-05-23T08:19:18;59.17;55.08;63.61;;
60116;Laerm;62818;49.394;8.686;2023-05-23T08:20:18;59.08;52.31;65.61;;
60116;Laerm;62818;49.394;8.686;2023-05-23T08:21:18;65.99;5.00;96.80;;
60116;Laerm;62818;49.394;8.686;2023-05-23T08:22:19;84.39;5.00;116.24;;
60116;Laerm;62818;49.394;8.686;2023-05-23T08:23:19;82.50;5.00;114.36;;
60116;Laerm;62818;49.394;8.686;2023-05-23T08:24:20;73.00;5.00;96.88;;
60116;Laerm;62818;49.394;8.686;2023-05-23T08:25:20;76.23;5.00;108.13;;
60116;Laerm;62818;49.394;8.686;2023-05-23T08:26:21;55.39;50.57;67.48;;
60116;Laerm;62818;49.394;8.686;2023-05-23T08:27:22;58.03;48.64;67.94;;
60116;Laerm;62818;49.394;8.686;2023-05-23T08:28:22;59.26;52.63;65.02;;
60116;Laerm;62818;49.394;8.686;2023-05-23T08:29:23;59.57;53.81;65.40;;
60116;Laerm;62818;49.394;8.686;2023-05-23T08:30:24;59.32;54.46;64.20;;
60116;Laerm;62818;49.394;8.686;2023-05-23T08:31:25;53.73;45.80;69.29;;
60116;Laerm;62818;49.394;8.686;2023-05-23T08:32:26;61.25;45.54;69.99;;
60116;Laerm;62818;49.394;8.686;2023-05-23T08:33:26;63.17;57.34;69.74;;
60116;Laerm;62818;49.394;8.686;2023-05-23T08:34:27;60.38;45.89;68.09;;
60116;Laerm;62818;49.394;8.686;2023-05-23T08:35:27;53.45;46.43;77.08;;
60116;Laerm;62818;49.394;8.686;2023-05-23T08:36:32;55.96;47.14;67.13;;
60116;Laerm;62818;49.394;8.686;2023-05-23T08:37:39;64.62;58.75;70.34;;
60116;Laerm;62818;49.394;8.686;2023-05-23T08:38:39;62.08;56.72;67.80;;
60116;Laerm;62818;49.394;8.686;2023-05-23T08:39:40;56.68;43.44;77.97;;
60116;Laerm;62818;49.394;8.686;2023-05-23T08:40:42;55.68;44.31;63.07;;
60116;Laerm;62818;49.394;8.686;2023-05-23T08:41:48;63.83;56.87;72.47;;
60116;Laerm;62818;49.394;8.686;2023-05-23T08:42:49;62.59;56.71;67.36;;
60116;Laerm;62818;49.394;8.686;2023-05-23T08:43:50;62.51;46.02;68.06;;
60116;Laerm;62818;49.394;8.686;2023-05-23T08:44:50;54.97;45.14;76.52;;
60116;Laerm;62818;49.394;8.686;2023-05-23T08:45:53;62.31;44.65;73.38;;
60116;Laerm;62818;49.394;8.686;2023-05-23T08:46:54;63.26;57.42;69.56;;
60116;Laerm;62818;49.394;8.686;2023-05-23T08:47:59;59.85;44.76;75.84;;
60116;Laerm;62818;49.394;8.686;2023-05-23T08:49:01;63.23;49.79;69.72;;
60116;Laerm;62818;49.394;8.686;2023-05-23T08:50:05;60.25;46.92;78.55;;
60116;Laerm;62818;49.394;8.686;2023-05-23T08:51:08;62.58;51.83;69.63;;
60116;Laerm;62818;49.394;8.686;2023-05-23T08:52:11;60.98;50.97;73.33;;
60116;Laerm;62818;49.394;8.686;2023-05-23T08:53:15;59.05;43.54;68.32;;
60116;Laerm;62818;49.394;8.686;2023-05-23T08:54:21;52.91;43.09;64.60;;
60116;Laerm;62818;49.394;8.686;2023-05-23T08:55:30;53.64;43.49;59.93;;
60116;Laerm;62818;49.394;8.686;2023-05-23T08:56:31;54.20;44.80;60.12;;
60116;Laerm;62818;49.394;8.686;2023-05-23T08:57:31;54.41;43.72;61.14;;
60116;Laerm;62818;49.394;8.686;2023-05-23T08:58:34;54.18;44.49;61.84;;
60116;Laerm;62818;49.394;8.686;2023-05-23T08:59:35;53.80;44.73;67.10;;
60116;Laerm;62818;49.394;8.686;2023-05-23T09:00:38;55.43;44.19;67.24;;
60116;Laerm;62818;49.394;8.686;2023-05-23T09:01:38;53.02;43.14;59.73;;
60116;Laerm;62818;49.394;8.686;2023-05-23T09:02:42;52.92;43.34;60.72;;
60116;Laerm;62818;49.394;8.686;2023-05-23T09:03:43;52.66;43.24;62.39;;
60116;Laerm;62818;49.394;8.686;2023-05-23T09:04:43;51.88;43.49;60.27;;
60116;Laerm;62818;49.394;8.686;2023-05-23T09:05:44;52.06;44.03;61.98;;
60116;Laerm;62818;49.394;8.686;2023-05-23T09:06:45;54.11;44.80;63.43;;
60116;Laerm;62818;49.394;8.686;2023-05-23T09:07:49;53.51;44.43;64.21;;
60116;Laerm;62818;49.394;8.686;2023-05-23T09:08:52;52.70;43.72;62.88;;
60116;Laerm;62818;49.394;8.686;2023-05-23T09:09:53;52.17;44.39;59.67;;
60116;Laerm;62818;49.394;8.686;2023-05-23T09:10:54;53.22;45.89;60.18;;
60116;Laerm;62818;49.394;8.686;2023-05-23T09:11:57;57.52;48.08;73.11;;
60116;Laerm;62818;49.394;8.686;2023-05-23T09:12:58;54.10;44.54;61.64;;
60116;Laerm;62818;49.394;8.686;2023-05-23T09:13:59;53.17;44.94;60.71;;
60116;Laerm;62818;49.394;8.686;2023-05-23T09:15:00;53.88;45.91;62.78;;
60116;Laerm;62818;49.394;8.686;2023-05-23T09:16:05;51.59;45.11;60.14;;
60116;Laerm;62818;49.394;8.686;2023-05-23T09:17:06;54.36;46.33;64.43;;
60116;Laerm;62818;49.394;8.686;2023-05-23T09:18:06;56.10;49.45;62.46;;
60116;Laerm;62818;49.394;8.686;2023-05-23T09:19:11;54.29;48.94;61.94;;
60116;Laerm;62818;49.394;8.686;2023-05-23T09:20:14;78.22;5.00;96.80;;
60116;Laerm;62818;49.394;8.686;2023-05-23T09:21:15;5.00;5.00;5.00;;
60116;Laerm;62818;49.394;8.686;2023-05-23T09:22:15;67.51;5.00;96.78;;
60116;Laerm;62818;49.394;8.686;2023-05-23T09:23:16;5.00;5.00;5.00;;
60116;Laerm;62818;49.394;8.686;2023-05-23T09:24:16;84.00;5.00;92.55;;
60116;Laerm;62818;49.394;8.686;2023-05-23T09:25:18;75.34;5.00;96.77;;
60116;Laerm;62818;49.394;8.686;2023-05-23T09:26:18;69.37;5.00;96.80;;
60116;Laerm;62818;49.394;8.686;2023-05-23T09:27:22;5.00;5.00;5.00;;
60116;Laerm;62818;49.394;8.686;2023-05-23T09:28:22;78.48;5.00;92.88;;
60116;Laerm;62818;49.394;8.686;2023-05-23T09:29:23;5.00;5.00;5.00;;
60116;Laerm;62818;49.394;8.686;2023-05-23T09:30:23;5.00;5.00;5.00;;
60116;Laerm;62818;49.394;8.686;2023-05-23T09:31:25;82.27;5.00;110.37;;
60116;Laerm;62818;49.394;8.686;2023-05-23T09:32:27;55.17;52.56;59.51;;
60116;Laerm;62818;49.394;8.686;2023-05-23T09:33:45;52.95;49.07;59.92;;
60116;Laerm;62818;49.394;8.686;2023-05-23T09:34:58;53.02;47.95;58.59;;
60116;Laerm;62818;49.394;8.686;2023-05-23T09:35:59;52.39;46.97;59.45;;
60116;Laerm;62818;49.394;8.686;2023-05-23T09:37:00;51.67;47.00;56.67;;
60116;Laerm;62818;49.394;8.686;2023-05-23T09:38:00;53.38;48.92;58.53;;
60116;Laerm;62818;49.394;8.686;2023-05-23T09:41:11;64.97;5.00;96.80;;
60116;Laerm;62818;49.394;8.686;2023-05-23T09:42:19;5.00;5.00;5.00;;
60116;Laerm;62818;49.394;8.686;2023-05-23T09:43:20;84.64;5.00;116.01;;
60116;Laerm;62818;49.394;8.686;2023-05-23T09:44:24;67.48;5.00;96.78;;
60116;Laerm;62818;49.394;8.686;2023-05-23T09:45:29;55.11;51.50;59.29;;
60116;Laerm;62818;49.394;8.686;2023-05-23T09:46:30;56.75;49.97;66.88;;
60116;Laerm;62818;49.394;8.686;2023-05-23T09:47:30;54.62;49.95;61.93;;
60116;Laerm;62818;49.394;8.686;2023-05-23T09:48:31;52.87;50.44;58.20;;
60116;Laerm;62818;49.394;8.686;2023-05-23T09:49:32;52.93;51.04;55.91;;
60116;Laerm;62818;49.394;8.686;2023-05-23T09:50:33;54.26;51.97;59.57;;
60116;Laerm;62818;49.394;8.686;2023-05-23T09:51:33;55.27;52.81;60.11;;
60116;Laerm;62818;49.394;8.686;2023-05-23T09:52:38;55.47;52.51;61.15;;
60116;Laerm;62818;49.394;8.686;2023-05-23T09:53:38;54.77;52.07;61.58;;
60116;Laerm;62818;49.394;8.686;2023-05-23T09:54:42;53.56;49.41;59.49;;
60116;Laerm;62818;49.394;8.686;2023-05-23T09:55:43;52.60;49.27;60.79;;
60116;Laerm;62818;49.394;8.686;2023-05-23T09:56:44;54.81;49.18;64.68;;
60116;Laerm;62818;49.394;8.686;2023-05-23T09:57:47;53.57;39.34;59.51;;
60116;Laerm;62818;49.394;8.686;2023-05-23T09:58:52;53.48;45.14;62.74;;
60116;Laerm;62818;49.394;8.686;2023-05-23T09:59:56;53.26;44.39;60.16;;
60116;Laerm;62818;49.394;8.686;2023-05-23T10:01:01;53.58;44.15;63.13;;
60116;Laerm;62818;49.394;8.686;2023-05-23T10:02:06;50.86;44.15;58.48;;
60116;Laerm;62818;49.394;8.686;2023-05-23T10:03:11;52.24;44.73;59.99;;
60116;Laerm;62818;49.394;8.686;2023-05-23T10:04:13;53.11;45.33;62.17;;
60116;Laerm;62818;49.394;8.686;2023-05-23T10:05:40;51.42;44.65;59.82;;
60116;Laerm;62818;49.394;8.686;2023-05-23T10:06:53;52.64;46.07;60.74;;
60116;Laerm;62818;49.394;8.686;2023-05-23T10:07:58;52.97;48.02;58.82;;
60116;Laerm;62818;49.394;8.686;2023-05-23T10:09:04;53.13;49.56;57.23;;
60116;Laerm;62818;49.394;8.686;2023-05-23T10:10:09;54.27;50.82;60.21;;
60116;Laerm;62818;49.394;8.686;2023-05-23T10:13:31;76.50;5.00;109.16;;
60116;Laerm;62818;49.394;8.686;2023-05-23T10:14:34;5.00;5.00;5.00;;
60116;Laerm;62818;49.394;8.686;2023-05-23T10:15:38;68.00;5.00;96.74;;
60116;Laerm;62818;49.394;8.686;2023-05-23T10:16:52;56.67;50.86;61.17;;
60116;Laerm;62818;49.394;8.686;2023-05-23T10:18:04;68.72;5.00;96.82;;
60116;Laerm;62818;49.394;8.686;2023-05-23T10:19:12;5.00;5.00;5.00;;
60116;Laerm;62818;49.394;8.686;2023-05-23T10:20:15;72.62;5.00;96.88;;
60116;Laerm;62818;49.394;8.686;2023-05-23T10:21:18;83.84;5.00;115.03;;
60116;Laerm;62818;49.394;8.686;2023-05-23T10:22:24;76.87;5.00;107.93;;
60116;Laerm;62818;49.394;8.686;2023-05-23T10:23:26;5.00;5.00;5.00;;
60116;Laerm;62818;49.394;8.686;2023-05-23T10:24:28;68.07;5.00;96.88;;
60116;Laerm;62818;49.394;8.686;2023-05-23T10:25:31;69.82;5.00;96.88;;
60116;Laerm;62818;49.394;8.686;2023-05-23T10:26:32;54.54;51.92;58.85;;
60116;Laerm;62818;49.394;8.686;2023-05-23T10:27:32;55.35;5.00;66.37;;
60116;Laerm;62818;49.394;8.686;2023-05-23T10:28:33;72.35;5.00;96.88;;
