sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T12:10:13;70;3220;;177;150512
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T12:12:44;66;3888;;168;150591
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T12:15:14;66;3696;;167;150640
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T12:17:47;65;2132;;157;144143
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T12:20:15;67;1704;;175;156406
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T12:22:45;66;1569;;168;150699
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T12:25:16;69;1501;;171;148604
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T12:27:47;63;1482;;160;150030
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T12:30:16;68;1461;;173;151918
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T12:32:46;62;1413;;156;149486
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T12:35:17;70;1445;;175;149322
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T12:37:47;72;1483;;185;152251
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T12:40:18;61;1555;;153;149534
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T12:42:52;67;1625;;171;151557
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T12:45:21;69;1618;;173;148688
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T12:47:49;55;1498;;140;152181
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T12:50:20;68;1413;;172;149782
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T12:52:51;73;1345;;186;151485
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T12:55:21;72;1282;;181;148908
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T12:57:51;60;1240;;154;151995
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T13:00:22;68;1189;;171;149028
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T13:02:52;73;1221;;186;151383
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T13:05:23;74;1728;;187;150550
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T13:07:54;67;2246;;168;150232
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T13:10:24;68;1940;;173;151143
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T13:12:54;63;1631;;159;149919
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T13:15:24;58;1518;;146;149191
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T13:17:55;68;1612;;172;150734
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T13:20:29;66;2122;;166;149954
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T13:22:56;67;2550;;170;150701
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T13:25:26;69;2683;;175;151644
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T13:27:56;72;2983;;182;150588
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T13:30:27;73;2436;;183;149634
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T13:32:57;81;1916;;205;150621
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T13:35:28;63;1906;;160;150170
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T13:37:58;58;2522;;145;149596
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T13:40:28;68;3419;;174;151983
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T13:42:59;67;3785;;169;150183
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T13:45:30;57;3276;;145;150404
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T13:47:59;69;2413;;173;149630
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T13:50:30;69;2233;;176;150962
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T13:53:00;74;2018;;186;149878
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T13:55:31;70;2241;;175;149470
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T13:58:01;70;2379;;177;151032
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T14:00:31;71;2508;;178;150184
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T14:03:02;69;2627;;175;151325
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T14:05:32;65;2749;;164;149161
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T14:08:03;70;2543;;173;147798
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T14:10:33;63;2584;;162;153179
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T14:13:03;71;2636;;179;151055
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T14:15:33;74;2687;;186;150186
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T14:18:04;68;2691;;171;150799
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T14:20:34;68;2471;;170;149817
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T14:23:04;60;2225;;152;149780
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T14:25:35;68;2272;;172;150145
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T14:28:05;66;2234;;168;150969
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T14:30:35;70;2264;;177;150629
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T14:33:06;65;2368;;163;150116
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T14:35:36;69;2178;;173;150361
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T14:38:07;64;1890;;160;149961
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T14:40:37;66;1676;;168;150503
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T14:43:07;65;1633;;165;150029
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T14:45:37;72;1688;;182;150358
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T14:48:08;65;1612;;166;151157
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T14:50:38;68;1499;;170;149847
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T14:53:08;61;1462;;154;150741
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T14:55:38;70;1424;;177;149712
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T14:58:09;61;1349;;154;150042
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T15:00:40;68;1284;;173;150843
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T15:03:09;66;1218;;166;149663
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T15:05:40;69;1199;;176;151070
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T15:08:10;69;1346;;173;148735
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T15:10:43;69;1496;;175;151280
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T15:13:11;68;1438;;172;151195
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T15:15:42;68;1395;;172;150115
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T15:18:13;61;1334;;154;150586
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T15:20:42;69;1298;;174;149984
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T15:23:12;68;1260;;172;149888
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T15:25:43;59;1223;;150;150601
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T15:28:13;68;1197;;173;150917
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T15:30:43;54;1170;;135;149126
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T15:33:15;73;1157;;185;150772
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T15:35:44;62;1152;;155;149996
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T15:38:14;65;1161;;166;151352
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T15:40:47;73;1221;;183;149235
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T15:43:15;70;1254;;178;151092
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T15:45:45;65;1246;;165;150543
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T15:48:16;61;1276;;153;148281
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T15:50:46;69;1336;;176;152036
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T15:53:16;60;1420;;150;149475
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T15:55:46;74;1681;;188;151385
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T15:58:17;67;1591;;164;146132
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T16:00:47;66;1444;;170;154520
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T16:03:17;71;1336;;178;149648
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T16:05:48;64;1292;;162;150177
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T16:08:18;66;1285;;167;151124
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T16:10:49;61;1306;;154;149944
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T16:13:19;67;1328;;169;150029
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T16:15:49;73;1328;;183;149633
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T16:18:19;66;1278;;169;151451
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T16:20:49;68;1241;;168;148033
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T16:23:20;68;1257;;173;151358
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T16:25:50;68;1357;;174;151563
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T16:28:21;70;1362;;178;150583
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T16:30:51;63;1332;;159;149469
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T16:33:21;66;1300;;168;151010
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T16:35:52;67;1254;;170;150985
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T16:38:22;65;1209;;162;148566
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T16:40:53;57;1170;;143;149955
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T16:43:23;62;1160;;158;150627
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T16:45:53;74;1168;;189;151246
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T16:48:24;71;1111;;179;149750
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T16:50:55;63;1070;;158;150242
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T16:53:24;63;1052;;160;150741
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T16:55:54;59;1067;;149;150735
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T16:58:25;68;1077;;171;149011
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T17:00:55;73;1074;;181;147385
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T17:03:25;65;1086;;168;154120
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T17:05:55;63;1139;;160;150716
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T17:08:26;67;1176;;169;150374
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T17:10:56;66;1211;;166;149501
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T17:13:26;61;1233;;155;150611
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T17:15:57;60;1205;;153;150727
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T17:18:27;69;1194;;173;149730
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T17:20:57;63;1181;;159;149916
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T17:23:28;62;1171;;156;149259
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T17:25:58;69;1133;;177;151763
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T17:28:28;58;1096;;144;147219
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T17:30:58;67;1066;;173;152685
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T17:33:29;67;1022;;166;148102
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T17:35:59;66;986;;171;153140
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T17:38:29;60;956;;152;149925
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T17:40:59;61;919;;153;150228
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T17:43:30;66;895;;167;150826
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T17:46:00;67;876;;165;146963
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T17:48:30;72;873;;183;152078
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T17:51:01;65;877;;166;151874
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T17:53:31;62;873;;157;150524
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T17:56:01;72;867;;179;148116
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T17:58:31;72;866;;184;152305
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T18:01:02;74;859;;186;149622
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T18:03:33;65;851;;165;150551
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T18:06:03;55;836;;139;150951
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T18:08:33;70;842;;177;150895
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T18:11:04;59;829;;149;150084
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T18:13:34;56;819;;142;150614
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T18:16:04;61;812;;155;150233
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T18:18:34;61;782;;154;149878
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T18:21:07;65;771;;165;150351
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T18:23:35;63;766;;158;150096
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T18:26:05;61;761;;155;150445
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T18:28:36;73;766;;181;147116
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T18:31:06;64;765;;164;153642
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T18:33:36;62;758;;154;148620
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T18:36:08;64;752;;163;151105
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T18:38:37;57;740;;146;151185
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T18:41:10;63;721;;157;148225
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T18:43:37;70;712;;178;152240
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T18:46:08;72;693;;182;150382
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T18:48:38;71;670;;179;150048
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T18:51:08;61;645;;153;149778
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T18:53:39;64;624;;163;150591
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T18:56:09;60;618;;150;149927
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T18:58:39;64;598;;160;149770
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T19:01:10;66;588;;167;151789
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T19:03:40;58;574;;144;148697
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T19:06:10;76;567;;192;151440
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T19:08:42;60;557;;152;150208
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T19:11:11;72;552;;181;150269
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T19:13:41;68;550;;167;146025
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T19:16:12;62;547;;161;153556
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T19:18:42;66;551;;165;149599
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T19:21:12;57;555;;146;151321
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T19:23:42;71;558;;179;150896
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T19:26:13;67;570;;169;150636
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T19:28:43;71;578;;178;149438
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T19:31:13;72;580;;181;149356
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T19:33:43;60;583;;154;152011
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T19:36:13;60;578;;151;150547
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T19:38:44;63;571;;160;150114
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T19:41:14;70;559;;177;150127
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T19:43:44;70;550;;177;150190
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T19:46:15;66;546;;167;149996
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T19:48:45;55;550;;138;148731
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T19:51:15;65;544;;165;152282
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T19:53:46;61;543;;153;150097
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T19:56:16;68;535;;172;150165
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T19:58:46;68;526;;172;150510
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T20:01:16;55;524;;139;149122
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T20:03:47;71;524;;179;150936
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T20:06:17;63;521;;159;150958
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T20:08:47;62;525;;157;149957
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T20:11:17;60;530;;152;150354
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T20:13:48;62;527;;155;148718
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T20:16:18;64;521;;163;151438
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T20:18:48;70;515;;177;150065
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T20:21:18;71;505;;178;149847
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T20:23:49;62;506;;158;151288
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T20:26:20;61;493;;155;150050
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T20:28:50;76;490;;192;150184
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T20:31:20;65;480;;164;151141
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T20:33:51;64;474;;163;150525
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T20:36:21;61;472;;150;146249
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T20:38:52;73;478;;188;153900
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T20:41:22;70;485;;178;151056
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T20:43:53;73;490;;184;150349
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T20:46:23;65;487;;165;150398
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T20:48:53;67;484;;163;144973
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T20:51:23;64;483;;165;154448
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T20:53:54;65;490;;164;150980
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T20:56:24;74;492;;186;149923
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T20:58:54;62;481;;156;149496
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T21:01:24;72;481;;184;151405
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T21:03:55;67;470;;171;150982
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T21:06:25;61;466;;153;149363
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T21:08:55;60;470;;151;150610
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T21:11:26;60;467;;151;149864
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T21:13:57;70;464;;178;150550
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T21:16:27;59;465;;149;150111
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T21:18:57;76;467;;193;150645
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T21:21:27;63;462;;159;150937
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T21:23:57;61;474;;155;150213
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T21:26:28;67;475;;168;149748
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T21:28:58;61;473;;155;150686
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T21:31:28;63;472;;159;150024
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T21:33:59;69;477;;176;150975
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T21:36:29;53;481;;133;150067
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T21:39:01;72;482;;181;150649
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T21:41:30;61;491;;155;150300
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T21:44:00;62;490;;154;149016
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T21:46:31;64;497;;163;150964
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T21:49:02;74;498;;188;150770
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T21:51:32;65;493;;164;151095
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T21:54:02;68;495;;167;147057
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T21:56:32;60;490;;155;153400
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T21:59:03;69;491;;173;149237
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T22:01:33;66;482;;167;150651
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T22:04:03;74;478;;187;150975
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T22:06:33;72;469;;181;149926
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T22:09:05;69;457;;176;151320
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T22:11:34;66;448;;167;149650
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T22:14:05;62;444;;156;149848
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T22:16:41;67;441;;170;151196
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T22:19:06;64;434;;161;150427
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T22:21:36;66;437;;168;150475
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T22:24:07;68;435;;173;150861
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T22:26:38;70;431;;174;148191
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T22:29:07;56;431;;143;152694
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T22:31:38;63;439;;159;149980
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T22:34:09;68;443;;172;150796
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T22:36:39;58;450;;146;150258
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T22:39:10;62;459;;155;149998
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T22:41:40;72;470;;182;151650
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T22:44:11;66;483;;166;148817
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T22:46:43;72;499;;181;150787
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T22:49:11;74;518;;188;150838
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T22:51:44;62;526;;155;149554
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T22:54:12;70;538;;176;150744
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T22:56:42;60;536;;152;150168
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T22:59:12;57;543;;144;151058
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T23:01:43;69;544;;174;149472
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T23:04:14;73;551;;184;150460
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T23:06:44;71;544;;181;150959
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T23:09:14;65;543;;161;147433
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T23:11:45;64;545;;165;153722
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T23:14:15;67;548;;167;147848
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T23:16:45;59;552;;149;151417
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T23:19:17;64;558;;164;151926
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T23:21:46;67;557;;170;150170
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T23:24:17;63;562;;158;148744
