sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
79336;SCD30;69634;52.122;5.406;2023-05-23T13:38:32;17.97;44.53;16.00
79336;SCD30;69634;52.122;5.406;2023-05-23T13:41:05;18.73;42.45;16.93
79336;SCD30;69634;52.122;5.406;2023-05-23T13:43:38;19.59;39.96;16.00
79336;SCD30;69634;52.122;5.406;2023-05-23T13:46:10;19.85;38.64;14.93
79336;SCD30;69634;52.122;5.406;2023-05-23T13:48:43;19.94;38.23;13.21
79336;SCD30;69634;52.122;5.406;2023-05-23T13:51:18;19.68;37.80;11.43
79336;SCD30;69634;52.122;5.406;2023-05-23T13:53:50;19.07;38.52;10.71
79336;SCD30;69634;52.122;5.406;2023-05-23T13:56:22;18.63;39.62;10.14
79336;SCD30;69634;52.122;5.406;2023-05-23T13:58:55;18.92;38.43;11.00
79336;SCD30;69634;52.122;5.406;2023-05-23T14:01:27;19.26;36.37;10.29
79336;SCD30;69634;52.122;5.406;2023-05-23T14:03:59;19.35;37.44;10.00
79336;SCD30;69634;52.122;5.406;2023-05-23T14:06:36;19.42;37.33;10.00
79336;SCD30;69634;52.122;5.406;2023-05-23T14:09:09;19.44;37.74;10.00
79336;SCD30;69634;52.122;5.406;2023-05-23T14:11:41;19.38;36.90;10.00
79336;SCD30;69634;52.122;5.406;2023-05-23T14:14:13;19.36;36.94;9.07
79336;SCD30;69634;52.122;5.406;2023-05-23T14:16:45;19.40;37.03;9.00
79336;SCD30;69634;52.122;5.406;2023-05-23T14:19:18;19.42;36.92;9.00
79336;SCD30;69634;52.122;5.406;2023-05-23T14:21:53;19.38;37.05;9.00
79336;SCD30;69634;52.122;5.406;2023-05-23T14:24:25;19.16;37.58;9.00
79336;SCD30;69634;52.122;5.406;2023-05-23T14:26:58;19.01;38.09;9.00
79336;SCD30;69634;52.122;5.406;2023-05-23T14:29:31;18.87;38.48;9.00
79336;SCD30;69634;52.122;5.406;2023-05-23T14:32:03;18.88;37.90;9.00
79336;SCD30;69634;52.122;5.406;2023-05-23T14:34:36;18.89;37.53;10.00
79336;SCD30;69634;52.122;5.406;2023-05-23T14:37:11;19.06;37.08;10.00
79336;SCD30;69634;52.122;5.406;2023-05-23T14:39:43;19.73;35.76;10.00
79336;SCD30;69634;52.122;5.406;2023-05-23T14:42:15;20.40;35.64;10.00
79336;SCD30;69634;52.122;5.406;2023-05-23T14:44:47;21.38;34.93;9.71
79336;SCD30;69634;52.122;5.406;2023-05-23T14:47:20;21.47;34.84;8.93
79336;SCD30;69634;52.122;5.406;2023-05-23T14:49:53;21.46;33.32;7.86
79336;SCD30;69634;52.122;5.406;2023-05-23T14:52:28;21.32;33.16;7.00
79336;SCD30;69634;52.122;5.406;2023-05-23T14:55:00;20.73;34.66;7.00
79336;SCD30;69634;52.122;5.406;2023-05-23T14:57:32;19.58;37.43;7.00
79336;SCD30;69634;52.122;5.406;2023-05-23T15:00:06;18.52;40.36;7.07
79336;SCD30;69634;52.122;5.406;2023-05-23T15:02:38;17.97;41.53;8.00
79336;SCD30;69634;52.122;5.406;2023-05-23T15:05:11;17.61;42.03;9.14
79336;SCD30;69634;52.122;5.406;2023-05-23T15:07:48;17.54;42.64;10.43
79336;SCD30;69634;52.122;5.406;2023-05-23T15:10:20;18.03;41.74;11.43
79336;SCD30;69634;52.122;5.406;2023-05-23T15:12:53;19.07;37.86;11.21
79336;SCD30;69634;52.122;5.406;2023-05-23T15:15:25;19.83;36.42;10.64
79336;SCD30;69634;52.122;5.406;2023-05-23T15:18:04;22.02;32.34;9.50
79336;SCD30;69634;52.122;5.406;2023-05-23T15:20:39;23.18;30.21;8.21
79336;SCD30;69634;52.122;5.406;2023-05-23T15:23:14;24.17;28.86;6.71
79336;SCD30;69634;52.122;5.406;2023-05-23T15:25:46;24.87;26.23;5.29
79336;SCD30;69634;52.122;5.406;2023-05-23T15:28:18;25.11;25.91;4.00
79336;SCD30;69634;52.122;5.406;2023-05-23T15:30:51;25.18;26.45;3.00
79336;SCD30;69634;52.122;5.406;2023-05-23T15:33:24;25.34;26.16;2.93
79336;SCD30;69634;52.122;5.406;2023-05-23T15:35:56;25.68;25.84;2.00
79336;SCD30;69634;52.122;5.406;2023-05-23T15:38:32;25.91;25.66;2.00
79336;SCD30;69634;52.122;5.406;2023-05-23T15:41:04;26.15;25.73;2.00
79336;SCD30;69634;52.122;5.406;2023-05-23T15:43:37;26.42;25.43;1.29
79336;SCD30;69634;52.122;5.406;2023-05-23T15:46:09;26.51;24.82;1.00
79336;SCD30;69634;52.122;5.406;2023-05-23T15:48:41;26.47;24.18;1.00
79336;SCD30;69634;52.122;5.406;2023-05-23T15:51:14;26.40;24.30;1.00
79336;SCD30;69634;52.122;5.406;2023-05-23T15:53:49;26.37;24.74;1.00
79336;SCD30;69634;52.122;5.406;2023-05-23T15:56:24;26.38;25.06;1.00
79336;SCD30;69634;52.122;5.406;2023-05-23T15:58:56;26.43;24.63;1.00
79336;SCD30;69634;52.122;5.406;2023-05-23T16:01:28;26.13;26.39;1.00
79336;SCD30;69634;52.122;5.406;2023-05-23T16:04:01;25.47;26.79;1.00
79336;SCD30;69634;52.122;5.406;2023-05-23T16:06:34;25.23;27.07;1.00
79336;SCD30;69634;52.122;5.406;2023-05-23T16:09:09;25.33;26.68;1.00
79336;SCD30;69634;52.122;5.406;2023-05-23T16:11:41;25.53;26.58;1.00
79336;SCD30;69634;52.122;5.406;2023-05-23T16:14:13;25.76;25.76;1.00
79336;SCD30;69634;52.122;5.406;2023-05-23T16:16:46;25.89;25.30;1.00
79336;SCD30;69634;52.122;5.406;2023-05-23T16:19:18;25.97;25.45;1.00
79336;SCD30;69634;52.122;5.406;2023-05-23T16:21:50;26.08;24.79;1.00
79336;SCD30;69634;52.122;5.406;2023-05-23T16:24:25;26.37;24.57;1.00
79336;SCD30;69634;52.122;5.406;2023-05-23T16:26:58;26.53;24.16;1.00
79336;SCD30;69634;52.122;5.406;2023-05-23T16:29:31;26.46;24.83;1.00
79336;SCD30;69634;52.122;5.406;2023-05-23T16:32:05;26.18;25.54;1.00
79336;SCD30;69634;52.122;5.406;2023-05-23T16:34:37;26.12;26.29;1.00
79336;SCD30;69634;52.122;5.406;2023-05-23T16:37:13;26.56;26.29;1.00
79336;SCD30;69634;52.122;5.406;2023-05-23T16:39:47;27.54;24.79;1.00
79336;SCD30;69634;52.122;5.406;2023-05-23T16:42:20;28.15;23.27;1.00
79336;SCD30;69634;52.122;5.406;2023-05-23T16:44:52;28.15;22.77;1.00
79336;SCD30;69634;52.122;5.406;2023-05-23T16:47:24;28.07;23.35;1.00
79336;SCD30;69634;52.122;5.406;2023-05-23T16:49:57;27.98;23.15;1.00
79336;SCD30;69634;52.122;5.406;2023-05-23T16:52:29;27.91;23.26;1.00
79336;SCD30;69634;52.122;5.406;2023-05-23T16:55:05;27.83;23.75;1.00
79336;SCD30;69634;52.122;5.406;2023-05-23T16:57:38;27.80;23.58;1.00
79336;SCD30;69634;52.122;5.406;2023-05-23T17:00:11;27.68;23.53;1.00
79336;SCD30;69634;52.122;5.406;2023-05-23T17:02:44;27.54;23.48;1.00
79336;SCD30;69634;52.122;5.406;2023-05-23T17:05:16;27.36;23.64;1.00
79336;SCD30;69634;52.122;5.406;2023-05-23T17:07:49;27.09;23.57;1.00
79336;SCD30;69634;52.122;5.406;2023-05-23T17:10:24;26.94;23.74;1.00
79336;SCD30;69634;52.122;5.406;2023-05-23T17:12:56;26.81;24.43;1.00
79336;SCD30;69634;52.122;5.406;2023-05-23T17:15:28;26.79;25.09;1.00
79336;SCD30;69634;52.122;5.406;2023-05-23T17:18:01;26.79;25.47;1.00
79336;SCD30;69634;52.122;5.406;2023-05-23T17:20:33;26.52;25.88;1.00
79336;SCD30;69634;52.122;5.406;2023-05-23T17:23:05;24.61;28.28;1.00
79336;SCD30;69634;52.122;5.406;2023-05-23T17:25:40;22.43;32.34;1.00
79336;SCD30;69634;52.122;5.406;2023-05-23T17:28:12;22.58;31.69;1.00
79336;SCD30;69634;52.122;5.406;2023-05-23T17:30:45;22.65;31.32;1.00
79336;SCD30;69634;52.122;5.406;2023-05-23T17:33:19;22.69;31.16;1.00
79336;SCD30;69634;52.122;5.406;2023-05-23T17:35:51;22.88;30.67;1.00
79336;SCD30;69634;52.122;5.406;2023-05-23T17:38:23;23.26;29.86;1.00
79336;SCD30;69634;52.122;5.406;2023-05-23T17:40:58;23.38;29.28;1.00
79336;SCD30;69634;52.122;5.406;2023-05-23T17:43:31;23.18;29.54;1.00
79336;SCD30;69634;52.122;5.406;2023-05-23T17:46:03;21.46;32.41;1.00
79336;SCD30;69634;52.122;5.406;2023-05-23T17:48:35;19.11;37.19;1.00
79336;SCD30;69634;52.122;5.406;2023-05-23T17:51:15;18.04;39.64;1.00
79336;SCD30;69634;52.122;5.406;2023-05-23T17:53:47;17.29;40.85;1.00
79336;SCD30;69634;52.122;5.406;2023-05-23T17:56:23;16.56;42.35;1.00
79336;SCD30;69634;52.122;5.406;2023-05-23T17:58:56;16.09;43.78;1.00
79336;SCD30;69634;52.122;5.406;2023-05-23T18:01:28;15.90;44.47;1.00
79336;SCD30;69634;52.122;5.406;2023-05-23T18:04:01;15.71;45.28;1.00
79336;SCD30;69634;52.122;5.406;2023-05-23T18:06:33;15.63;45.67;1.00
79336;SCD30;69634;52.122;5.406;2023-05-23T18:09:06;15.56;45.56;1.00
79336;SCD30;69634;52.122;5.406;2023-05-23T18:11:41;15.47;45.79;1.29
79336;SCD30;69634;52.122;5.406;2023-05-23T18:14:13;15.39;45.72;2.00
79336;SCD30;69634;52.122;5.406;2023-05-23T18:16:45;15.32;45.30;2.00
79336;SCD30;69634;52.122;5.406;2023-05-23T18:19:18;15.20;44.58;2.00
79336;SCD30;69634;52.122;5.406;2023-05-23T18:21:50;15.07;45.48;2.86
79336;SCD30;69634;52.122;5.406;2023-05-23T18:24:23;14.93;46.38;3.00
79336;SCD30;69634;52.122;5.406;2023-05-23T18:26:58;14.76;46.40;3.00
79336;SCD30;69634;52.122;5.406;2023-05-23T18:29:31;14.60;46.99;3.86
79336;SCD30;69634;52.122;5.406;2023-05-23T18:32:04;14.47;47.65;4.00
79336;SCD30;69634;52.122;5.406;2023-05-23T18:34:37;14.37;47.89;4.00
79336;SCD30;69634;52.122;5.406;2023-05-23T18:37:09;14.26;48.07;5.00
79336;SCD30;69634;52.122;5.406;2023-05-23T18:39:41;14.17;48.44;5.00
79336;SCD30;69634;52.122;5.406;2023-05-23T18:42:16;14.09;48.87;5.00
79336;SCD30;69634;52.122;5.406;2023-05-23T18:44:48;14.00;49.21;5.79
79336;SCD30;69634;52.122;5.406;2023-05-23T18:47:21;13.92;49.27;6.00
79336;SCD30;69634;52.122;5.406;2023-05-23T18:49:54;13.82;48.92;6.14
79336;SCD30;69634;52.122;5.406;2023-05-23T18:52:26;13.71;49.60;7.00
79336;SCD30;69634;52.122;5.406;2023-05-23T18:55:00;13.61;50.41;7.14
79336;SCD30;69634;52.122;5.406;2023-05-23T18:57:35;13.53;51.09;8.00
79336;SCD30;69634;52.122;5.406;2023-05-23T19:00:09;13.45;51.71;8.00
79336;SCD30;69634;52.122;5.406;2023-05-23T19:02:41;13.39;52.18;8.64
79336;SCD30;69634;52.122;5.406;2023-05-23T19:05:14;13.34;52.64;9.00
79336;SCD30;69634;52.122;5.406;2023-05-23T19:07:46;13.29;53.03;9.29
79336;SCD30;69634;52.122;5.406;2023-05-23T19:10:18;13.26;53.27;10.00
79336;SCD30;69634;52.122;5.406;2023-05-23T19:12:53;13.25;53.52;10.00
79336;SCD30;69634;52.122;5.406;2023-05-23T19:15:25;13.24;53.87;10.00
79336;SCD30;69634;52.122;5.406;2023-05-23T19:17:58;13.21;54.01;10.00
79336;SCD30;69634;52.122;5.406;2023-05-23T19:20:30;13.18;53.73;10.00
79336;SCD30;69634;52.122;5.406;2023-05-23T19:23:03;13.12;53.49;10.93
79336;SCD30;69634;52.122;5.406;2023-05-23T19:25:35;13.04;53.31;11.43
79336;SCD30;69634;52.122;5.406;2023-05-23T19:28:12;12.95;53.42;12.50
79336;SCD30;69634;52.122;5.406;2023-05-23T19:30:45;12.85;53.76;13.50
79336;SCD30;69634;52.122;5.406;2023-05-23T19:33:17;12.62;54.56;14.29
79336;SCD30;69634;52.122;5.406;2023-05-23T19:35:50;12.56;54.64;15.00
79336;SCD30;69634;52.122;5.406;2023-05-23T19:38:22;12.50;54.84;15.21
79336;SCD30;69634;52.122;5.406;2023-05-23T19:40:54;12.45;54.91;16.00
79336;SCD30;69634;52.122;5.406;2023-05-23T19:43:29;12.39;55.10;16.36
79336;SCD30;69634;52.122;5.406;2023-05-23T19:46:04;12.32;55.11;17.00
79336;SCD30;69634;52.122;5.406;2023-05-23T19:48:36;12.27;55.29;17.79
79336;SCD30;69634;52.122;5.406;2023-05-23T19:51:09;12.22;55.46;18.14
79336;SCD30;69634;52.122;5.406;2023-05-23T19:53:41;12.15;55.63;19.00
79336;SCD30;69634;52.122;5.406;2023-05-23T19:56:14;12.08;55.93;19.71
79336;SCD30;69634;52.122;5.406;2023-05-23T19:58:49;12.01;56.19;20.36
79336;SCD30;69634;52.122;5.406;2023-05-23T20:01:21;11.97;56.49;21.00
79336;SCD30;69634;52.122;5.406;2023-05-23T20:03:54;11.92;56.58;21.07
79336;SCD30;69634;52.122;5.406;2023-05-23T20:06:27;11.89;56.98;22.00
79336;SCD30;69634;52.122;5.406;2023-05-23T20:09:00;11.85;57.20;22.00
79336;SCD30;69634;52.122;5.406;2023-05-23T20:11:34;11.80;57.57;22.00
79336;SCD30;69634;52.122;5.406;2023-05-23T20:14:09;11.75;57.97;22.86
79336;SCD30;69634;52.122;5.406;2023-05-23T20:16:41;11.71;58.25;23.00
79336;SCD30;69634;52.122;5.406;2023-05-23T20:19:13;11.67;58.53;23.00
79336;SCD30;69634;52.122;5.406;2023-05-23T20:21:45;11.64;58.75;23.00
79336;SCD30;69634;52.122;5.406;2023-05-23T20:24:18;11.61;59.04;23.43
79336;SCD30;69634;52.122;5.406;2023-05-23T20:26:50;11.58;59.29;24.00
79336;SCD30;69634;52.122;5.406;2023-05-23T20:29:25;11.56;59.48;24.00
79336;SCD30;69634;52.122;5.406;2023-05-23T20:31:58;11.54;59.57;24.50
79336;SCD30;69634;52.122;5.406;2023-05-23T20:34:32;11.52;59.66;25.00
79336;SCD30;69634;52.122;5.406;2023-05-23T20:37:05;11.49;59.93;25.00
79336;SCD30;69634;52.122;5.406;2023-05-23T20:39:40;11.46;60.13;25.14
79336;SCD30;69634;52.122;5.406;2023-05-23T20:42:16;11.43;60.55;26.00
79336;SCD30;69634;52.122;5.406;2023-05-23T20:44:50;11.42;60.29;26.00
79336;SCD30;69634;52.122;5.406;2023-05-23T20:47:24;11.40;60.38;25.21
79336;SCD30;69634;52.122;5.406;2023-05-23T20:49:57;11.38;60.39;24.93
79336;SCD30;69634;52.122;5.406;2023-05-23T20:52:29;11.35;60.67;24.00
79336;SCD30;69634;52.122;5.406;2023-05-23T20:55:01;11.32;60.86;24.00
79336;SCD30;69634;52.122;5.406;2023-05-23T20:57:37;11.30;61.24;24.00
79336;SCD30;69634;52.122;5.406;2023-05-23T21:00:13;11.27;61.47;23.07
79336;SCD30;69634;52.122;5.406;2023-05-23T21:02:46;11.25;61.22;22.43
79336;SCD30;69634;52.122;5.406;2023-05-23T21:05:18;11.23;61.34;21.29
79336;SCD30;69634;52.122;5.406;2023-05-23T21:07:50;11.21;61.71;20.93
79336;SCD30;69634;52.122;5.406;2023-05-23T21:10:22;11.21;61.52;19.71
79336;SCD30;69634;52.122;5.406;2023-05-23T21:12:55;11.20;61.83;18.57
79336;SCD30;69634;52.122;5.406;2023-05-23T21:15:30;11.17;62.10;18.00
79336;SCD30;69634;52.122;5.406;2023-05-23T21:18:02;11.13;62.27;17.21
79336;SCD30;69634;52.122;5.406;2023-05-23T21:20:34;11.07;62.48;17.00
79336;SCD30;69634;52.122;5.406;2023-05-23T21:23:07;11.03;63.04;17.00
79336;SCD30;69634;52.122;5.406;2023-05-23T21:25:39;11.00;63.29;17.00
79336;SCD30;69634;52.122;5.406;2023-05-23T21:28:12;10.95;63.96;17.00
79336;SCD30;69634;52.122;5.406;2023-05-23T21:30:47;10.89;64.17;17.00
79336;SCD30;69634;52.122;5.406;2023-05-23T21:33:19;10.73;64.94;16.00
79336;SCD30;69634;52.122;5.406;2023-05-23T21:35:52;10.69;65.25;16.00
79336;SCD30;69634;52.122;5.406;2023-05-23T21:38:27;10.63;65.69;16.00
79336;SCD30;69634;52.122;5.406;2023-05-23T21:41:01;10.58;66.34;16.00
79336;SCD30;69634;52.122;5.406;2023-05-23T21:43:33;10.54;67.01;14.79
79336;SCD30;69634;52.122;5.406;2023-05-23T21:46:08;10.49;67.40;12.29
79336;SCD30;69634;52.122;5.406;2023-05-23T21:48:40;10.43;67.46;10.36
79336;SCD30;69634;52.122;5.406;2023-05-23T21:51:12;10.37;67.54;8.93
79336;SCD30;69634;52.122;5.406;2023-05-23T21:53:45;10.29;67.59;8.00
79336;SCD30;69634;52.122;5.406;2023-05-23T21:56:17;10.23;67.48;8.00
79336;SCD30;69634;52.122;5.406;2023-05-23T21:58:49;10.17;67.61;8.00
79336;SCD30;69634;52.122;5.406;2023-05-23T22:01:24;10.09;67.98;8.00
79336;SCD30;69634;52.122;5.406;2023-05-23T22:03:56;10.01;68.35;8.00
79336;SCD30;69634;52.122;5.406;2023-05-23T22:06:29;9.93;68.66;8.00
79336;SCD30;69634;52.122;5.406;2023-05-23T22:09:02;9.86;69.11;7.50
79336;SCD30;69634;52.122;5.406;2023-05-23T22:11:37;9.79;69.49;7.00
79336;SCD30;69634;52.122;5.406;2023-05-23T22:14:10;9.72;69.53;6.64
79336;SCD30;69634;52.122;5.406;2023-05-23T22:16:45;9.65;69.57;6.00
79336;SCD30;69634;52.122;5.406;2023-05-23T22:19:17;9.60;70.10;6.00
79336;SCD30;69634;52.122;5.406;2023-05-23T22:21:53;9.54;70.17;6.00
79336;SCD30;69634;52.122;5.406;2023-05-23T22:24:25;9.48;70.37;5.71
79336;SCD30;69634;52.122;5.406;2023-05-23T22:26:58;9.44;70.41;5.00
79336;SCD30;69634;52.122;5.406;2023-05-23T22:29:31;9.38;70.70;5.00
79336;SCD30;69634;52.122;5.406;2023-05-23T22:32:06;9.33;71.08;5.00
79336;SCD30;69634;52.122;5.406;2023-05-23T22:34:38;9.27;71.21;5.00
79336;SCD30;69634;52.122;5.406;2023-05-23T22:37:12;9.22;71.49;5.00
79336;SCD30;69634;52.122;5.406;2023-05-23T22:39:45;9.17;71.71;5.00
79336;SCD30;69634;52.122;5.406;2023-05-23T22:42:17;9.12;71.83;4.43
79336;SCD30;69634;52.122;5.406;2023-05-23T22:44:49;9.07;71.64;4.00
79336;SCD30;69634;52.122;5.406;2023-05-23T22:47:24;9.01;72.05;4.00
79336;SCD30;69634;52.122;5.406;2023-05-23T22:49:59;8.95;72.08;4.00
79336;SCD30;69634;52.122;5.406;2023-05-23T22:52:32;8.90;72.21;4.00
79336;SCD30;69634;52.122;5.406;2023-05-23T22:55:06;8.85;72.32;4.00
79336;SCD30;69634;52.122;5.406;2023-05-23T22:57:39;8.80;72.57;4.00
79336;SCD30;69634;52.122;5.406;2023-05-23T23:00:12;8.74;72.60;4.00
79336;SCD30;69634;52.122;5.406;2023-05-23T23:02:47;8.69;72.88;4.00
79336;SCD30;69634;52.122;5.406;2023-05-23T23:05:21;8.65;72.90;4.00
79336;SCD30;69634;52.122;5.406;2023-05-23T23:07:53;8.61;72.90;4.00
79336;SCD30;69634;52.122;5.406;2023-05-23T23:10:25;8.57;73.04;4.00
79336;SCD30;69634;52.122;5.406;2023-05-23T23:12:58;8.52;73.23;4.00
79336;SCD30;69634;52.122;5.406;2023-05-23T23:15:30;8.48;73.40;4.00
79336;SCD30;69634;52.122;5.406;2023-05-23T23:18:06;8.44;73.62;4.00
79336;SCD30;69634;52.122;5.406;2023-05-23T23:20:40;8.41;73.60;4.00
79336;SCD30;69634;52.122;5.406;2023-05-23T23:23:14;8.37;73.67;4.00
79336;SCD30;69634;52.122;5.406;2023-05-23T23:25:46;8.33;73.81;4.00
79336;SCD30;69634;52.122;5.406;2023-05-23T23:28:19;8.28;73.76;4.00
79336;SCD30;69634;52.122;5.406;2023-05-23T23:30:52;8.23;73.86;4.00
79336;SCD30;69634;52.122;5.406;2023-05-23T23:33:27;8.05;74.52;4.00
79336;SCD30;69634;52.122;5.406;2023-05-23T23:35:59;8.04;74.48;4.00
79336;SCD30;69634;52.122;5.406;2023-05-23T23:38:31;8.01;74.55;4.00
79336;SCD30;69634;52.122;5.406;2023-05-23T23:41:04;7.98;74.47;4.00
79336;SCD30;69634;52.122;5.406;2023-05-23T23:43:37;7.96;74.48;4.00
79336;SCD30;69634;52.122;5.406;2023-05-23T23:46:09;7.92;74.51;4.00
79336;SCD30;69634;52.122;5.406;2023-05-23T23:48:44;7.90;74.55;4.00
79336;SCD30;69634;52.122;5.406;2023-05-23T23:51:16;7.87;74.72;3.71
79336;SCD30;69634;52.122;5.406;2023-05-23T23:53:49;7.84;74.66;3.00
79336;SCD30;69634;52.122;5.406;2023-05-23T23:56:21;7.82;74.71;3.00
79336;SCD30;69634;52.122;5.406;2023-05-23T23:58:54;7.79;74.80;3.00
