sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2023-05-23T16:02:16;15.44
69790;DS18B20;57064;52.046;4.800;2023-05-23T16:04:43;15.56
69790;DS18B20;57064;52.046;4.800;2023-05-23T16:07:09;15.56
69790;DS18B20;57064;52.046;4.800;2023-05-23T16:09:36;15.50
69790;DS18B20;57064;52.046;4.800;2023-05-23T16:12:02;15.25
69790;DS18B20;57064;52.046;4.800;2023-05-23T16:14:29;15.50
69790;DS18B20;57064;52.046;4.800;2023-05-23T16:16:56;15.13
69790;DS18B20;57064;52.046;4.800;2023-05-23T16:19:22;14.69
69790;DS18B20;57064;52.046;4.800;2023-05-23T16:21:48;14.50
69790;DS18B20;57064;52.046;4.800;2023-05-23T16:24:15;14.56
69790;DS18B20;57064;52.046;4.800;2023-05-23T16:26:41;14.63
69790;DS18B20;57064;52.046;4.800;2023-05-23T16:29:07;14.69
69790;DS18B20;57064;52.046;4.800;2023-05-23T16:31:36;14.94
69790;DS18B20;57064;52.046;4.800;2023-05-23T16:34:02;15.00
69790;DS18B20;57064;52.046;4.800;2023-05-23T16:36:28;14.56
69790;DS18B20;57064;52.046;4.800;2023-05-23T16:38:54;14.75
69790;DS18B20;57064;52.046;4.800;2023-05-23T16:41:20;14.75
69790;DS18B20;57064;52.046;4.800;2023-05-23T16:43:46;14.81
69790;DS18B20;57064;52.046;4.800;2023-05-23T16:46:12;15.13
69790;DS18B20;57064;52.046;4.800;2023-05-23T16:48:38;15.13
69790;DS18B20;57064;52.046;4.800;2023-05-23T16:51:04;14.94
69790;DS18B20;57064;52.046;4.800;2023-05-23T16:53:30;14.94
69790;DS18B20;57064;52.046;4.800;2023-05-23T16:55:56;15.13
69790;DS18B20;57064;52.046;4.800;2023-05-23T16:58:22;15.13
69790;DS18B20;57064;52.046;4.800;2023-05-23T17:00:48;15.00
69790;DS18B20;57064;52.046;4.800;2023-05-23T17:03:14;14.81
69790;DS18B20;57064;52.046;4.800;2023-05-23T17:05:40;14.75
69790;DS18B20;57064;52.046;4.800;2023-05-23T17:08:06;14.56
69790;DS18B20;57064;52.046;4.800;2023-05-23T17:10:33;14.56
69790;DS18B20;57064;52.046;4.800;2023-05-23T17:12:59;14.56
69790;DS18B20;57064;52.046;4.800;2023-05-23T17:15:25;14.50
69790;DS18B20;57064;52.046;4.800;2023-05-23T17:17:51;14.56
69790;DS18B20;57064;52.046;4.800;2023-05-23T17:20:17;14.56
69790;DS18B20;57064;52.046;4.800;2023-05-23T17:22:49;14.50
69790;DS18B20;57064;52.046;4.800;2023-05-23T17:25:16;14.50
69790;DS18B20;57064;52.046;4.800;2023-05-23T17:27:42;14.44
69790;DS18B20;57064;52.046;4.800;2023-05-23T17:30:09;14.44
69790;DS18B20;57064;52.046;4.800;2023-05-23T17:32:39;14.38
69790;DS18B20;57064;52.046;4.800;2023-05-23T17:35:05;14.38
69790;DS18B20;57064;52.046;4.800;2023-05-23T17:37:32;14.38
69790;DS18B20;57064;52.046;4.800;2023-05-23T17:39:58;14.25
69790;DS18B20;57064;52.046;4.800;2023-05-23T17:42:24;14.31
69790;DS18B20;57064;52.046;4.800;2023-05-23T17:44:50;14.13
69790;DS18B20;57064;52.046;4.800;2023-05-23T17:47:16;14.00
69790;DS18B20;57064;52.046;4.800;2023-05-23T17:49:43;14.06
69790;DS18B20;57064;52.046;4.800;2023-05-23T17:52:09;13.94
69790;DS18B20;57064;52.046;4.800;2023-05-23T17:54:40;14.13
69790;DS18B20;57064;52.046;4.800;2023-05-23T17:57:06;14.13
69790;DS18B20;57064;52.046;4.800;2023-05-23T17:59:32;14.00
69790;DS18B20;57064;52.046;4.800;2023-05-23T18:01:59;13.94
69790;DS18B20;57064;52.046;4.800;2023-05-23T18:04:25;13.81
69790;DS18B20;57064;52.046;4.800;2023-05-23T18:06:52;13.69
69790;DS18B20;57064;52.046;4.800;2023-05-23T18:09:18;13.81
69790;DS18B20;57064;52.046;4.800;2023-05-23T18:11:44;13.69
69790;DS18B20;57064;52.046;4.800;2023-05-23T18:14:10;13.69
69790;DS18B20;57064;52.046;4.800;2023-05-23T18:16:36;13.63
69790;DS18B20;57064;52.046;4.800;2023-05-23T18:19:02;13.56
69790;DS18B20;57064;52.046;4.800;2023-05-23T18:21:29;13.38
69790;DS18B20;57064;52.046;4.800;2023-05-23T18:23:56;13.31
69790;DS18B20;57064;52.046;4.800;2023-05-23T18:26:22;13.19
69790;DS18B20;57064;52.046;4.800;2023-05-23T18:28:48;13.25
69790;DS18B20;57064;52.046;4.800;2023-05-23T18:31:14;13.13
69790;DS18B20;57064;52.046;4.800;2023-05-23T18:33:40;13.06
69790;DS18B20;57064;52.046;4.800;2023-05-23T18:36:06;12.94
69790;DS18B20;57064;52.046;4.800;2023-05-23T18:38:33;12.81
69790;DS18B20;57064;52.046;4.800;2023-05-23T18:41:00;12.75
69790;DS18B20;57064;52.046;4.800;2023-05-23T18:43:26;12.75
69790;DS18B20;57064;52.046;4.800;2023-05-23T18:45:52;12.69
69790;DS18B20;57064;52.046;4.800;2023-05-23T18:48:19;12.56
69790;DS18B20;57064;52.046;4.800;2023-05-23T18:50:46;12.56
69790;DS18B20;57064;52.046;4.800;2023-05-23T18:53:12;12.44
69790;DS18B20;57064;52.046;4.800;2023-05-23T18:55:38;12.38
69790;DS18B20;57064;52.046;4.800;2023-05-23T18:58:04;12.31
69790;DS18B20;57064;52.046;4.800;2023-05-23T19:00:30;12.31
69790;DS18B20;57064;52.046;4.800;2023-05-23T19:02:56;12.13
69790;DS18B20;57064;52.046;4.800;2023-05-23T19:05:22;11.94
69790;DS18B20;57064;52.046;4.800;2023-05-23T19:07:50;11.88
69790;DS18B20;57064;52.046;4.800;2023-05-23T19:10:16;11.81
69790;DS18B20;57064;52.046;4.800;2023-05-23T19:12:42;11.75
69790;DS18B20;57064;52.046;4.800;2023-05-23T19:15:09;11.75
69790;DS18B20;57064;52.046;4.800;2023-05-23T19:17:36;11.69
69790;DS18B20;57064;52.046;4.800;2023-05-23T19:20:03;11.56
69790;DS18B20;57064;52.046;4.800;2023-05-23T19:22:29;11.56
69790;DS18B20;57064;52.046;4.800;2023-05-23T19:24:56;11.50
69790;DS18B20;57064;52.046;4.800;2023-05-23T19:27:22;11.56
69790;DS18B20;57064;52.046;4.800;2023-05-23T19:29:48;11.50
69790;DS18B20;57064;52.046;4.800;2023-05-23T19:32:14;11.44
69790;DS18B20;57064;52.046;4.800;2023-05-23T19:34:41;11.44
69790;DS18B20;57064;52.046;4.800;2023-05-23T19:37:07;11.31
69790;DS18B20;57064;52.046;4.800;2023-05-23T19:39:33;11.19
69790;DS18B20;57064;52.046;4.800;2023-05-23T19:41:59;11.19
69790;DS18B20;57064;52.046;4.800;2023-05-23T19:44:25;11.06
69790;DS18B20;57064;52.046;4.800;2023-05-23T19:46:51;11.06
69790;DS18B20;57064;52.046;4.800;2023-05-23T19:49:17;11.00
69790;DS18B20;57064;52.046;4.800;2023-05-23T19:51:44;10.94
69790;DS18B20;57064;52.046;4.800;2023-05-23T19:54:10;10.94
69790;DS18B20;57064;52.046;4.800;2023-05-23T19:56:36;10.81
69790;DS18B20;57064;52.046;4.800;2023-05-23T19:59:02;10.81
69790;DS18B20;57064;52.046;4.800;2023-05-23T20:01:28;10.69
69790;DS18B20;57064;52.046;4.800;2023-05-23T20:03:55;10.69
69790;DS18B20;57064;52.046;4.800;2023-05-23T20:06:21;10.69
69790;DS18B20;57064;52.046;4.800;2023-05-23T20:08:47;10.63
69790;DS18B20;57064;52.046;4.800;2023-05-23T20:11:13;10.63
69790;DS18B20;57064;52.046;4.800;2023-05-23T20:13:39;10.63
69790;DS18B20;57064;52.046;4.800;2023-05-23T20:16:05;10.56
69790;DS18B20;57064;52.046;4.800;2023-05-23T20:18:33;10.44
69790;DS18B20;57064;52.046;4.800;2023-05-23T20:20:59;10.44
69790;DS18B20;57064;52.046;4.800;2023-05-23T20:23:25;10.38
69790;DS18B20;57064;52.046;4.800;2023-05-23T20:25:51;10.38
69790;DS18B20;57064;52.046;4.800;2023-05-23T20:28:18;10.31
69790;DS18B20;57064;52.046;4.800;2023-05-23T20:30:44;10.25
69790;DS18B20;57064;52.046;4.800;2023-05-23T20:33:10;10.19
69790;DS18B20;57064;52.046;4.800;2023-05-23T20:35:36;10.13
69790;DS18B20;57064;52.046;4.800;2023-05-23T20:38:05;10.13
69790;DS18B20;57064;52.046;4.800;2023-05-23T20:40:32;10.06
69790;DS18B20;57064;52.046;4.800;2023-05-23T20:42:58;9.94
69790;DS18B20;57064;52.046;4.800;2023-05-23T20:45:30;9.94
69790;DS18B20;57064;52.046;4.800;2023-05-23T20:47:57;9.88
69790;DS18B20;57064;52.046;4.800;2023-05-23T20:50:23;9.88
69790;DS18B20;57064;52.046;4.800;2023-05-23T20:52:49;9.81
69790;DS18B20;57064;52.046;4.800;2023-05-23T20:55:16;9.75
69790;DS18B20;57064;52.046;4.800;2023-05-23T20:57:42;9.69
69790;DS18B20;57064;52.046;4.800;2023-05-23T21:00:08;9.69
69790;DS18B20;57064;52.046;4.800;2023-05-23T21:02:42;9.69
69790;DS18B20;57064;52.046;4.800;2023-05-23T21:05:11;9.63
69790;DS18B20;57064;52.046;4.800;2023-05-23T21:07:37;9.56
69790;DS18B20;57064;52.046;4.800;2023-05-23T21:10:04;9.50
69790;DS18B20;57064;52.046;4.800;2023-05-23T21:12:30;9.50
69790;DS18B20;57064;52.046;4.800;2023-05-23T21:14:56;9.44
69790;DS18B20;57064;52.046;4.800;2023-05-23T21:17:22;9.44
69790;DS18B20;57064;52.046;4.800;2023-05-23T21:19:48;9.38
69790;DS18B20;57064;52.046;4.800;2023-05-23T21:22:15;9.31
69790;DS18B20;57064;52.046;4.800;2023-05-23T21:24:41;9.25
69790;DS18B20;57064;52.046;4.800;2023-05-23T21:27:07;9.25
69790;DS18B20;57064;52.046;4.800;2023-05-23T21:29:33;9.25
69790;DS18B20;57064;52.046;4.800;2023-05-23T21:31:59;9.19
69790;DS18B20;57064;52.046;4.800;2023-05-23T21:34:26;9.19
69790;DS18B20;57064;52.046;4.800;2023-05-23T21:36:52;9.19
69790;DS18B20;57064;52.046;4.800;2023-05-23T21:39:18;9.19
69790;DS18B20;57064;52.046;4.800;2023-05-23T21:41:44;9.19
69790;DS18B20;57064;52.046;4.800;2023-05-23T21:44:10;9.13
69790;DS18B20;57064;52.046;4.800;2023-05-23T21:46:38;9.13
69790;DS18B20;57064;52.046;4.800;2023-05-23T21:49:04;9.13
69790;DS18B20;57064;52.046;4.800;2023-05-23T21:51:31;9.06
69790;DS18B20;57064;52.046;4.800;2023-05-23T21:53:57;9.06
69790;DS18B20;57064;52.046;4.800;2023-05-23T21:56:23;9.00
69790;DS18B20;57064;52.046;4.800;2023-05-23T21:58:49;9.00
69790;DS18B20;57064;52.046;4.800;2023-05-23T22:01:15;9.00
69790;DS18B20;57064;52.046;4.800;2023-05-23T22:03:41;9.00
69790;DS18B20;57064;52.046;4.800;2023-05-23T22:06:07;9.00
69790;DS18B20;57064;52.046;4.800;2023-05-23T22:08:33;8.94
69790;DS18B20;57064;52.046;4.800;2023-05-23T22:10:59;8.88
69790;DS18B20;57064;52.046;4.800;2023-05-23T22:13:27;8.88
69790;DS18B20;57064;52.046;4.800;2023-05-23T22:15:53;8.88
69790;DS18B20;57064;52.046;4.800;2023-05-23T22:18:19;8.88
69790;DS18B20;57064;52.046;4.800;2023-05-23T22:20:45;8.88
69790;DS18B20;57064;52.046;4.800;2023-05-23T22:23:13;8.81
69790;DS18B20;57064;52.046;4.800;2023-05-23T22:25:42;8.81
69790;DS18B20;57064;52.046;4.800;2023-05-23T22:28:08;8.81
69790;DS18B20;57064;52.046;4.800;2023-05-23T22:30:34;8.81
69790;DS18B20;57064;52.046;4.800;2023-05-23T22:33:00;8.81
69790;DS18B20;57064;52.046;4.800;2023-05-23T22:35:29;8.75
69790;DS18B20;57064;52.046;4.800;2023-05-23T22:37:55;8.75
69790;DS18B20;57064;52.046;4.800;2023-05-23T22:40:21;8.69
69790;DS18B20;57064;52.046;4.800;2023-05-23T22:42:47;8.69
69790;DS18B20;57064;52.046;4.800;2023-05-23T22:45:13;8.63
69790;DS18B20;57064;52.046;4.800;2023-05-23T22:47:40;8.63
69790;DS18B20;57064;52.046;4.800;2023-05-23T22:50:06;8.56
69790;DS18B20;57064;52.046;4.800;2023-05-23T22:52:32;8.56
69790;DS18B20;57064;52.046;4.800;2023-05-23T22:54:59;8.50
69790;DS18B20;57064;52.046;4.800;2023-05-23T22:57:25;8.44
69790;DS18B20;57064;52.046;4.800;2023-05-23T22:59:51;8.44
69790;DS18B20;57064;52.046;4.800;2023-05-23T23:02:17;8.44
69790;DS18B20;57064;52.046;4.800;2023-05-23T23:04:44;8.38
69790;DS18B20;57064;52.046;4.800;2023-05-23T23:07:10;8.44
69790;DS18B20;57064;52.046;4.800;2023-05-23T23:09:36;8.44
69790;DS18B20;57064;52.046;4.800;2023-05-23T23:12:02;8.38
69790;DS18B20;57064;52.046;4.800;2023-05-23T23:14:28;8.38
69790;DS18B20;57064;52.046;4.800;2023-05-23T23:16:54;8.31
69790;DS18B20;57064;52.046;4.800;2023-05-23T23:19:20;8.31
69790;DS18B20;57064;52.046;4.800;2023-05-23T23:21:46;8.31
69790;DS18B20;57064;52.046;4.800;2023-05-23T23:24:12;8.25
69790;DS18B20;57064;52.046;4.800;2023-05-23T23:26:38;8.25
69790;DS18B20;57064;52.046;4.800;2023-05-23T23:29:04;8.25
69790;DS18B20;57064;52.046;4.800;2023-05-23T23:31:30;8.19
69790;DS18B20;57064;52.046;4.800;2023-05-23T23:33:56;8.13
69790;DS18B20;57064;52.046;4.800;2023-05-23T23:36:22;8.06
69790;DS18B20;57064;52.046;4.800;2023-05-23T23:38:48;8.06
69790;DS18B20;57064;52.046;4.800;2023-05-23T23:41:14;8.13
69790;DS18B20;57064;52.046;4.800;2023-05-23T23:43:40;8.13
69790;DS18B20;57064;52.046;4.800;2023-05-23T23:46:06;8.13
69790;DS18B20;57064;52.046;4.800;2023-05-23T23:48:32;8.06
69790;DS18B20;57064;52.046;4.800;2023-05-23T23:50:58;8.00
69790;DS18B20;57064;52.046;4.800;2023-05-23T23:53:25;7.94
69790;DS18B20;57064;52.046;4.800;2023-05-23T23:55:51;7.88
69790;DS18B20;57064;52.046;4.800;2023-05-23T23:58:17;7.88
