sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
69252;HPM;56363;44.476;11.276;2023-05-23T15:19:52;21.67;20.67
69252;HPM;56363;44.476;11.276;2023-05-23T15:22:17;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-05-23T15:24:42;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-05-23T15:27:08;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-05-23T15:29:33;29.67;27.67
69252;HPM;56363;44.476;11.276;2023-05-23T15:32:03;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-05-23T15:34:29;21.50;20.50
69252;HPM;56363;44.476;11.276;2023-05-23T15:36:54;23.33;22.33
69252;HPM;56363;44.476;11.276;2023-05-23T15:39:20;29.25;27.25
69252;HPM;56363;44.476;11.276;2023-05-23T15:41:46;24.67;23.67
69252;HPM;56363;44.476;11.276;2023-05-23T15:44:11;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-05-23T15:46:37;27.25;25.50
69252;HPM;56363;44.476;11.276;2023-05-23T15:49:02;33.67;31.67
69252;HPM;56363;44.476;11.276;2023-05-23T15:51:28;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-05-23T15:53:53;34.67;32.67
69252;HPM;56363;44.476;11.276;2023-05-23T15:56:18;30.75;28.75
69252;HPM;56363;44.476;11.276;2023-05-23T15:58:44;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-05-23T16:01:09;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-05-23T16:03:35;29.67;27.67
69252;HPM;56363;44.476;11.276;2023-05-23T16:06:00;22.25;21.25
69252;HPM;56363;44.476;11.276;2023-05-23T16:08:25;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-05-23T16:10:50;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-05-23T16:13:16;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-05-23T16:15:41;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-05-23T16:18:06;19.67;18.67
69252;HPM;56363;44.476;11.276;2023-05-23T16:20:31;27.67;25.67
69252;HPM;56363;44.476;11.276;2023-05-23T16:22:58;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-05-23T16:25:24;17.67;16.67
69252;HPM;56363;44.476;11.276;2023-05-23T16:27:49;24.33;23.33
69252;HPM;56363;44.476;11.276;2023-05-23T16:30:14;20.33;19.33
69252;HPM;56363;44.476;11.276;2023-05-23T16:32:40;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-05-23T16:35:05;26.33;24.67
69252;HPM;56363;44.476;11.276;2023-05-23T16:37:30;18.25;17.25
69252;HPM;56363;44.476;11.276;2023-05-23T16:39:55;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-05-23T16:42:21;21.33;20.33
69252;HPM;56363;44.476;11.276;2023-05-23T16:44:46;23.33;22.33
69252;HPM;56363;44.476;11.276;2023-05-23T16:47:12;27.75;25.75
69252;HPM;56363;44.476;11.276;2023-05-23T16:49:37;27.67;25.67
69252;HPM;56363;44.476;11.276;2023-05-23T16:52:03;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-05-23T16:54:28;33.67;31.67
69252;HPM;56363;44.476;11.276;2023-05-23T16:56:53;26.33;24.67
69252;HPM;56363;44.476;11.276;2023-05-23T16:59:18;22.67;21.67
69252;HPM;56363;44.476;11.276;2023-05-23T17:01:44;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-05-23T17:04:09;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-05-23T17:06:34;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-05-23T17:09:01;29.25;27.25
69252;HPM;56363;44.476;11.276;2023-05-23T17:11:26;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-05-23T17:13:51;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-05-23T17:16:17;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-05-23T17:18:42;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-05-23T17:21:08;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-05-23T17:23:33;33.33;31.33
69252;HPM;56363;44.476;11.276;2023-05-23T17:25:58;19.33;18.33
69252;HPM;56363;44.476;11.276;2023-05-23T17:28:23;29.33;27.33
69252;HPM;56363;44.476;11.276;2023-05-23T17:30:49;24.50;23.50
69252;HPM;56363;44.476;11.276;2023-05-23T17:33:15;33.75;31.75
69252;HPM;56363;44.476;11.276;2023-05-23T17:35:42;28.75;26.75
69252;HPM;56363;44.476;11.276;2023-05-23T17:38:07;29.67;27.67
69252;HPM;56363;44.476;11.276;2023-05-23T17:40:32;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-05-23T17:42:58;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-05-23T17:45:23;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-05-23T17:47:48;35.00;33.00
69252;HPM;56363;44.476;11.276;2023-05-23T17:50:13;37.00;35.00
69252;HPM;56363;44.476;11.276;2023-05-23T17:52:39;35.00;33.00
69252;HPM;56363;44.476;11.276;2023-05-23T17:55:04;33.33;31.33
69252;HPM;56363;44.476;11.276;2023-05-23T17:57:30;36.75;34.75
69252;HPM;56363;44.476;11.276;2023-05-23T17:59:55;35.33;33.33
69252;HPM;56363;44.476;11.276;2023-05-23T18:02:20;36.67;34.67
69252;HPM;56363;44.476;11.276;2023-05-23T18:04:46;35.33;33.33
69252;HPM;56363;44.476;11.276;2023-05-23T18:07:11;37.67;35.67
69252;HPM;56363;44.476;11.276;2023-05-23T18:09:37;37.00;35.00
69252;HPM;56363;44.476;11.276;2023-05-23T18:12:02;39.25;37.25
69252;HPM;56363;44.476;11.276;2023-05-23T18:14:28;37.33;35.33
69252;HPM;56363;44.476;11.276;2023-05-23T18:16:53;40.67;38.67
69252;HPM;56363;44.476;11.276;2023-05-23T18:19:18;37.33;35.33
69252;HPM;56363;44.476;11.276;2023-05-23T18:21:43;33.33;31.33
69252;HPM;56363;44.476;11.276;2023-05-23T18:24:08;36.67;34.67
69252;HPM;56363;44.476;11.276;2023-05-23T18:26:35;31.75;29.75
69252;HPM;56363;44.476;11.276;2023-05-23T18:29:06;39.50;37.50
69252;HPM;56363;44.476;11.276;2023-05-23T18:31:31;41.25;39.25
69252;HPM;56363;44.476;11.276;2023-05-23T18:33:56;60.67;58.67
69252;HPM;56363;44.476;11.276;2023-05-23T18:36:21;44.00;42.00
69252;HPM;56363;44.476;11.276;2023-05-23T18:38:46;40.50;38.50
69252;HPM;56363;44.476;11.276;2023-05-23T18:41:11;44.67;42.67
69252;HPM;56363;44.476;11.276;2023-05-23T18:43:37;53.00;51.00
69252;HPM;56363;44.476;11.276;2023-05-23T18:46:02;61.00;59.00
69252;HPM;56363;44.476;11.276;2023-05-23T18:48:27;45.67;43.67
69252;HPM;56363;44.476;11.276;2023-05-23T18:50:53;43.67;41.67
69252;HPM;56363;44.476;11.276;2023-05-23T18:53:18;34.33;32.33
69252;HPM;56363;44.476;11.276;2023-05-23T18:55:43;56.33;54.33
69252;HPM;56363;44.476;11.276;2023-05-23T18:58:09;86.33;84.33
69252;HPM;56363;44.476;11.276;2023-05-23T19:00:34;97.67;95.67
69252;HPM;56363;44.476;11.276;2023-05-23T19:02:59;98.00;96.00
69252;HPM;56363;44.476;11.276;2023-05-23T19:05:24;111.00;108.00
69252;HPM;56363;44.476;11.276;2023-05-23T19:07:51;99.50;97.50
69252;HPM;56363;44.476;11.276;2023-05-23T19:10:16;98.33;96.33
69252;HPM;56363;44.476;11.276;2023-05-23T19:12:41;99.00;97.00
69252;HPM;56363;44.476;11.276;2023-05-23T19:15:08;100.33;98.33
69252;HPM;56363;44.476;11.276;2023-05-23T19:17:34;92.25;90.25
69252;HPM;56363;44.476;11.276;2023-05-23T19:19:59;83.67;81.67
69252;HPM;56363;44.476;11.276;2023-05-23T19:22:24;129.00;126.00
69252;HPM;56363;44.476;11.276;2023-05-23T19:24:51;104.50;102.50
69252;HPM;56363;44.476;11.276;2023-05-23T19:27:16;80.00;78.00
69252;HPM;56363;44.476;11.276;2023-05-23T19:29:41;86.33;84.33
69252;HPM;56363;44.476;11.276;2023-05-23T19:32:07;80.67;78.67
69252;HPM;56363;44.476;11.276;2023-05-23T19:34:32;82.67;80.67
69252;HPM;56363;44.476;11.276;2023-05-23T19:36:57;93.00;91.00
69252;HPM;56363;44.476;11.276;2023-05-23T19:39:24;74.00;72.00
69252;HPM;56363;44.476;11.276;2023-05-23T19:41:49;87.00;85.00
69252;HPM;56363;44.476;11.276;2023-05-23T19:44:15;79.00;77.00
69252;HPM;56363;44.476;11.276;2023-05-23T19:46:40;83.33;81.33
69252;HPM;56363;44.476;11.276;2023-05-23T19:49:05;88.67;86.67
69252;HPM;56363;44.476;11.276;2023-05-23T19:51:31;101.50;99.50
69252;HPM;56363;44.476;11.276;2023-05-23T19:53:57;97.33;95.33
69252;HPM;56363;44.476;11.276;2023-05-23T19:56:22;74.67;72.67
69252;HPM;56363;44.476;11.276;2023-05-23T19:58:49;92.25;90.25
69252;HPM;56363;44.476;11.276;2023-05-23T20:01:14;74.33;72.33
69252;HPM;56363;44.476;11.276;2023-05-23T20:03:40;76.00;74.00
69252;HPM;56363;44.476;11.276;2023-05-23T20:06:05;84.33;82.33
69252;HPM;56363;44.476;11.276;2023-05-23T20:08:30;88.67;86.67
69252;HPM;56363;44.476;11.276;2023-05-23T20:10:55;85.67;83.67
69252;HPM;56363;44.476;11.276;2023-05-23T20:13:23;78.00;76.00
69252;HPM;56363;44.476;11.276;2023-05-23T20:15:48;77.33;75.33
69252;HPM;56363;44.476;11.276;2023-05-23T20:18:14;78.00;76.00
69252;HPM;56363;44.476;11.276;2023-05-23T20:20:39;91.00;89.00
69252;HPM;56363;44.476;11.276;2023-05-23T20:23:05;82.00;80.00
69252;HPM;56363;44.476;11.276;2023-05-23T20:25:31;199.00;195.00
69252;HPM;56363;44.476;11.276;2023-05-23T20:27:57;110.25;107.50
69252;HPM;56363;44.476;11.276;2023-05-23T20:30:22;75.00;73.00
69252;HPM;56363;44.476;11.276;2023-05-23T20:32:48;69.67;67.67
69252;HPM;56363;44.476;11.276;2023-05-23T20:35:17;71.50;69.50
69252;HPM;56363;44.476;11.276;2023-05-23T20:37:42;70.33;68.33
69252;HPM;56363;44.476;11.276;2023-05-23T20:40:08;69.00;67.00
69252;HPM;56363;44.476;11.276;2023-05-23T20:42:33;71.00;69.00
69252;HPM;56363;44.476;11.276;2023-05-23T20:45:01;68.25;66.25
69252;HPM;56363;44.476;11.276;2023-05-23T20:47:26;70.50;68.50
69252;HPM;56363;44.476;11.276;2023-05-23T20:52:16;64.75;62.75
69252;HPM;56363;44.476;11.276;2023-05-23T20:54:41;65.33;63.33
69252;HPM;56363;44.476;11.276;2023-05-23T20:57:07;64.33;62.33
69252;HPM;56363;44.476;11.276;2023-05-23T20:59:32;61.00;59.00
69252;HPM;56363;44.476;11.276;2023-05-23T21:01:57;68.67;66.67
69252;HPM;56363;44.476;11.276;2023-05-23T21:04:22;66.67;64.67
69252;HPM;56363;44.476;11.276;2023-05-23T21:06:47;60.67;58.67
69252;HPM;56363;44.476;11.276;2023-05-23T21:09:14;68.25;66.25
69252;HPM;56363;44.476;11.276;2023-05-23T21:11:42;52.00;50.00
69252;HPM;56363;44.476;11.276;2023-05-23T21:14:07;67.33;65.33
69252;HPM;56363;44.476;11.276;2023-05-23T21:16:33;101.00;99.00
69252;HPM;56363;44.476;11.276;2023-05-23T21:18:58;107.33;105.33
69252;HPM;56363;44.476;11.276;2023-05-23T21:21:23;109.50;107.00
69252;HPM;56363;44.476;11.276;2023-05-23T21:23:48;82.00;80.00
69252;HPM;56363;44.476;11.276;2023-05-23T21:26:14;69.00;67.00
69252;HPM;56363;44.476;11.276;2023-05-23T21:28:39;110.67;107.67
69252;HPM;56363;44.476;11.276;2023-05-23T21:31:04;96.00;94.00
69252;HPM;56363;44.476;11.276;2023-05-23T21:33:30;86.75;84.75
69252;HPM;56363;44.476;11.276;2023-05-23T21:35:55;121.00;118.00
69252;HPM;56363;44.476;11.276;2023-05-23T21:38:20;90.33;88.33
69252;HPM;56363;44.476;11.276;2023-05-23T21:40:45;113.00;110.00
69252;HPM;56363;44.476;11.276;2023-05-23T21:43:11;75.00;73.00
69252;HPM;56363;44.476;11.276;2023-05-23T21:45:36;89.67;87.67
69252;HPM;56363;44.476;11.276;2023-05-23T21:48:01;85.00;83.00
69252;HPM;56363;44.476;11.276;2023-05-23T21:50:26;83.33;81.33
69252;HPM;56363;44.476;11.276;2023-05-23T21:52:51;103.67;101.67
69252;HPM;56363;44.476;11.276;2023-05-23T21:55:17;101.00;99.00
69252;HPM;56363;44.476;11.276;2023-05-23T21:57:42;116.33;113.33
69252;HPM;56363;44.476;11.276;2023-05-23T22:00:07;100.33;98.33
69252;HPM;56363;44.476;11.276;2023-05-23T22:02:36;112.75;110.00
69252;HPM;56363;44.476;11.276;2023-05-23T22:05:02;89.33;87.33
69252;HPM;56363;44.476;11.276;2023-05-23T22:07:27;125.00;122.00
69252;HPM;56363;44.476;11.276;2023-05-23T22:09:52;137.00;134.00
69252;HPM;56363;44.476;11.276;2023-05-23T22:12:20;117.00;114.00
69252;HPM;56363;44.476;11.276;2023-05-23T22:14:45;176.00;173.00
69252;HPM;56363;44.476;11.276;2023-05-23T22:17:10;149.00;146.00
69252;HPM;56363;44.476;11.276;2023-05-23T22:19:38;156.50;153.50
69252;HPM;56363;44.476;11.276;2023-05-23T22:22:04;151.33;148.33
69252;HPM;56363;44.476;11.276;2023-05-23T22:24:29;87.33;85.33
69252;HPM;56363;44.476;11.276;2023-05-23T22:26:55;81.67;79.67
69252;HPM;56363;44.476;11.276;2023-05-23T22:29:22;57.50;55.50
69252;HPM;56363;44.476;11.276;2023-05-23T22:31:48;53.00;51.00
69252;HPM;56363;44.476;11.276;2023-05-23T22:34:13;62.00;60.00
69252;HPM;56363;44.476;11.276;2023-05-23T22:36:38;70.50;68.50
69252;HPM;56363;44.476;11.276;2023-05-23T22:39:05;74.25;72.25
69252;HPM;56363;44.476;11.276;2023-05-23T22:41:31;42.00;40.00
69252;HPM;56363;44.476;11.276;2023-05-23T22:43:56;69.67;67.67
69252;HPM;56363;44.476;11.276;2023-05-23T22:46:21;44.00;42.00
69252;HPM;56363;44.476;11.276;2023-05-23T22:48:46;74.00;72.00
69252;HPM;56363;44.476;11.276;2023-05-23T22:51:12;89.67;87.67
69252;HPM;56363;44.476;11.276;2023-05-23T22:53:38;48.25;46.25
69252;HPM;56363;44.476;11.276;2023-05-23T22:56:03;48.00;46.00
69252;HPM;56363;44.476;11.276;2023-05-23T22:58:29;18.67;17.67
69252;HPM;56363;44.476;11.276;2023-05-23T23:03:19;38.50;36.50
69252;HPM;56363;44.476;11.276;2023-05-23T23:05:44;45.00;43.00
69252;HPM;56363;44.476;11.276;2023-05-23T23:08:10;26.25;24.75
69252;HPM;56363;44.476;11.276;2023-05-23T23:10:36;47.75;45.75
69252;HPM;56363;44.476;11.276;2023-05-23T23:13:01;87.00;85.00
69252;HPM;56363;44.476;11.276;2023-05-23T23:15:26;30.33;28.33
69252;HPM;56363;44.476;11.276;2023-05-23T23:17:54;50.75;48.75
69252;HPM;56363;44.476;11.276;2023-05-23T23:20:20;82.75;80.75
69252;HPM;56363;44.476;11.276;2023-05-23T23:22:46;58.75;56.75
69252;HPM;56363;44.476;11.276;2023-05-23T23:25:11;42.00;40.00
69252;HPM;56363;44.476;11.276;2023-05-23T23:27:37;19.67;18.67
69252;HPM;56363;44.476;11.276;2023-05-23T23:30:02;26.33;25.00
69252;HPM;56363;44.476;11.276;2023-05-23T23:32:28;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-05-23T23:34:53;15.33;14.33
69252;HPM;56363;44.476;11.276;2023-05-23T23:37:18;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-05-23T23:39:43;15.33;14.33
69252;HPM;56363;44.476;11.276;2023-05-23T23:42:08;19.50;18.50
69252;HPM;56363;44.476;11.276;2023-05-23T23:44:34;17.33;16.33
69252;HPM;56363;44.476;11.276;2023-05-23T23:46:59;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-05-23T23:51:50;14.50;13.50
69252;HPM;56363;44.476;11.276;2023-05-23T23:54:16;14.33;13.33
69252;HPM;56363;44.476;11.276;2023-05-23T23:56:41;17.00;16.00
