sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2023-05-23T15:21:43;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-23T15:24:18;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-23T15:26:53;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-23T15:29:28;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-23T15:32:03;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T15:34:38;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T15:37:14;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T15:39:48;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T15:42:23;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T15:44:58;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T15:47:33;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T15:50:08;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T15:52:43;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T15:55:18;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T15:57:53;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T16:00:28;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T16:03:03;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-23T16:05:38;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-23T16:08:13;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-23T16:10:48;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-23T16:13:23;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T16:15:58;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T16:18:33;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T16:21:08;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T16:23:43;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-23T16:26:18;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-23T16:28:53;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-23T16:31:28;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T16:34:03;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T16:36:38;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T16:39:13;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T16:41:48;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-23T16:44:23;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-23T16:46:59;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-23T16:49:34;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-23T16:52:08;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-05-23T16:54:44;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-05-23T16:57:18;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-05-23T16:59:53;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-05-23T17:02:28;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-23T17:05:04;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-23T17:07:39;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-23T17:10:14;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-23T17:12:49;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-23T17:15:24;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-23T17:17:59;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-23T17:20:34;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-23T17:23:09;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-23T17:25:44;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-23T17:28:19;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-23T17:30:54;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-23T17:33:29;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-23T17:36:04;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-23T17:38:39;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-23T17:41:14;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-23T17:43:49;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-23T17:46:24;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-23T17:48:59;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-23T17:51:34;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-23T17:54:09;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-23T17:56:44;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-23T17:59:19;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-23T18:01:54;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-23T18:04:29;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-23T18:07:04;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-23T18:09:39;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-23T18:12:14;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-23T18:14:49;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-23T18:17:24;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-23T18:19:59;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-23T18:22:34;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-23T18:25:09;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-23T18:27:44;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-23T18:30:19;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-23T18:32:54;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-23T18:35:29;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-23T18:38:04;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-23T18:40:39;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-23T18:43:14;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-23T18:45:49;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-23T18:48:24;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-23T18:50:59;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-23T18:53:34;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-23T18:56:09;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-23T18:58:44;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-23T19:01:19;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-23T19:03:54;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-23T19:06:29;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-23T19:09:04;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-23T19:11:39;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-23T19:14:14;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-23T19:16:49;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-23T19:19:24;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-23T19:21:59;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T19:24:34;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T19:27:09;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T19:29:44;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T19:32:19;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T19:34:54;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T19:37:29;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T19:40:05;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T19:42:39;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-23T19:45:14;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-23T19:47:49;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-23T19:50:24;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-23T19:52:59;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-23T19:55:34;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-23T19:58:09;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-23T20:00:44;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-23T20:03:19;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-23T20:05:54;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-23T20:08:29;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-23T20:11:04;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-23T20:13:39;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T20:16:14;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T20:18:49;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T20:21:24;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T20:23:59;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-23T20:26:35;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-23T20:29:09;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-23T20:31:44;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-23T20:34:19;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-23T20:36:54;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-23T20:39:29;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-23T20:42:04;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-23T20:44:39;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-23T20:47:14;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-23T20:49:49;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-23T20:52:24;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-23T20:54:59;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-23T20:57:34;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-23T21:00:11;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-23T21:02:44;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-23T21:05:19;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-23T21:07:55;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-23T21:10:29;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-23T21:13:05;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-05-23T21:15:40;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-05-23T21:18:15;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-05-23T21:20:49;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-05-23T21:23:24;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T21:25:59;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T21:28:34;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T21:31:10;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T21:33:44;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-23T21:36:20;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-23T21:38:54;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-23T21:41:30;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-23T21:44:04;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-23T21:46:40;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-23T21:49:15;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-23T21:51:50;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-23T21:54:25;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-23T21:57:00;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-23T21:59:35;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-23T22:02:10;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-23T22:04:45;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-23T22:07:20;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-23T22:09:55;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-23T22:12:30;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T22:15:05;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T22:17:40;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T22:20:15;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T22:22:50;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T22:25:25;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T22:28:00;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T22:30:35;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T22:33:10;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-23T22:35:45;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-23T22:38:20;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-23T22:40:55;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-23T22:43:30;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T22:46:05;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T22:48:40;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T22:51:15;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T22:53:50;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T22:56:25;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T22:59:00;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T23:01:35;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T23:04:10;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T23:06:45;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T23:09:20;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T23:11:55;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-05-23T23:14:30;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-05-23T23:17:05;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-05-23T23:19:40;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-05-23T23:22:15;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-05-23T23:24:50;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-05-23T23:27:25;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-05-23T23:30:00;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-05-23T23:32:35;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-05-23T23:35:10;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-05-23T23:37:45;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-05-23T23:40:20;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-05-23T23:42:55;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-23T23:45:30;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-23T23:48:05;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-23T23:50:40;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-23T23:53:15;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-23T23:55:50;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-23T23:58:25;1.0;17.0
