sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T11:40:47;60;26;;155;152676
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T11:43:14;81;29;;199;147137
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T11:45:45;61;24;;159;154271
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T11:48:15;72;26;;179;148412
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T11:50:49;72;25;;185;152251
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T11:53:17;82;27;;208;151181
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T11:55:51;72;25;;182;149785
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T11:58:19;73;28;;186;151348
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T12:00:48;68;24;;169;148772
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T12:03:18;73;26;;187;151698
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T12:05:48;76;27;;190;149759
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T12:08:18;64;25;;162;150130
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T12:10:52;69;25;;174;149614
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T12:13:19;78;24;;196;150308
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T12:15:56;68;25;;172;151079
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T12:18:21;72;25;;182;151063
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T12:20:51;68;23;;170;149894
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T12:23:21;79;26;;199;149690
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T12:25:52;75;27;;191;151249
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T12:28:34;70;23;;175;148320
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T12:30:53;63;23;;163;152937
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T12:33:23;66;23;;168;150735
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T12:35:53;82;26;;205;149744
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T12:38:26;77;23;;195;150260
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T12:41:09;68;24;;172;150471
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T12:43:24;73;24;;185;150593
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T12:45:54;74;24;;185;149976
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T12:48:25;72;25;;181;149767
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T12:50:55;71;23;;179;149888
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T12:53:28;75;27;;189;150453
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T12:55:55;76;28;;193;150930
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T12:58:25;91;31;;228;150008
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T13:00:56;66;32;;165;149936
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T13:03:26;72;37;;183;150678
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T13:05:56;69;34;;170;147748
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T13:08:26;68;33;;173;151522
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T13:10:56;72;32;;179;148391
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T13:13:26;66;32;;168;151637
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T13:15:56;77;31;;194;150738
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T13:18:26;69;30;;172;149315
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T13:20:57;72;31;;183;151534
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T13:23:27;78;35;;192;147399
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T13:25:57;77;33;;198;152802
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T13:28:28;74;35;;186;149672
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T13:30:58;76;35;;192;151324
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T13:33:28;76;35;;191;149555
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T13:35:58;75;31;;188;149892
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T13:38:29;72;32;;182;150573
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T13:40:59;78;32;;197;150417
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T13:43:29;67;29;;168;149965
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T13:45:59;86;31;;216;149968
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T13:48:29;80;30;;200;149610
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T13:50:59;84;31;;213;151119
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T13:53:30;72;29;;181;149681
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T13:56:00;63;29;;161;151180
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T13:58:30;71;29;;177;149528
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T14:01:01;72;30;;181;150210
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T14:03:30;72;30;;180;148660
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T14:06:04;70;30;;177;151447
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T14:08:31;73;31;;184;150741
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T14:11:02;70;30;;176;150445
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T14:13:32;67;29;;168;150106
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T14:16:02;73;30;;186;150895
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T14:18:33;77;30;;194;150497
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T14:21:03;67;29;;169;149984
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T14:23:33;66;28;;167;150052
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T14:26:03;82;30;;207;149875
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T14:28:33;71;28;;179;150577
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T14:31:03;77;27;;192;149427
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T14:33:33;68;30;;173;150465
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T14:36:04;75;27;;187;149272
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T14:38:34;74;27;;188;151743
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T14:41:04;78;27;;193;147507
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T14:43:35;70;28;;180;152965
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T14:46:05;78;26;;197;149773
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T14:48:35;68;26;;171;150358
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T14:51:05;66;26;;165;148865
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T14:53:36;73;29;;184;150674
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T14:56:06;74;27;;187;151530
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T14:58:36;72;26;;182;150317
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T15:01:06;75;27;;190;150146
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T15:03:37;73;26;;183;149251
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T15:06:07;70;26;;176;149818
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T15:08:37;71;27;;181;151262
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T15:11:07;69;25;;174;150182
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T15:13:39;65;26;;165;150575
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T15:16:08;72;25;;182;149692
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T15:18:38;85;28;;214;150830
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T15:21:08;70;26;;177;150395
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T15:23:39;91;28;;229;150181
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T15:26:09;76;26;;190;149980
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T15:28:38;69;25;;173;150028
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T15:31:08;78;25;;196;149837
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T15:33:39;68;24;;172;149592
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T15:36:09;79;26;;199;150933
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T15:38:39;83;27;;209;149637
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T15:41:09;72;25;;181;149467
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T15:43:39;69;25;;173;149870
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T15:46:09;54;22;;137;151144
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T15:48:40;68;24;;173;150534
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T15:51:10;75;25;;189;149284
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T15:53:40;70;24;;176;149825
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T15:56:10;77;24;;195;150477
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T15:58:40;67;23;;171;151241
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T16:01:11;79;27;;198;148927
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T16:03:41;79;23;;200;151038
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T16:06:11;73;25;;181;148468
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T16:08:41;69;24;;176;152027
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T16:11:11;72;24;;180;149296
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T16:13:41;66;23;;166;150691
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T16:16:11;74;24;;185;149666
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T16:18:41;74;24;;187;150741
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T16:21:12;67;23;;168;148250
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T16:23:42;83;23;;211;152367
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T16:26:13;78;24;;195;149725
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T16:28:43;77;23;;193;149997
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T16:31:14;70;24;;177;151366
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T16:33:44;68;22;;173;151238
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T16:36:14;65;22;;164;149499
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T16:38:45;69;23;;175;150026
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T16:41:15;72;23;;181;150680
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T16:43:45;73;24;;182;148353
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T16:46:16;77;23;;196;151393
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T16:48:46;78;24;;198;151242
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T16:51:16;71;22;;179;150499
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T16:53:46;82;24;;206;150297
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T16:56:20;75;23;;187;149505
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T16:58:48;73;23;;184;149841
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T17:01:18;76;22;;194;151864
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T17:03:48;66;21;;166;149492
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T17:06:18;77;23;;194;150396
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T17:08:48;75;23;;186;147130
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T17:11:18;71;21;;181;152284
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T17:13:49;67;22;;170;151662
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T17:16:19;74;22;;186;149716
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T17:18:49;66;22;;167;150322
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T17:21:19;69;21;;174;150194
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T17:23:49;74;22;;186;149396
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T17:26:20;77;23;;195;150644
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T17:28:50;82;22;;207;150525
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T17:31:21;83;24;;208;149122
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T17:33:51;70;21;;177;151356
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T17:36:21;74;22;;188;151290
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T17:38:51;81;22;;204;149726
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T17:41:21;69;22;;173;150341
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T17:43:52;81;22;;203;150065
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T17:46:22;78;22;;197;149799
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T17:48:52;72;22;;181;149155
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T17:51:22;67;21;;168;150328
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T17:53:52;70;21;;178;151394
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T17:56:23;76;22;;191;150468
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T17:58:54;65;20;;163;148750
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T18:01:24;67;22;;171;151087
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T18:03:55;70;21;;179;151506
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T18:06:25;70;21;;176;150799
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T18:08:55;76;21;;191;150350
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T18:11:26;68;20;;172;150490
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T18:13:56;65;21;;162;148276
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T18:16:26;67;20;;170;152175
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T18:18:56;73;20;;182;149549
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T18:21:26;67;21;;167;149107
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T18:23:57;67;19;;170;151098
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T18:26:27;79;20;;199;149725
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T18:28:57;76;21;;193;150933
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T18:31:27;78;21;;196;150092
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T18:33:57;70;18;;178;150544
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T18:36:28;70;20;;176;150104
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T18:38:58;73;20;;184;150877
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T18:41:29;70;18;;175;149763
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T18:44:00;75;20;;189;150875
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T18:46:30;77;20;;195;150651
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T18:49:00;75;19;;190;150169
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T18:51:30;72;19;;182;150251
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T18:54:01;82;19;;204;149157
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T18:56:31;80;20;;203;151726
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T18:59:01;75;19;;184;146540
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T19:01:32;73;18;;189;154479
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T19:04:02;82;20;;206;150108
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T19:06:32;78;19;;198;150628
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T19:09:03;56;16;;141;150331
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T19:11:34;73;18;;182;149479
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T19:14:04;74;18;;186;150697
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T19:16:35;73;19;;184;150790
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T19:19:05;69;18;;176;151009
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T19:21:35;71;17;;178;148679
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T19:24:05;71;18;;177;148328
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T19:26:36;72;18;;186;153260
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T19:29:06;69;18;;172;149309
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T19:31:36;67;17;;170;151239
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T19:34:07;72;18;;181;149811
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T19:36:37;61;16;;155;151121
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T19:39:07;70;17;;176;150364
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T19:41:39;73;18;;185;150036
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T19:44:08;68;16;;171;149315
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T19:46:39;74;18;;188;151949
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T19:49:09;67;17;;169;149793
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T19:51:39;74;17;;188;150723
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T19:54:09;74;17;;187;150058
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T19:56:39;70;17;;176;150213
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T19:59:09;84;18;;211;150047
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T20:01:40;66;16;;166;150226
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T20:04:10;66;16;;160;144652
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T20:06:40;72;17;;188;154542
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T20:09:10;74;17;;186;149761
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T20:11:40;76;17;;193;151450
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T20:14:10;78;18;;197;149710
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T20:16:40;76;17;;193;150485
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T20:19:11;69;17;;174;149803
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T20:21:41;71;16;;179;149621
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T20:24:11;75;17;;190;151271
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T20:26:41;75;17;;188;148706
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T20:29:12;70;15;;178;151733
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T20:31:42;73;17;;184;150529
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T20:34:12;67;16;;168;150203
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T20:36:42;86;17;;216;149813
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T20:39:13;72;16;;181;150659
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T20:41:43;71;17;;180;150481
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T20:44:13;70;16;;177;149763
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T20:46:43;70;16;;177;150026
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T20:49:13;73;16;;183;149380
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T20:51:43;76;17;;189;148845
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T20:54:13;71;15;;180;151129
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T20:56:43;64;15;;160;149004
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T20:59:14;72;16;;185;152357
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T21:01:44;72;16;;180;149637
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T21:04:14;78;16;;197;150996
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T21:06:45;74;16;;186;150718
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T21:09:16;77;16;;193;150245
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T21:11:46;81;17;;201;148048
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T21:14:17;64;15;;163;151608
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T21:16:47;68;15;;173;151582
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T21:19:18;77;17;;192;149301
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T21:21:48;59;15;;148;149475
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T21:24:20;68;16;;176;153915
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T21:26:49;74;15;;185;149837
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T21:29:20;75;16;;190;150056
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T21:31:50;75;15;;190;150096
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T21:34:21;69;16;;174;151025
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T21:36:51;72;15;;181;150315
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T21:39:22;59;15;;148;150443
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T21:41:53;81;16;;203;150349
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T21:44:23;73;15;;184;151088
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T21:46:53;75;16;;188;149803
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T21:49:24;65;15;;166;151548
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T21:51:54;68;15;;170;149236
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T21:54:24;83;16;;210;150592
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T21:56:54;71;15;;178;149313
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T21:59:25;70;15;;175;149712
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T22:01:55;69;15;;176;152409
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T22:04:26;72;15;;181;150764
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T22:06:56;60;15;;147;144977
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T22:09:26;71;15;;185;154907
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T22:11:56;59;15;;150;150707
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T22:14:27;70;15;;176;149611
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T22:16:57;78;16;;197;150573
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T22:19:28;77;15;;194;151157
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T22:21:59;79;16;;198;150093
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T22:24:29;78;16;;196;150690
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T22:27:00;69;16;;172;149530
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T22:29:30;71;15;;180;150713
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T22:32:01;83;15;;210;150859
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T22:34:31;69;15;;176;151531
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T22:37:02;64;15;;162;149882
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T22:39:32;71;15;;179;149759
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T22:42:02;78;15;;198;151292
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T22:44:33;71;15;;178;150044
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T22:47:03;74;15;;186;149286
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T22:49:34;73;15;;186;152098
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T22:52:04;70;15;;177;150421
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T22:54:34;80;15;;200;149669
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T22:57:04;68;15;;171;150751
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T22:59:34;85;15;;211;148612
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T23:02:05;71;15;;180;151390
