sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
55120;SPS30;41019;48.512;9.036;2023-04-07T08:02:38;10.49;10.49;10.49;9.92;79.18;79.17;79.15;78.82;67.05;0.50
55120;SPS30;41019;48.512;9.036;2023-04-07T08:05:04;10.19;10.19;10.19;9.63;76.91;76.90;76.88;76.56;65.13;0.50
55120;SPS30;41019;48.512;9.036;2023-04-07T08:07:31;10.02;10.02;10.02;9.47;75.63;75.62;75.60;75.28;64.04;0.48
55120;SPS30;41019;48.512;9.036;2023-04-07T08:09:57;10.04;10.04;10.04;9.49;75.79;75.78;75.76;75.44;64.18;0.49
55120;SPS30;41019;48.512;9.036;2023-04-07T08:12:23;9.77;9.77;9.76;9.22;73.63;73.62;73.60;73.28;62.33;0.51
55120;SPS30;41019;48.512;9.036;2023-04-07T08:14:49;9.57;9.57;9.57;9.05;72.27;72.26;72.24;71.94;61.20;0.48
55120;SPS30;41019;48.512;9.036;2023-04-07T08:17:15;9.42;9.42;9.42;8.91;71.15;71.14;71.12;70.82;60.25;0.49
55120;SPS30;41019;48.512;9.036;2023-04-07T08:19:41;8.68;8.68;8.68;8.21;65.56;65.55;65.53;65.26;55.52;0.49
55120;SPS30;41019;48.512;9.036;2023-04-07T08:22:07;8.96;8.96;8.96;8.47;67.64;67.63;67.61;67.33;57.28;0.49
55120;SPS30;41019;48.512;9.036;2023-04-07T08:24:33;8.61;8.61;8.61;8.14;64.97;64.96;64.94;64.67;55.02;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T08:26:59;9.25;9.25;9.25;8.75;69.83;69.82;69.80;69.51;59.14;0.48
55120;SPS30;41019;48.512;9.036;2023-04-07T08:29:25;8.78;8.78;8.78;8.30;66.28;66.27;66.25;65.98;56.13;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T08:31:51;9.06;9.06;9.06;8.57;68.39;68.38;68.36;68.08;57.92;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T08:34:17;8.49;8.49;8.49;8.02;64.07;64.06;64.04;63.78;54.26;0.48
55120;SPS30;41019;48.512;9.036;2023-04-07T08:36:45;8.02;8.02;8.02;7.58;60.53;60.52;60.51;60.25;51.26;0.49
55120;SPS30;41019;48.512;9.036;2023-04-07T08:39:11;7.46;7.46;7.46;7.05;56.31;56.30;56.28;56.05;47.68;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T08:41:38;7.22;7.22;7.22;6.82;54.48;54.47;54.46;54.23;46.13;0.46
55120;SPS30;41019;48.512;9.036;2023-04-07T08:44:06;7.02;7.02;7.02;6.64;52.99;52.98;52.97;52.75;44.88;0.46
55120;SPS30;41019;48.512;9.036;2023-04-07T08:46:33;6.41;6.41;6.41;6.06;48.36;48.35;48.34;48.14;40.95;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T08:49:03;6.32;6.32;6.32;5.98;47.71;47.70;47.69;47.49;40.40;0.46
55120;SPS30;41019;48.512;9.036;2023-04-07T08:51:42;6.35;6.35;6.35;6.00;47.91;47.91;47.89;47.69;40.57;0.48
55120;SPS30;41019;48.512;9.036;2023-04-07T08:54:12;6.47;6.47;6.47;6.12;48.86;48.85;48.83;48.63;41.37;0.48
55120;SPS30;41019;48.512;9.036;2023-04-07T08:56:40;5.66;5.66;5.66;5.35;42.74;42.73;42.72;42.54;36.19;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T08:59:09;5.53;5.53;5.53;5.23;41.76;41.75;41.74;41.57;35.36;0.48
55120;SPS30;41019;48.512;9.036;2023-04-07T09:01:37;5.45;5.45;5.45;5.15;41.14;41.13;41.12;40.95;34.83;0.46
55120;SPS30;41019;48.512;9.036;2023-04-07T09:04:04;5.34;5.34;5.34;5.05;40.28;40.28;40.27;40.10;34.11;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T09:06:32;5.76;5.76;5.76;5.45;43.51;43.51;43.49;43.31;36.85;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T09:09:00;6.19;6.19;6.19;5.85;46.70;46.70;46.68;46.49;39.55;0.48
55120;SPS30;41019;48.512;9.036;2023-04-07T09:11:27;6.19;6.19;6.19;5.85;46.71;46.70;46.69;46.50;39.56;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T09:13:54;6.22;6.22;6.22;5.88;46.97;46.96;46.95;46.75;39.77;0.46
55120;SPS30;41019;48.512;9.036;2023-04-07T09:16:20;5.81;5.81;5.81;5.49;43.87;43.86;43.85;43.67;37.15;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T09:18:48;6.12;6.12;6.12;5.79;46.20;46.19;46.18;45.99;39.12;0.48
55120;SPS30;41019;48.512;9.036;2023-04-07T09:21:14;5.86;5.86;5.86;5.54;44.23;44.22;44.21;44.03;37.45;0.50
55120;SPS30;41019;48.512;9.036;2023-04-07T09:23:40;5.14;5.14;5.14;4.86;38.78;38.78;38.77;38.61;32.84;0.50
55120;SPS30;41019;48.512;9.036;2023-04-07T09:28:42;5.15;5.15;5.15;4.87;38.91;38.90;38.89;38.73;32.95;0.48
55120;SPS30;41019;48.512;9.036;2023-04-07T09:31:09;4.99;4.99;4.99;4.72;37.70;37.70;37.69;37.53;31.93;0.48
55120;SPS30;41019;48.512;9.036;2023-04-07T09:33:35;4.79;4.79;4.79;4.53;36.20;36.20;36.19;36.04;30.66;0.48
55120;SPS30;41019;48.512;9.036;2023-04-07T09:36:02;4.52;4.52;4.52;4.28;34.14;34.14;34.13;33.98;28.91;0.48
55120;SPS30;41019;48.512;9.036;2023-04-07T09:38:34;4.83;4.83;4.83;4.57;36.46;36.45;36.44;36.29;30.87;0.46
55120;SPS30;41019;48.512;9.036;2023-04-07T09:43:39;4.83;4.83;4.83;4.57;36.47;36.46;36.45;36.30;30.88;0.48
55120;SPS30;41019;48.512;9.036;2023-04-07T09:48:35;4.92;4.92;4.92;4.66;37.17;37.17;37.16;37.00;31.48;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T09:51:08;4.98;4.98;4.98;4.71;37.63;37.63;37.62;37.46;31.87;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T09:53:44;4.46;4.46;4.46;4.22;33.71;33.70;33.69;33.55;28.54;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T09:56:19;4.89;4.89;4.89;4.63;36.93;36.93;36.92;36.76;31.27;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T09:58:47;4.73;4.73;4.73;4.47;35.73;35.72;35.71;35.56;30.25;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T10:01:16;4.59;4.59;4.59;4.34;34.69;34.68;34.67;34.53;29.37;0.45
55120;SPS30;41019;48.512;9.036;2023-04-07T10:03:42;4.93;4.93;4.93;4.66;37.20;37.20;37.19;37.03;31.50;0.45
55120;SPS30;41019;48.512;9.036;2023-04-07T10:06:10;5.14;5.14;5.14;4.86;38.80;38.80;38.79;38.63;32.86;0.46
55120;SPS30;41019;48.512;9.036;2023-04-07T10:08:37;4.98;4.98;4.98;4.71;37.63;37.63;37.62;37.46;31.87;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T10:11:06;4.62;4.62;4.62;4.37;34.89;34.89;34.88;34.73;29.55;0.48
55120;SPS30;41019;48.512;9.036;2023-04-07T10:13:32;4.44;4.44;4.44;4.20;33.51;33.51;33.50;33.36;28.38;0.48
55120;SPS30;41019;48.512;9.036;2023-04-07T10:16:02;4.68;4.68;4.68;4.43;35.33;35.33;35.32;35.17;29.92;0.49
55120;SPS30;41019;48.512;9.036;2023-04-07T10:18:31;4.32;4.32;4.32;4.09;32.62;32.62;32.61;32.47;27.63;0.48
55120;SPS30;41019;48.512;9.036;2023-04-07T10:21:02;4.20;4.20;4.20;3.97;31.71;31.71;31.70;31.57;26.85;0.46
55120;SPS30;41019;48.512;9.036;2023-04-07T10:26:44;3.67;3.67;3.67;3.47;27.74;27.73;27.73;27.61;23.49;0.49
55120;SPS30;41019;48.512;9.036;2023-04-07T10:29:14;3.48;3.48;3.48;3.29;26.30;26.30;26.29;26.18;22.27;0.49
55120;SPS30;41019;48.512;9.036;2023-04-07T10:31:42;3.37;3.37;3.37;3.19;25.45;25.45;25.44;25.33;21.55;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T10:34:09;4.07;4.07;4.07;3.85;30.76;30.75;30.74;30.62;26.04;0.46
55120;SPS30;41019;48.512;9.036;2023-04-07T10:36:35;4.55;4.55;4.55;4.31;34.38;34.37;34.36;34.22;29.11;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T10:39:37;4.46;4.46;4.46;4.22;33.69;33.69;33.68;33.54;28.53;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T10:42:03;3.78;3.78;3.78;3.57;28.51;28.51;28.50;28.38;24.15;0.46
55120;SPS30;41019;48.512;9.036;2023-04-07T10:47:07;3.69;3.69;3.69;3.49;27.88;27.87;27.87;27.75;23.61;0.48
55120;SPS30;41019;48.512;9.036;2023-04-07T10:49:33;3.65;3.65;3.65;3.45;27.55;27.55;27.54;27.43;23.33;0.50
55120;SPS30;41019;48.512;9.036;2023-04-07T10:54:39;3.61;3.61;3.61;3.42;27.27;27.26;27.26;27.14;23.09;0.45
55120;SPS30;41019;48.512;9.036;2023-04-07T10:57:06;3.54;3.54;3.54;3.35;26.74;26.73;26.72;26.61;22.64;0.45
55120;SPS30;41019;48.512;9.036;2023-04-07T10:59:34;3.06;3.06;3.06;2.90;23.14;23.13;23.13;23.03;19.59;0.45
55120;SPS30;41019;48.512;9.036;2023-04-07T11:04:40;2.81;2.81;2.81;2.65;21.19;21.19;21.18;21.09;17.94;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T11:07:11;2.53;2.53;2.53;2.39;19.07;19.07;19.06;18.99;16.15;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T11:09:41;2.67;2.67;2.67;2.53;20.17;20.16;20.16;20.07;17.08;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T11:12:08;2.59;2.59;2.59;2.45;19.59;19.59;19.58;19.50;16.59;0.46
55120;SPS30;41019;48.512;9.036;2023-04-07T11:14:46;2.23;2.23;2.23;2.11;16.82;16.81;16.81;16.74;14.24;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T11:17:14;2.07;2.07;2.07;1.96;15.64;15.63;15.63;15.57;13.24;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T11:19:53;1.97;1.97;1.97;1.86;14.87;14.87;14.87;14.81;12.60;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T11:22:20;1.70;1.70;1.70;1.61;12.86;12.86;12.85;12.80;10.89;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T11:24:45;1.73;1.73;1.73;1.63;13.05;13.05;13.05;12.99;11.05;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T11:27:12;1.55;1.55;1.55;1.46;11.68;11.68;11.67;11.62;9.89;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T11:29:38;1.59;1.59;1.59;1.50;12.00;12.00;11.99;11.94;10.16;0.46
55120;SPS30;41019;48.512;9.036;2023-04-07T11:32:04;1.60;1.60;1.60;1.52;12.11;12.11;12.10;12.05;10.25;0.46
55120;SPS30;41019;48.512;9.036;2023-04-07T11:34:31;1.50;1.50;1.50;1.42;11.30;11.30;11.30;11.25;9.57;0.46
55120;SPS30;41019;48.512;9.036;2023-04-07T11:36:59;1.58;1.58;1.58;1.50;11.95;11.95;11.95;11.90;10.12;0.45
55120;SPS30;41019;48.512;9.036;2023-04-07T11:39:43;1.48;1.48;1.48;1.40;11.18;11.18;11.17;11.13;9.46;0.46
55120;SPS30;41019;48.512;9.036;2023-04-07T11:42:15;1.62;1.62;1.62;1.54;12.26;12.26;12.26;12.21;10.38;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T11:44:44;1.57;1.57;1.57;1.49;11.87;11.87;11.87;11.82;10.05;0.48
55120;SPS30;41019;48.512;9.036;2023-04-07T11:47:10;1.52;1.52;1.52;1.44;11.46;11.46;11.46;11.41;9.71;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T11:49:42;1.81;1.81;1.81;1.71;13.67;13.67;13.66;13.61;11.57;0.46
55120;SPS30;41019;48.512;9.036;2023-04-07T11:52:10;2.03;2.03;2.03;1.92;15.31;15.31;15.31;15.24;12.97;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T11:54:43;2.19;2.19;2.19;2.07;16.50;16.50;16.50;16.43;13.98;0.48
55120;SPS30;41019;48.512;9.036;2023-04-07T11:57:11;2.99;2.99;2.99;2.83;22.57;22.57;22.56;22.47;19.11;0.48
55120;SPS30;41019;48.512;9.036;2023-04-07T11:59:38;2.84;2.84;2.84;2.69;21.47;21.46;21.46;21.37;18.18;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T12:02:05;2.85;2.85;2.85;2.70;21.55;21.54;21.54;21.45;18.24;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T12:04:32;3.00;3.00;3.00;2.83;22.62;22.62;22.61;22.52;19.15;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T12:07:07;3.04;3.04;3.04;2.88;22.97;22.97;22.96;22.87;19.46;0.46
55120;SPS30;41019;48.512;9.036;2023-04-07T12:09:34;3.22;3.22;3.22;3.05;24.35;24.35;24.34;24.24;20.62;0.46
55120;SPS30;41019;48.512;9.036;2023-04-07T12:12:01;3.41;3.41;3.41;3.23;25.75;25.75;25.74;25.64;21.81;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T12:14:32;3.20;3.20;3.20;3.02;24.15;24.14;24.14;24.04;20.45;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T12:16:58;3.40;3.40;3.40;3.22;25.68;25.67;25.67;25.56;21.74;0.48
55120;SPS30;41019;48.512;9.036;2023-04-07T12:19:27;3.29;3.29;3.29;3.11;24.82;24.82;24.81;24.71;21.02;0.48
55120;SPS30;41019;48.512;9.036;2023-04-07T12:21:54;3.57;3.57;3.57;3.38;26.96;26.96;26.95;26.84;22.83;0.48
55120;SPS30;41019;48.512;9.036;2023-04-07T12:24:21;3.16;3.16;3.16;2.99;23.84;23.83;23.83;23.73;20.19;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T12:26:48;3.49;3.49;3.49;3.30;26.33;26.32;26.32;26.21;22.30;0.48
55120;SPS30;41019;48.512;9.036;2023-04-07T12:29:15;3.27;3.27;3.27;3.10;24.72;24.71;24.71;24.61;20.93;0.49
55120;SPS30;41019;48.512;9.036;2023-04-07T12:31:41;3.08;3.08;3.08;2.91;23.26;23.26;23.25;23.15;19.70;0.49
55120;SPS30;41019;48.512;9.036;2023-04-07T12:34:08;2.82;2.82;2.82;2.67;21.33;21.33;21.32;21.23;18.06;0.48
55120;SPS30;41019;48.512;9.036;2023-04-07T12:36:34;2.82;2.82;2.82;2.67;21.29;21.28;21.28;21.19;18.03;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T12:39:00;2.72;2.72;2.72;2.57;20.55;20.55;20.54;20.46;17.40;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T12:41:26;2.08;2.08;2.08;1.97;15.70;15.70;15.69;15.63;13.30;0.48
55120;SPS30;41019;48.512;9.036;2023-04-07T12:43:52;2.26;2.26;2.26;2.13;17.05;17.04;17.04;16.97;14.43;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T12:46:18;2.25;2.25;2.25;2.13;17.02;17.02;17.01;16.94;14.41;0.45
55120;SPS30;41019;48.512;9.036;2023-04-07T12:48:45;2.00;2.00;2.00;1.89;15.09;15.09;15.08;15.02;12.78;0.46
55120;SPS30;41019;48.512;9.036;2023-04-07T12:51:12;1.99;1.99;1.99;1.88;15.03;15.03;15.03;14.97;12.73;0.46
55120;SPS30;41019;48.512;9.036;2023-04-07T12:53:38;1.86;1.86;1.86;1.76;14.05;14.05;14.04;13.99;11.90;0.46
55120;SPS30;41019;48.512;9.036;2023-04-07T12:56:04;1.96;1.96;1.96;1.85;14.78;14.77;14.77;14.71;12.51;0.46
55120;SPS30;41019;48.512;9.036;2023-04-07T12:58:30;2.05;2.05;2.05;1.94;15.51;15.50;15.50;15.43;13.13;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T13:00:55;2.08;2.08;2.08;1.96;15.67;15.67;15.66;15.60;13.27;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T13:03:22;1.89;1.89;1.89;1.79;14.28;14.28;14.28;14.22;12.10;0.48
55120;SPS30;41019;48.512;9.036;2023-04-07T13:05:48;1.91;1.91;1.91;1.80;14.40;14.40;14.39;14.33;12.19;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T13:08:14;1.80;1.80;1.80;1.70;13.56;13.56;13.56;13.50;11.49;0.45
55120;SPS30;41019;48.512;9.036;2023-04-07T13:10:40;1.75;1.75;1.75;1.65;13.18;13.17;13.17;13.12;11.16;0.45
55120;SPS30;41019;48.512;9.036;2023-04-07T13:13:06;2.20;2.20;2.20;2.08;16.60;16.59;16.59;16.52;14.05;0.45
55120;SPS30;41019;48.512;9.036;2023-04-07T13:15:32;2.21;2.21;2.21;2.09;16.69;16.69;16.69;16.62;14.14;0.45
55120;SPS30;41019;48.512;9.036;2023-04-07T13:17:58;1.98;1.98;1.98;1.87;14.92;14.92;14.92;14.85;12.64;0.45
55120;SPS30;41019;48.512;9.036;2023-04-07T13:20:23;2.45;2.45;2.45;2.32;18.53;18.53;18.52;18.44;15.69;0.45
55120;SPS30;41019;48.512;9.036;2023-04-07T13:22:52;6.33;6.33;6.33;5.98;47.76;47.75;47.74;47.54;40.44;0.43
55120;SPS30;41019;48.512;9.036;2023-04-07T13:25:18;5.54;5.54;5.54;5.24;41.81;41.80;41.79;41.62;35.40;0.43
55120;SPS30;41019;48.512;9.036;2023-04-07T13:27:44;5.51;5.51;5.51;5.21;41.61;41.60;41.59;41.42;35.24;0.42
55120;SPS30;41019;48.512;9.036;2023-04-07T13:30:11;4.04;4.04;4.04;3.82;30.48;30.48;30.47;30.34;25.81;0.40
55120;SPS30;41019;48.512;9.036;2023-04-07T13:32:37;2.36;2.36;2.36;2.23;17.80;17.80;17.79;17.72;15.08;0.40
55120;SPS30;41019;48.512;9.036;2023-04-07T13:35:03;1.94;1.94;1.94;1.84;14.68;14.67;14.67;14.61;12.43;0.42
55120;SPS30;41019;48.512;9.036;2023-04-07T13:37:29;1.94;1.94;1.94;1.84;14.68;14.67;14.67;14.61;12.43;0.43
55120;SPS30;41019;48.512;9.036;2023-04-07T13:39:55;2.07;2.07;2.07;1.96;15.65;15.65;15.65;15.58;13.25;0.44
55120;SPS30;41019;48.512;9.036;2023-04-07T13:42:21;1.96;1.96;1.96;1.85;14.78;14.78;14.77;14.71;12.51;0.45
55120;SPS30;41019;48.512;9.036;2023-04-07T13:44:47;1.81;1.81;1.81;1.71;13.64;13.63;13.63;13.57;11.55;0.45
55120;SPS30;41019;48.512;9.036;2023-04-07T13:47:16;1.79;1.79;1.79;1.70;13.54;13.53;13.53;13.47;11.46;0.45
55120;SPS30;41019;48.512;9.036;2023-04-07T13:49:48;9.56;9.56;9.56;9.04;72.17;72.16;72.14;71.84;61.11;0.45
55120;SPS30;41019;48.512;9.036;2023-04-07T13:52:16;72.76;72.63;72.00;67.34;537.81;537.71;537.41;534.34;453.50;0.49
55120;SPS30;41019;48.512;9.036;2023-04-07T13:54:42;128.37;127.91;125.58;116.03;926.88;926.66;925.86;918.95;777.84;0.59
55120;SPS30;41019;48.512;9.036;2023-04-07T13:57:09;42.27;42.22;41.96;39.38;314.45;314.39;314.24;312.60;265.49;0.54
55120;SPS30;41019;48.512;9.036;2023-04-07T13:59:35;36.28;36.27;36.23;34.22;273.22;273.18;273.09;271.91;231.25;0.52
55120;SPS30;41019;48.512;9.036;2023-04-07T14:02:01;64.01;64.00;63.97;60.45;482.68;482.60;482.46;480.41;408.64;0.52
55120;SPS30;41019;48.512;9.036;2023-04-07T14:04:27;50.75;50.73;50.65;47.80;381.69;381.63;381.50;379.82;322.98;0.53
55120;SPS30;41019;48.512;9.036;2023-04-07T14:06:53;30.95;30.85;30.32;28.05;224.09;224.03;223.85;222.22;188.16;0.59
55120;SPS30;41019;48.512;9.036;2023-04-07T14:09:19;7.03;7.02;6.99;6.57;52.43;52.42;52.39;52.13;44.29;0.55
55120;SPS30;41019;48.512;9.036;2023-04-07T14:11:45;4.22;4.22;4.21;3.98;31.74;31.74;31.73;31.59;26.86;0.54
55120;SPS30;41019;48.512;9.036;2023-04-07T14:14:11;3.26;3.26;3.26;3.08;24.63;24.63;24.62;24.52;20.86;0.51
55120;SPS30;41019;48.512;9.036;2023-04-07T14:16:37;7.91;7.91;7.91;7.48;59.76;59.75;59.74;59.49;50.61;0.50
55120;SPS30;41019;48.512;9.036;2023-04-07T14:19:02;11.54;11.54;11.54;10.91;87.10;87.09;87.06;86.70;73.76;0.50
55120;SPS30;41019;48.512;9.036;2023-04-07T14:21:28;13.83;13.83;13.81;13.04;104.11;104.10;104.06;103.61;88.11;0.52
55120;SPS30;41019;48.512;9.036;2023-04-07T14:23:55;10.00;9.99;9.97;9.40;75.10;75.08;75.06;74.72;63.53;0.53
55120;SPS30;41019;48.512;9.036;2023-04-07T14:26:21;18.61;18.61;18.60;17.57;140.32;140.30;140.25;139.66;118.79;0.52
55120;SPS30;41019;48.512;9.036;2023-04-07T14:28:47;7.11;7.10;7.10;6.70;53.50;53.49;53.47;53.24;45.28;0.53
55120;SPS30;41019;48.512;9.036;2023-04-07T14:31:14;3.77;3.77;3.77;3.57;28.48;28.47;28.46;28.35;24.11;0.52
55120;SPS30;41019;48.512;9.036;2023-04-07T14:33:41;15.04;15.04;15.04;14.22;113.53;113.52;113.48;113.01;96.14;0.48
55120;SPS30;41019;48.512;9.036;2023-04-07T14:36:07;9.21;9.21;9.21;8.71;69.51;69.50;69.48;69.20;58.87;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T14:38:33;3.75;3.75;3.75;3.54;28.29;28.28;28.28;28.16;23.95;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T14:40:59;2.56;2.56;2.56;2.42;19.30;19.30;19.29;19.21;16.35;0.48
55120;SPS30;41019;48.512;9.036;2023-04-07T14:43:27;2.59;2.59;2.59;2.45;19.55;19.54;19.54;19.46;16.55;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T14:45:52;2.36;2.36;2.36;2.23;17.79;17.79;17.78;17.71;15.07;0.46
55120;SPS30;41019;48.512;9.036;2023-04-07T14:48:19;2.36;2.36;2.36;2.23;17.83;17.83;17.83;17.75;15.10;0.48
55120;SPS30;41019;48.512;9.036;2023-04-07T14:50:46;2.13;2.13;2.13;2.02;16.10;16.10;16.09;16.03;13.63;0.48
55120;SPS30;41019;48.512;9.036;2023-04-07T14:53:12;2.17;2.17;2.17;2.05;16.36;16.36;16.35;16.28;13.85;0.49
55120;SPS30;41019;48.512;9.036;2023-04-07T14:55:40;2.03;2.03;2.03;1.92;15.29;15.29;15.29;15.22;12.95;0.48
55120;SPS30;41019;48.512;9.036;2023-04-07T14:58:06;1.79;1.79;1.79;1.69;13.52;13.52;13.52;13.46;11.45;0.48
55120;SPS30;41019;48.512;9.036;2023-04-07T15:00:32;1.77;1.77;1.77;1.68;13.39;13.39;13.39;13.33;11.34;0.48
55120;SPS30;41019;48.512;9.036;2023-04-07T15:02:59;1.69;1.69;1.69;1.60;12.74;12.74;12.73;12.68;10.79;0.48
55120;SPS30;41019;48.512;9.036;2023-04-07T15:05:25;1.75;1.75;1.75;1.65;13.20;13.20;13.20;13.14;11.18;0.48
55120;SPS30;41019;48.512;9.036;2023-04-07T15:07:52;1.84;1.84;1.84;1.74;13.92;13.92;13.92;13.86;11.79;0.48
55120;SPS30;41019;48.512;9.036;2023-04-07T15:10:19;1.80;1.80;1.80;1.71;13.62;13.62;13.62;13.56;11.54;0.48
55120;SPS30;41019;48.512;9.036;2023-04-07T15:12:45;2.06;2.06;2.06;1.95;15.58;15.58;15.57;15.51;13.19;0.48
55120;SPS30;41019;48.512;9.036;2023-04-07T15:15:13;1.92;1.92;1.92;1.81;14.48;14.48;14.47;14.41;12.26;0.48
55120;SPS30;41019;48.512;9.036;2023-04-07T15:17:39;2.22;2.22;2.22;2.10;16.73;16.72;16.72;16.65;14.16;0.49
55120;SPS30;41019;48.512;9.036;2023-04-07T15:20:06;2.29;2.29;2.29;2.16;17.28;17.28;17.28;17.21;14.64;0.48
55120;SPS30;41019;48.512;9.036;2023-04-07T15:22:32;2.38;2.38;2.38;2.25;18.00;18.00;18.00;17.92;15.25;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T15:24:58;2.29;2.29;2.29;2.17;17.29;17.29;17.29;17.21;14.64;0.48
55120;SPS30;41019;48.512;9.036;2023-04-07T15:27:24;2.87;2.87;2.87;2.72;21.70;21.69;21.69;21.60;18.37;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T15:29:50;3.32;3.32;3.32;3.14;25.05;25.05;25.04;24.94;21.21;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T15:32:16;3.63;3.63;3.63;3.43;27.42;27.41;27.41;27.29;23.22;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T15:34:42;3.65;3.65;3.65;3.45;27.55;27.55;27.54;27.43;23.33;0.44
55120;SPS30;41019;48.512;9.036;2023-04-07T15:37:08;3.49;3.49;3.49;3.30;26.34;26.34;26.33;26.22;22.31;0.43
55120;SPS30;41019;48.512;9.036;2023-04-07T15:39:33;3.36;3.36;3.36;3.18;25.39;25.39;25.38;25.27;21.50;0.44
55120;SPS30;41019;48.512;9.036;2023-04-07T15:41:59;3.46;3.46;3.46;3.28;26.15;26.15;26.14;26.03;22.14;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T15:44:25;3.36;3.36;3.36;3.18;25.40;25.39;25.39;25.28;21.51;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T15:46:51;3.43;3.43;3.43;3.24;25.89;25.89;25.88;25.77;21.93;0.46
55120;SPS30;41019;48.512;9.036;2023-04-07T15:49:18;3.22;3.22;3.22;3.05;24.33;24.33;24.32;24.22;20.61;0.44
55120;SPS30;41019;48.512;9.036;2023-04-07T15:51:46;3.24;3.24;3.24;3.06;24.45;24.44;24.44;24.34;20.70;0.43
55120;SPS30;41019;48.512;9.036;2023-04-07T15:54:12;3.44;3.44;3.44;3.26;26.00;26.00;25.99;25.89;22.02;0.44
55120;SPS30;41019;48.512;9.036;2023-04-07T15:56:38;3.36;3.36;3.36;3.18;25.40;25.39;25.39;25.28;21.51;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T15:59:04;3.35;3.35;3.35;3.17;25.31;25.30;25.29;25.19;21.43;0.45
55120;SPS30;41019;48.512;9.036;2023-04-07T16:01:30;3.06;3.06;3.06;2.90;23.13;23.13;23.12;23.02;19.59;0.45
55120;SPS30;41019;48.512;9.036;2023-04-07T16:03:56;3.11;3.11;3.11;2.94;23.49;23.48;23.48;23.38;19.89;0.46
55120;SPS30;41019;48.512;9.036;2023-04-07T16:06:22;3.07;3.07;3.07;2.90;23.18;23.17;23.17;23.07;19.63;0.46
55120;SPS30;41019;48.512;9.036;2023-04-07T16:08:48;3.15;3.15;3.15;2.97;23.75;23.75;23.74;23.64;20.11;0.44
55120;SPS30;41019;48.512;9.036;2023-04-07T16:11:13;2.79;2.79;2.79;2.64;21.09;21.09;21.08;21.00;17.86;0.45
55120;SPS30;41019;48.512;9.036;2023-04-07T16:13:39;3.33;3.33;3.33;3.15;25.18;25.17;25.17;25.06;21.32;0.47
