sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-04-07T06:07:18;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T06:08:18;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T06:09:18;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T06:10:19;4.625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T06:11:18;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T06:12:18;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T06:13:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T06:14:18;4.75
44735;DS18B20;30462;52.446;-1.930;2023-04-07T06:15:18;4.75
44735;DS18B20;30462;52.446;-1.930;2023-04-07T06:16:18;4.875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T06:17:18;4.875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T06:18:18;4.875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T06:19:18;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T06:20:18;5.0
44735;DS18B20;30462;52.446;-1.930;2023-04-07T06:21:18;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T06:22:18;5.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T06:23:18;5.25
44735;DS18B20;30462;52.446;-1.930;2023-04-07T06:24:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T06:25:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T06:26:18;5.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T06:27:19;5.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T06:28:18;5.625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T06:29:18;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T06:30:18;5.75
44735;DS18B20;30462;52.446;-1.930;2023-04-07T06:31:18;5.75
44735;DS18B20;30462;52.446;-1.930;2023-04-07T06:32:18;5.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T06:33:19;5.875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T06:34:18;5.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T06:35:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T06:36:19;6.125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T06:37:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T06:38:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T06:39:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T06:40:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T06:41:18;6.25
44735;DS18B20;30462;52.446;-1.930;2023-04-07T06:42:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T06:43:18;6.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T06:44:19;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T06:45:19;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T06:46:19;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T06:47:19;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T06:48:18;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T06:49:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-04-07T06:50:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T06:51:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T06:52:18;7.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T06:53:18;7.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T06:54:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T06:55:18;7.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T06:56:18;7.625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T06:57:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T06:58:18;7.625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T06:59:18;7.75
44735;DS18B20;30462;52.446;-1.930;2023-04-07T07:00:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T07:01:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T07:02:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T07:03:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T07:04:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T07:05:18;8.0
44735;DS18B20;30462;52.446;-1.930;2023-04-07T07:06:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T07:07:18;7.875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T07:08:19;7.75
44735;DS18B20;30462;52.446;-1.930;2023-04-07T07:09:18;7.875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T07:10:18;8.125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T07:11:18;8.125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T07:12:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T07:13:20;8.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T07:14:19;8.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T07:15:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T07:16:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T07:17:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T07:18:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T07:19:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T07:20:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T07:21:19;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T07:22:18;9.0
44735;DS18B20;30462;52.446;-1.930;2023-04-07T07:23:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-04-07T07:24:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T07:25:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T07:26:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T07:27:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T07:28:18;9.0
44735;DS18B20;30462;52.446;-1.930;2023-04-07T07:29:19;9.0
44735;DS18B20;30462;52.446;-1.930;2023-04-07T07:30:19;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T07:31:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T07:32:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T07:33:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T07:34:18;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T07:35:18;10.25
44735;DS18B20;30462;52.446;-1.930;2023-04-07T07:36:18;10.25
44735;DS18B20;30462;52.446;-1.930;2023-04-07T07:37:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T07:38:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T07:39:18;10.25
44735;DS18B20;30462;52.446;-1.930;2023-04-07T07:40:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T07:41:18;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T07:42:18;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T07:43:18;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T07:44:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T07:45:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T07:46:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T07:47:18;10.375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T07:48:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-04-07T07:49:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T07:50:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T07:51:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T07:52:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T07:53:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T07:54:18;10.875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T07:55:18;10.25
44735;DS18B20;30462;52.446;-1.930;2023-04-07T07:56:18;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T07:57:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-04-07T07:58:19;11.0
44735;DS18B20;30462;52.446;-1.930;2023-04-07T07:59:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-04-07T08:00:18;10.875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T08:01:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-04-07T08:02:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T08:03:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T08:04:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T08:05:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-04-07T08:06:19;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T08:07:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T08:08:18;11.125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T08:09:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T08:10:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T08:11:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T08:12:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-04-07T08:13:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T08:14:19;12.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T08:15:19;12.625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T08:16:19;12.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T08:17:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T08:18:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T08:19:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T08:20:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T08:21:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T08:22:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T08:23:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T08:24:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-04-07T08:25:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T08:26:18;11.75
44735;DS18B20;30462;52.446;-1.930;2023-04-07T08:27:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T08:28:18;11.875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T08:29:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T08:30:18;12.75
44735;DS18B20;30462;52.446;-1.930;2023-04-07T08:31:18;12.875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T08:32:18;12.75
44735;DS18B20;30462;52.446;-1.930;2023-04-07T08:33:18;12.875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T08:34:18;13.125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T08:35:18;13.0
44735;DS18B20;30462;52.446;-1.930;2023-04-07T08:36:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T08:37:19;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T08:38:18;13.25
44735;DS18B20;30462;52.446;-1.930;2023-04-07T08:39:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T08:40:18;13.125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T08:41:22;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T08:42:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T08:43:19;12.625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T08:44:20;12.875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T08:45:18;13.375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T08:46:20;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T08:47:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T08:48:22;13.75
44735;DS18B20;30462;52.446;-1.930;2023-04-07T08:49:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-04-07T08:50:19;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T08:51:23;13.875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T08:52:21;14.25
44735;DS18B20;30462;52.446;-1.930;2023-04-07T08:53:23;14.125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T08:54:18;14.125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T08:55:18;13.625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T08:56:19;14.0
44735;DS18B20;30462;52.446;-1.930;2023-04-07T08:57:18;14.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T08:58:18;14.0
44735;DS18B20;30462;52.446;-1.930;2023-04-07T08:59:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T09:00:18;13.25
44735;DS18B20;30462;52.446;-1.930;2023-04-07T09:01:19;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T09:02:18;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T09:03:19;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T09:04:19;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T09:05:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T09:06:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T09:07:18;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T09:08:18;13.25
44735;DS18B20;30462;52.446;-1.930;2023-04-07T09:09:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T09:10:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T09:11:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T09:12:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T09:13:18;14.125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T09:14:19;13.25
44735;DS18B20;30462;52.446;-1.930;2023-04-07T09:15:19;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T09:16:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T09:17:19;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T09:18:19;13.75
44735;DS18B20;30462;52.446;-1.930;2023-04-07T09:19:18;13.875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T09:20:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T09:21:18;13.875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T09:24:22;14.625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T09:25:20;14.25
44735;DS18B20;30462;52.446;-1.930;2023-04-07T09:26:23;14.75
44735;DS18B20;30462;52.446;-1.930;2023-04-07T09:27:18;14.875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T09:28:18;14.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T09:29:19;14.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T09:30:19;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T09:31:19;14.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T09:35:19;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T09:36:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T09:37:21;15.25
44735;DS18B20;30462;52.446;-1.930;2023-04-07T09:38:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T09:39:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T09:41:18;15.375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T09:42:18;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T09:43:18;14.875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T09:44:18;15.0
44735;DS18B20;30462;52.446;-1.930;2023-04-07T09:46:19;14.0
44735;DS18B20;30462;52.446;-1.930;2023-04-07T09:48:20;14.25
44735;DS18B20;30462;52.446;-1.930;2023-04-07T09:49:18;14.0
44735;DS18B20;30462;52.446;-1.930;2023-04-07T09:51:19;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T09:52:21;14.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T09:53:18;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T09:55:20;16.0
44735;DS18B20;30462;52.446;-1.930;2023-04-07T09:56:19;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T09:57:19;15.75
44735;DS18B20;30462;52.446;-1.930;2023-04-07T09:58:18;15.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T09:59:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T10:00:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T10:01:20;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T10:02:18;15.375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T10:03:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T10:04:18;15.25
44735;DS18B20;30462;52.446;-1.930;2023-04-07T10:05:18;14.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T10:06:18;14.25
44735;DS18B20;30462;52.446;-1.930;2023-04-07T10:07:18;14.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T10:08:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T10:09:18;14.125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T10:10:18;14.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T10:11:19;14.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T10:12:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T10:13:18;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T10:14:20;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T10:15:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T10:16:18;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T10:17:18;15.125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T10:18:19;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T10:19:19;15.625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T10:20:19;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T10:21:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T10:22:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T10:23:25;16.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T10:25:21;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T10:26:21;16.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T10:27:21;17.125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T10:28:19;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T10:29:19;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T10:30:22;16.875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T10:31:19;16.375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T10:32:18;16.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T10:35:19;16.625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T10:36:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T10:37:19;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T10:38:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-04-07T10:39:19;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T10:46:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T10:47:19;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T10:48:18;15.25
44735;DS18B20;30462;52.446;-1.930;2023-04-07T10:49:18;15.625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T10:50:20;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T10:51:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T10:52:21;16.0
44735;DS18B20;30462;52.446;-1.930;2023-04-07T10:53:18;16.25
44735;DS18B20;30462;52.446;-1.930;2023-04-07T10:54:19;16.0
44735;DS18B20;30462;52.446;-1.930;2023-04-07T10:56:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-04-07T10:57:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T10:58:20;15.875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T10:59:18;15.625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T11:00:19;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T11:01:19;15.125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T11:03:18;14.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T11:04:18;15.25
44735;DS18B20;30462;52.446;-1.930;2023-04-07T11:05:20;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T11:06:18;14.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T11:07:18;14.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T11:09:18;14.375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T11:10:18;14.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T11:12:21;14.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T11:13:18;14.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T11:15:19;14.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T11:16:19;14.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T11:17:18;14.75
44735;DS18B20;30462;52.446;-1.930;2023-04-07T11:18:20;14.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T11:19:18;14.75
44735;DS18B20;30462;52.446;-1.930;2023-04-07T11:20:18;14.875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T11:21:18;14.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T11:22:20;14.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T11:23:19;14.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T11:25:20;14.375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T11:26:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T11:27:19;14.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T11:28:18;14.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T11:30:18;14.375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T11:31:20;14.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T11:32:21;14.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T11:33:19;14.25
44735;DS18B20;30462;52.446;-1.930;2023-04-07T11:34:18;14.125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T11:35:18;14.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T11:37:19;14.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T11:38:19;14.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T11:39:19;14.375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T11:41:18;14.375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T11:43:20;14.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T11:44:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T11:45:18;14.25
44735;DS18B20;30462;52.446;-1.930;2023-04-07T11:46:18;14.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T11:47:18;14.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T11:49:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T11:51:20;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T11:52:18;14.25
44735;DS18B20;30462;52.446;-1.930;2023-04-07T11:54:18;14.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T11:55:19;14.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T11:56:18;14.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T11:58:18;14.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T11:59:19;14.625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T12:00:19;14.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T12:01:18;14.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T12:03:18;14.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T12:04:18;14.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T12:05:18;14.625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T12:07:18;14.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T12:08:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T12:10:19;14.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T12:11:18;14.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T12:13:18;14.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T12:14:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T12:15:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T12:16:19;13.75
44735;DS18B20;30462;52.446;-1.930;2023-04-07T12:17:19;13.375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T12:18:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T12:19:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T12:20:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T12:21:19;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T12:22:19;13.125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T12:23:19;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T12:24:19;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T12:25:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-04-07T12:26:18;14.0
44735;DS18B20;30462;52.446;-1.930;2023-04-07T12:27:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T12:28:18;14.125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T12:29:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T12:30:18;14.375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T12:31:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T12:32:18;14.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T12:33:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T12:34:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T12:35:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T12:36:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-04-07T12:37:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T12:38:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T12:39:19;13.625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T12:40:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-04-07T12:41:18;13.875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T12:42:18;13.875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T12:43:18;14.0
44735;DS18B20;30462;52.446;-1.930;2023-04-07T12:44:18;14.125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T12:45:18;14.125
