sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43629;DS18B20;56545;48.224;11.678;2023-04-07T15:45:13;14.88
43629;DS18B20;56545;48.224;11.678;2023-04-07T15:47:39;14.81
43629;DS18B20;56545;48.224;11.678;2023-04-07T15:50:06;14.81
43629;DS18B20;56545;48.224;11.678;2023-04-07T15:52:32;14.81
43629;DS18B20;56545;48.224;11.678;2023-04-07T15:54:58;14.81
43629;DS18B20;56545;48.224;11.678;2023-04-07T15:57:23;14.81
43629;DS18B20;56545;48.224;11.678;2023-04-07T15:59:49;14.75
43629;DS18B20;56545;48.224;11.678;2023-04-07T16:02:16;14.69
43629;DS18B20;56545;48.224;11.678;2023-04-07T16:04:42;14.63
43629;DS18B20;56545;48.224;11.678;2023-04-07T16:07:11;14.56
43629;DS18B20;56545;48.224;11.678;2023-04-07T16:09:37;14.44
43629;DS18B20;56545;48.224;11.678;2023-04-07T16:12:03;14.38
43629;DS18B20;56545;48.224;11.678;2023-04-07T16:14:31;14.31
43629;DS18B20;56545;48.224;11.678;2023-04-07T16:16:56;14.19
43629;DS18B20;56545;48.224;11.678;2023-04-07T16:19:24;14.19
43629;DS18B20;56545;48.224;11.678;2023-04-07T16:21:53;14.19
43629;DS18B20;56545;48.224;11.678;2023-04-07T16:24:19;14.19
43629;DS18B20;56545;48.224;11.678;2023-04-07T16:26:45;14.19
43629;DS18B20;56545;48.224;11.678;2023-04-07T16:29:16;14.13
43629;DS18B20;56545;48.224;11.678;2023-04-07T16:31:43;14.19
43629;DS18B20;56545;48.224;11.678;2023-04-07T16:34:09;14.19
43629;DS18B20;56545;48.224;11.678;2023-04-07T16:36:35;14.06
43629;DS18B20;56545;48.224;11.678;2023-04-07T16:39:02;14.06
43629;DS18B20;56545;48.224;11.678;2023-04-07T16:41:27;14.00
43629;DS18B20;56545;48.224;11.678;2023-04-07T16:43:53;13.94
43629;DS18B20;56545;48.224;11.678;2023-04-07T16:46:19;13.88
43629;DS18B20;56545;48.224;11.678;2023-04-07T16:48:46;13.81
43629;DS18B20;56545;48.224;11.678;2023-04-07T16:51:16;13.81
43629;DS18B20;56545;48.224;11.678;2023-04-07T16:53:42;13.75
43629;DS18B20;56545;48.224;11.678;2023-04-07T16:56:18;13.69
43629;DS18B20;56545;48.224;11.678;2023-04-07T16:58:44;13.69
43629;DS18B20;56545;48.224;11.678;2023-04-07T17:01:10;13.69
43629;DS18B20;56545;48.224;11.678;2023-04-07T17:03:36;13.69
43629;DS18B20;56545;48.224;11.678;2023-04-07T17:06:03;13.63
43629;DS18B20;56545;48.224;11.678;2023-04-07T17:08:35;13.56
43629;DS18B20;56545;48.224;11.678;2023-04-07T17:11:05;13.50
43629;DS18B20;56545;48.224;11.678;2023-04-07T17:13:31;13.50
43629;DS18B20;56545;48.224;11.678;2023-04-07T17:15:57;13.44
43629;DS18B20;56545;48.224;11.678;2023-04-07T17:18:24;13.38
43629;DS18B20;56545;48.224;11.678;2023-04-07T17:20:50;13.38
43629;DS18B20;56545;48.224;11.678;2023-04-07T17:23:19;13.31
43629;DS18B20;56545;48.224;11.678;2023-04-07T17:25:47;13.25
43629;DS18B20;56545;48.224;11.678;2023-04-07T17:28:13;13.19
43629;DS18B20;56545;48.224;11.678;2023-04-07T17:30:39;13.13
43629;DS18B20;56545;48.224;11.678;2023-04-07T17:33:04;13.06
43629;DS18B20;56545;48.224;11.678;2023-04-07T17:35:33;13.00
43629;DS18B20;56545;48.224;11.678;2023-04-07T17:37:59;12.88
43629;DS18B20;56545;48.224;11.678;2023-04-07T17:40:31;12.88
43629;DS18B20;56545;48.224;11.678;2023-04-07T17:43:00;12.88
43629;DS18B20;56545;48.224;11.678;2023-04-07T17:45:26;12.75
43629;DS18B20;56545;48.224;11.678;2023-04-07T17:47:52;12.69
43629;DS18B20;56545;48.224;11.678;2023-04-07T17:50:19;12.69
43629;DS18B20;56545;48.224;11.678;2023-04-07T17:52:45;12.63
43629;DS18B20;56545;48.224;11.678;2023-04-07T17:55:11;12.63
43629;DS18B20;56545;48.224;11.678;2023-04-07T17:57:37;12.56
43629;DS18B20;56545;48.224;11.678;2023-04-07T18:00:06;12.56
43629;DS18B20;56545;48.224;11.678;2023-04-07T18:02:32;12.50
43629;DS18B20;56545;48.224;11.678;2023-04-07T18:04:59;12.50
43629;DS18B20;56545;48.224;11.678;2023-04-07T18:07:26;12.50
43629;DS18B20;56545;48.224;11.678;2023-04-07T18:09:52;12.56
43629;DS18B20;56545;48.224;11.678;2023-04-07T18:12:18;12.56
43629;DS18B20;56545;48.224;11.678;2023-04-07T18:14:44;12.50
43629;DS18B20;56545;48.224;11.678;2023-04-07T18:17:10;12.44
43629;DS18B20;56545;48.224;11.678;2023-04-07T18:19:36;12.31
43629;DS18B20;56545;48.224;11.678;2023-04-07T18:22:02;12.31
43629;DS18B20;56545;48.224;11.678;2023-04-07T18:24:28;12.25
43629;DS18B20;56545;48.224;11.678;2023-04-07T18:26:54;12.19
43629;DS18B20;56545;48.224;11.678;2023-04-07T18:29:20;12.25
43629;DS18B20;56545;48.224;11.678;2023-04-07T18:31:46;12.25
43629;DS18B20;56545;48.224;11.678;2023-04-07T18:34:12;12.25
43629;DS18B20;56545;48.224;11.678;2023-04-07T18:36:38;12.25
43629;DS18B20;56545;48.224;11.678;2023-04-07T18:39:08;12.25
43629;DS18B20;56545;48.224;11.678;2023-04-07T18:41:34;12.25
43629;DS18B20;56545;48.224;11.678;2023-04-07T18:44:00;12.25
43629;DS18B20;56545;48.224;11.678;2023-04-07T18:46:26;12.31
43629;DS18B20;56545;48.224;11.678;2023-04-07T18:48:52;12.31
43629;DS18B20;56545;48.224;11.678;2023-04-07T18:51:18;12.31
43629;DS18B20;56545;48.224;11.678;2023-04-07T18:53:44;12.25
43629;DS18B20;56545;48.224;11.678;2023-04-07T18:56:10;12.25
43629;DS18B20;56545;48.224;11.678;2023-04-07T18:58:36;12.25
43629;DS18B20;56545;48.224;11.678;2023-04-07T19:01:09;12.25
43629;DS18B20;56545;48.224;11.678;2023-04-07T19:03:35;12.25
43629;DS18B20;56545;48.224;11.678;2023-04-07T19:06:01;12.19
43629;DS18B20;56545;48.224;11.678;2023-04-07T19:08:27;12.19
43629;DS18B20;56545;48.224;11.678;2023-04-07T19:10:53;12.13
43629;DS18B20;56545;48.224;11.678;2023-04-07T19:13:19;12.13
43629;DS18B20;56545;48.224;11.678;2023-04-07T19:15:45;12.13
43629;DS18B20;56545;48.224;11.678;2023-04-07T19:18:11;12.13
43629;DS18B20;56545;48.224;11.678;2023-04-07T19:20:38;12.13
43629;DS18B20;56545;48.224;11.678;2023-04-07T19:23:04;12.06
43629;DS18B20;56545;48.224;11.678;2023-04-07T19:25:30;12.13
43629;DS18B20;56545;48.224;11.678;2023-04-07T19:27:56;12.06
43629;DS18B20;56545;48.224;11.678;2023-04-07T19:30:22;12.06
43629;DS18B20;56545;48.224;11.678;2023-04-07T19:32:48;12.06
43629;DS18B20;56545;48.224;11.678;2023-04-07T19:35:15;12.00
43629;DS18B20;56545;48.224;11.678;2023-04-07T19:37:41;12.00
43629;DS18B20;56545;48.224;11.678;2023-04-07T19:40:07;12.00
43629;DS18B20;56545;48.224;11.678;2023-04-07T19:42:34;12.00
43629;DS18B20;56545;48.224;11.678;2023-04-07T19:45:00;11.94
43629;DS18B20;56545;48.224;11.678;2023-04-07T19:47:27;11.94
43629;DS18B20;56545;48.224;11.678;2023-04-07T19:49:53;11.94
43629;DS18B20;56545;48.224;11.678;2023-04-07T19:52:19;11.94
43629;DS18B20;56545;48.224;11.678;2023-04-07T19:54:45;11.94
43629;DS18B20;56545;48.224;11.678;2023-04-07T19:57:11;11.88
43629;DS18B20;56545;48.224;11.678;2023-04-07T19:59:39;11.88
43629;DS18B20;56545;48.224;11.678;2023-04-07T20:02:05;11.88
43629;DS18B20;56545;48.224;11.678;2023-04-07T20:04:31;11.88
43629;DS18B20;56545;48.224;11.678;2023-04-07T20:06:57;11.88
43629;DS18B20;56545;48.224;11.678;2023-04-07T20:09:24;11.88
43629;DS18B20;56545;48.224;11.678;2023-04-07T20:11:52;11.88
43629;DS18B20;56545;48.224;11.678;2023-04-07T20:14:18;11.88
43629;DS18B20;56545;48.224;11.678;2023-04-07T20:16:44;11.81
43629;DS18B20;56545;48.224;11.678;2023-04-07T20:19:09;11.81
43629;DS18B20;56545;48.224;11.678;2023-04-07T20:21:36;11.81
43629;DS18B20;56545;48.224;11.678;2023-04-07T20:24:02;11.75
43629;DS18B20;56545;48.224;11.678;2023-04-07T20:26:29;11.69
43629;DS18B20;56545;48.224;11.678;2023-04-07T20:28:55;11.69
43629;DS18B20;56545;48.224;11.678;2023-04-07T20:31:21;11.63
43629;DS18B20;56545;48.224;11.678;2023-04-07T20:33:47;11.56
43629;DS18B20;56545;48.224;11.678;2023-04-07T20:36:13;11.50
43629;DS18B20;56545;48.224;11.678;2023-04-07T20:38:39;11.50
43629;DS18B20;56545;48.224;11.678;2023-04-07T20:41:15;11.44
43629;DS18B20;56545;48.224;11.678;2023-04-07T20:43:43;11.38
43629;DS18B20;56545;48.224;11.678;2023-04-07T20:46:09;11.38
43629;DS18B20;56545;48.224;11.678;2023-04-07T20:48:35;11.31
43629;DS18B20;56545;48.224;11.678;2023-04-07T20:51:02;11.31
43629;DS18B20;56545;48.224;11.678;2023-04-07T20:53:28;11.31
43629;DS18B20;56545;48.224;11.678;2023-04-07T20:55:54;11.25
43629;DS18B20;56545;48.224;11.678;2023-04-07T20:58:23;11.19
43629;DS18B20;56545;48.224;11.678;2023-04-07T21:00:55;11.19
43629;DS18B20;56545;48.224;11.678;2023-04-07T21:03:21;11.19
43629;DS18B20;56545;48.224;11.678;2023-04-07T21:05:47;11.13
43629;DS18B20;56545;48.224;11.678;2023-04-07T21:08:14;11.06
43629;DS18B20;56545;48.224;11.678;2023-04-07T21:10:40;11.00
43629;DS18B20;56545;48.224;11.678;2023-04-07T21:13:06;10.94
43629;DS18B20;56545;48.224;11.678;2023-04-07T21:15:32;10.88
43629;DS18B20;56545;48.224;11.678;2023-04-07T21:17:58;10.75
43629;DS18B20;56545;48.224;11.678;2023-04-07T21:20:24;10.69
43629;DS18B20;56545;48.224;11.678;2023-04-07T21:22:49;10.63
43629;DS18B20;56545;48.224;11.678;2023-04-07T21:25:16;10.50
43629;DS18B20;56545;48.224;11.678;2023-04-07T21:27:41;10.38
43629;DS18B20;56545;48.224;11.678;2023-04-07T21:30:08;10.31
43629;DS18B20;56545;48.224;11.678;2023-04-07T21:32:34;10.25
43629;DS18B20;56545;48.224;11.678;2023-04-07T21:35:00;10.25
43629;DS18B20;56545;48.224;11.678;2023-04-07T21:37:26;10.25
43629;DS18B20;56545;48.224;11.678;2023-04-07T21:39:52;10.13
43629;DS18B20;56545;48.224;11.678;2023-04-07T21:42:19;10.06
43629;DS18B20;56545;48.224;11.678;2023-04-07T21:44:45;10.00
43629;DS18B20;56545;48.224;11.678;2023-04-07T21:47:12;9.88
43629;DS18B20;56545;48.224;11.678;2023-04-07T21:49:37;9.81
43629;DS18B20;56545;48.224;11.678;2023-04-07T21:52:04;9.75
43629;DS18B20;56545;48.224;11.678;2023-04-07T21:54:31;9.69
43629;DS18B20;56545;48.224;11.678;2023-04-07T21:56:57;9.69
43629;DS18B20;56545;48.224;11.678;2023-04-07T21:59:24;9.56
43629;DS18B20;56545;48.224;11.678;2023-04-07T22:01:50;9.44
43629;DS18B20;56545;48.224;11.678;2023-04-07T22:04:16;9.38
43629;DS18B20;56545;48.224;11.678;2023-04-07T22:06:42;9.38
43629;DS18B20;56545;48.224;11.678;2023-04-07T22:09:08;9.31
43629;DS18B20;56545;48.224;11.678;2023-04-07T22:11:34;9.31
43629;DS18B20;56545;48.224;11.678;2023-04-07T22:14:00;9.25
43629;DS18B20;56545;48.224;11.678;2023-04-07T22:16:26;9.25
43629;DS18B20;56545;48.224;11.678;2023-04-07T22:18:52;9.19
43629;DS18B20;56545;48.224;11.678;2023-04-07T22:21:18;9.13
43629;DS18B20;56545;48.224;11.678;2023-04-07T22:23:44;9.06
43629;DS18B20;56545;48.224;11.678;2023-04-07T22:26:10;9.06
43629;DS18B20;56545;48.224;11.678;2023-04-07T22:28:36;9.06
43629;DS18B20;56545;48.224;11.678;2023-04-07T22:31:02;9.00
43629;DS18B20;56545;48.224;11.678;2023-04-07T22:33:28;8.94
43629;DS18B20;56545;48.224;11.678;2023-04-07T22:35:54;8.88
43629;DS18B20;56545;48.224;11.678;2023-04-07T22:38:21;8.81
43629;DS18B20;56545;48.224;11.678;2023-04-07T22:40:47;8.75
43629;DS18B20;56545;48.224;11.678;2023-04-07T22:43:13;8.69
43629;DS18B20;56545;48.224;11.678;2023-04-07T22:45:39;8.63
43629;DS18B20;56545;48.224;11.678;2023-04-07T22:48:05;8.56
43629;DS18B20;56545;48.224;11.678;2023-04-07T22:50:31;8.56
43629;DS18B20;56545;48.224;11.678;2023-04-07T22:52:57;8.56
43629;DS18B20;56545;48.224;11.678;2023-04-07T22:55:23;8.50
43629;DS18B20;56545;48.224;11.678;2023-04-07T22:57:49;8.44
43629;DS18B20;56545;48.224;11.678;2023-04-07T23:00:15;8.38
43629;DS18B20;56545;48.224;11.678;2023-04-07T23:02:41;8.38
43629;DS18B20;56545;48.224;11.678;2023-04-07T23:05:07;8.31
43629;DS18B20;56545;48.224;11.678;2023-04-07T23:07:35;8.25
43629;DS18B20;56545;48.224;11.678;2023-04-07T23:10:02;8.31
43629;DS18B20;56545;48.224;11.678;2023-04-07T23:12:28;8.31
43629;DS18B20;56545;48.224;11.678;2023-04-07T23:14:54;8.31
43629;DS18B20;56545;48.224;11.678;2023-04-07T23:17:20;8.31
43629;DS18B20;56545;48.224;11.678;2023-04-07T23:19:46;8.25
43629;DS18B20;56545;48.224;11.678;2023-04-07T23:22:12;8.19
43629;DS18B20;56545;48.224;11.678;2023-04-07T23:24:38;8.13
43629;DS18B20;56545;48.224;11.678;2023-04-07T23:27:04;8.13
43629;DS18B20;56545;48.224;11.678;2023-04-07T23:29:31;8.13
43629;DS18B20;56545;48.224;11.678;2023-04-07T23:31:57;8.06
43629;DS18B20;56545;48.224;11.678;2023-04-07T23:34:23;7.94
43629;DS18B20;56545;48.224;11.678;2023-04-07T23:36:49;7.94
43629;DS18B20;56545;48.224;11.678;2023-04-07T23:39:15;8.00
43629;DS18B20;56545;48.224;11.678;2023-04-07T23:41:41;7.94
43629;DS18B20;56545;48.224;11.678;2023-04-07T23:44:07;7.94
43629;DS18B20;56545;48.224;11.678;2023-04-07T23:46:33;7.88
43629;DS18B20;56545;48.224;11.678;2023-04-07T23:48:59;7.94
43629;DS18B20;56545;48.224;11.678;2023-04-07T23:51:24;7.88
43629;DS18B20;56545;48.224;11.678;2023-04-07T23:53:52;7.81
43629;DS18B20;56545;48.224;11.678;2023-04-07T23:56:18;7.75
43629;DS18B20;56545;48.224;11.678;2023-04-07T23:58:44;7.63
