sensor_id;sensor_type;location;lat;lon;timestamp;temperature
8021;DS18B20;4054;52.666;4.770;2023-04-07T03:38:01;7.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T03:38:34;7.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T03:39:08;7.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T03:39:40;7.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T03:40:27;7.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T03:40:59;7.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T03:41:31;7.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T03:42:04;7.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T03:42:37;7.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T03:43:11;7.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T03:43:46;7.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T03:44:23;7.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T03:44:56;7.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T03:45:29;7.19
8021;DS18B20;4054;52.666;4.770;2023-04-07T03:46:01;7.19
8021;DS18B20;4054;52.666;4.770;2023-04-07T03:46:35;7.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T03:47:08;7.19
8021;DS18B20;4054;52.666;4.770;2023-04-07T03:47:41;7.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T03:48:15;7.19
8021;DS18B20;4054;52.666;4.770;2023-04-07T03:48:59;7.19
8021;DS18B20;4054;52.666;4.770;2023-04-07T03:49:33;7.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T03:50:09;7.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T03:50:51;7.19
8021;DS18B20;4054;52.666;4.770;2023-04-07T03:51:23;7.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T03:52:00;7.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T03:52:32;7.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T03:53:13;7.19
8021;DS18B20;4054;52.666;4.770;2023-04-07T03:53:47;7.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T03:54:38;7.19
8021;DS18B20;4054;52.666;4.770;2023-04-07T03:55:11;7.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T03:55:44;7.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T03:56:24;7.19
8021;DS18B20;4054;52.666;4.770;2023-04-07T03:57:01;7.19
8021;DS18B20;4054;52.666;4.770;2023-04-07T03:57:35;7.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T03:58:07;7.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T03:58:41;7.19
8021;DS18B20;4054;52.666;4.770;2023-04-07T03:59:18;7.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T03:59:58;7.19
8021;DS18B20;4054;52.666;4.770;2023-04-07T04:00:33;7.19
8021;DS18B20;4054;52.666;4.770;2023-04-07T04:01:11;7.19
8021;DS18B20;4054;52.666;4.770;2023-04-07T04:01:44;7.19
8021;DS18B20;4054;52.666;4.770;2023-04-07T04:02:21;7.19
8021;DS18B20;4054;52.666;4.770;2023-04-07T04:02:56;7.19
8021;DS18B20;4054;52.666;4.770;2023-04-07T04:03:28;7.19
8021;DS18B20;4054;52.666;4.770;2023-04-07T04:04:11;7.19
8021;DS18B20;4054;52.666;4.770;2023-04-07T04:04:47;7.19
8021;DS18B20;4054;52.666;4.770;2023-04-07T04:05:19;7.19
8021;DS18B20;4054;52.666;4.770;2023-04-07T04:05:51;7.19
8021;DS18B20;4054;52.666;4.770;2023-04-07T04:06:30;7.19
8021;DS18B20;4054;52.666;4.770;2023-04-07T04:07:14;7.19
8021;DS18B20;4054;52.666;4.770;2023-04-07T04:07:50;7.19
8021;DS18B20;4054;52.666;4.770;2023-04-07T04:08:25;7.19
8021;DS18B20;4054;52.666;4.770;2023-04-07T04:08:57;7.19
8021;DS18B20;4054;52.666;4.770;2023-04-07T04:09:30;7.19
8021;DS18B20;4054;52.666;4.770;2023-04-07T04:10:03;7.19
8021;DS18B20;4054;52.666;4.770;2023-04-07T04:10:41;7.19
8021;DS18B20;4054;52.666;4.770;2023-04-07T04:11:13;7.19
8021;DS18B20;4054;52.666;4.770;2023-04-07T04:11:53;7.19
8021;DS18B20;4054;52.666;4.770;2023-04-07T04:12:27;7.19
8021;DS18B20;4054;52.666;4.770;2023-04-07T04:13:07;7.19
8021;DS18B20;4054;52.666;4.770;2023-04-07T04:13:39;7.19
8021;DS18B20;4054;52.666;4.770;2023-04-07T04:14:12;7.19
8021;DS18B20;4054;52.666;4.770;2023-04-07T04:14:46;7.19
8021;DS18B20;4054;52.666;4.770;2023-04-07T04:15:19;7.19
8021;DS18B20;4054;52.666;4.770;2023-04-07T04:15:53;7.19
8021;DS18B20;4054;52.666;4.770;2023-04-07T04:16:26;7.19
8021;DS18B20;4054;52.666;4.770;2023-04-07T04:17:01;7.19
8021;DS18B20;4054;52.666;4.770;2023-04-07T04:17:45;7.19
8021;DS18B20;4054;52.666;4.770;2023-04-07T04:18:18;7.19
8021;DS18B20;4054;52.666;4.770;2023-04-07T04:18:50;7.19
8021;DS18B20;4054;52.666;4.770;2023-04-07T04:19:26;7.19
8021;DS18B20;4054;52.666;4.770;2023-04-07T04:20:00;7.19
8021;DS18B20;4054;52.666;4.770;2023-04-07T04:20:53;7.25
8021;DS18B20;4054;52.666;4.770;2023-04-07T04:21:27;7.25
8021;DS18B20;4054;52.666;4.770;2023-04-07T04:22:00;7.25
8021;DS18B20;4054;52.666;4.770;2023-04-07T04:22:37;7.25
8021;DS18B20;4054;52.666;4.770;2023-04-07T04:23:10;7.25
8021;DS18B20;4054;52.666;4.770;2023-04-07T04:23:43;7.25
8021;DS18B20;4054;52.666;4.770;2023-04-07T04:24:16;7.25
8021;DS18B20;4054;52.666;4.770;2023-04-07T04:24:50;7.25
8021;DS18B20;4054;52.666;4.770;2023-04-07T04:25:23;7.25
8021;DS18B20;4054;52.666;4.770;2023-04-07T04:25:59;7.25
8021;DS18B20;4054;52.666;4.770;2023-04-07T04:26:36;7.25
8021;DS18B20;4054;52.666;4.770;2023-04-07T04:27:14;7.25
8021;DS18B20;4054;52.666;4.770;2023-04-07T04:27:48;7.25
8021;DS18B20;4054;52.666;4.770;2023-04-07T04:28:24;7.25
8021;DS18B20;4054;52.666;4.770;2023-04-07T04:28:57;7.25
8021;DS18B20;4054;52.666;4.770;2023-04-07T04:29:29;7.25
8021;DS18B20;4054;52.666;4.770;2023-04-07T04:30:06;7.25
8021;DS18B20;4054;52.666;4.770;2023-04-07T04:30:44;7.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T04:31:16;7.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T04:31:48;7.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T04:32:23;7.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T04:32:56;7.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T04:33:37;7.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T04:34:11;7.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T04:34:43;7.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T04:35:17;7.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T04:36:05;7.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T04:36:37;7.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T04:37:11;7.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T04:37:47;7.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T04:38:19;7.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T04:39:09;7.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T04:39:42;7.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T04:40:17;7.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T04:40:52;7.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T04:41:30;7.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T04:42:03;7.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T04:42:39;7.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T04:43:14;7.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T04:43:46;7.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T04:44:23;7.38
8021;DS18B20;4054;52.666;4.770;2023-04-07T04:44:56;7.38
8021;DS18B20;4054;52.666;4.770;2023-04-07T04:45:28;7.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T04:46:01;7.38
8021;DS18B20;4054;52.666;4.770;2023-04-07T04:46:38;7.38
8021;DS18B20;4054;52.666;4.770;2023-04-07T04:47:11;7.38
8021;DS18B20;4054;52.666;4.770;2023-04-07T04:47:44;7.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T04:48:18;7.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T04:48:51;7.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T04:49:26;7.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T04:50:02;7.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T04:50:37;7.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T04:51:14;7.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T04:51:49;7.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T04:52:21;7.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T04:52:54;7.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T04:53:28;7.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T04:54:03;7.38
8021;DS18B20;4054;52.666;4.770;2023-04-07T04:54:37;7.38
8021;DS18B20;4054;52.666;4.770;2023-04-07T04:55:09;7.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T04:55:45;7.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T04:56:26;7.38
8021;DS18B20;4054;52.666;4.770;2023-04-07T04:56:58;7.38
8021;DS18B20;4054;52.666;4.770;2023-04-07T04:57:30;7.38
8021;DS18B20;4054;52.666;4.770;2023-04-07T04:58:05;7.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T04:58:48;7.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T04:59:29;7.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T05:00:09;7.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T05:00:44;7.38
8021;DS18B20;4054;52.666;4.770;2023-04-07T05:01:16;7.38
8021;DS18B20;4054;52.666;4.770;2023-04-07T05:01:56;7.38
8021;DS18B20;4054;52.666;4.770;2023-04-07T05:02:29;7.38
8021;DS18B20;4054;52.666;4.770;2023-04-07T05:03:01;7.38
8021;DS18B20;4054;52.666;4.770;2023-04-07T05:03:40;7.38
8021;DS18B20;4054;52.666;4.770;2023-04-07T05:04:21;7.38
8021;DS18B20;4054;52.666;4.770;2023-04-07T05:05:04;7.38
8021;DS18B20;4054;52.666;4.770;2023-04-07T05:05:37;7.38
8021;DS18B20;4054;52.666;4.770;2023-04-07T05:06:09;7.38
8021;DS18B20;4054;52.666;4.770;2023-04-07T05:06:44;7.38
8021;DS18B20;4054;52.666;4.770;2023-04-07T05:07:19;7.38
8021;DS18B20;4054;52.666;4.770;2023-04-07T05:07:51;7.38
8021;DS18B20;4054;52.666;4.770;2023-04-07T05:08:25;7.38
8021;DS18B20;4054;52.666;4.770;2023-04-07T05:08:58;7.38
8021;DS18B20;4054;52.666;4.770;2023-04-07T05:09:35;7.38
8021;DS18B20;4054;52.666;4.770;2023-04-07T05:10:09;7.38
8021;DS18B20;4054;52.666;4.770;2023-04-07T05:10:46;7.38
8021;DS18B20;4054;52.666;4.770;2023-04-07T05:11:22;7.38
8021;DS18B20;4054;52.666;4.770;2023-04-07T05:11:58;7.38
8021;DS18B20;4054;52.666;4.770;2023-04-07T05:12:32;7.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T05:13:05;7.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T05:13:39;7.38
8021;DS18B20;4054;52.666;4.770;2023-04-07T05:14:12;7.38
8021;DS18B20;4054;52.666;4.770;2023-04-07T05:14:48;7.38
8021;DS18B20;4054;52.666;4.770;2023-04-07T05:15:22;7.38
8021;DS18B20;4054;52.666;4.770;2023-04-07T05:15:54;7.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T05:16:26;7.38
8021;DS18B20;4054;52.666;4.770;2023-04-07T05:16:59;7.38
8021;DS18B20;4054;52.666;4.770;2023-04-07T05:17:32;7.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T05:18:06;7.38
8021;DS18B20;4054;52.666;4.770;2023-04-07T05:18:38;7.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T05:19:12;7.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T05:19:44;7.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T05:20:25;7.38
8021;DS18B20;4054;52.666;4.770;2023-04-07T05:20:59;7.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T05:21:33;7.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T05:22:07;7.38
8021;DS18B20;4054;52.666;4.770;2023-04-07T05:22:47;7.38
8021;DS18B20;4054;52.666;4.770;2023-04-07T05:23:19;7.38
8021;DS18B20;4054;52.666;4.770;2023-04-07T05:23:53;7.38
8021;DS18B20;4054;52.666;4.770;2023-04-07T05:24:28;7.38
8021;DS18B20;4054;52.666;4.770;2023-04-07T05:25:04;7.38
8021;DS18B20;4054;52.666;4.770;2023-04-07T05:25:37;7.38
8021;DS18B20;4054;52.666;4.770;2023-04-07T05:26:10;7.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T05:26:43;7.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T05:27:15;7.38
8021;DS18B20;4054;52.666;4.770;2023-04-07T05:27:51;7.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T05:28:25;7.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T05:29:00;7.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T05:29:33;7.38
8021;DS18B20;4054;52.666;4.770;2023-04-07T05:30:09;7.38
8021;DS18B20;4054;52.666;4.770;2023-04-07T05:30:43;7.38
8021;DS18B20;4054;52.666;4.770;2023-04-07T05:31:15;7.38
8021;DS18B20;4054;52.666;4.770;2023-04-07T05:31:47;7.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T05:32:21;7.38
8021;DS18B20;4054;52.666;4.770;2023-04-07T05:32:53;7.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T05:33:47;7.38
8021;DS18B20;4054;52.666;4.770;2023-04-07T05:34:21;7.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T05:34:57;7.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T05:35:34;7.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T05:36:07;7.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T05:36:39;7.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T05:37:12;7.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T05:37:45;7.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T05:38:17;7.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T05:38:49;7.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T05:39:23;7.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T05:39:57;7.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T05:40:30;7.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T05:41:05;7.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T05:41:39;7.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T05:42:13;7.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T05:42:47;7.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T05:43:19;7.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T05:43:53;7.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T05:44:25;7.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T05:44:59;7.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T05:45:32;7.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T05:46:04;7.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T05:46:41;7.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T05:47:14;7.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T05:47:47;7.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T05:48:27;7.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T05:49:00;7.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T05:49:54;7.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T05:50:26;7.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T05:51:02;7.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T05:51:34;7.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T05:52:12;7.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T05:52:50;7.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T05:53:28;7.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T05:54:01;7.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T05:54:34;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T05:55:08;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T05:55:42;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T05:56:17;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T05:56:51;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T05:57:26;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T05:58:00;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T05:58:34;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T05:59:08;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T05:59:40;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T06:00:13;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T06:00:53;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T06:01:25;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T06:01:59;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T06:02:33;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T06:03:07;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T06:03:51;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T06:04:28;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T06:05:03;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T06:05:37;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T06:06:16;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T06:06:50;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T06:07:26;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T06:08:01;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T06:08:35;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T06:09:08;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T06:09:41;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T06:10:14;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T06:10:46;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T06:11:18;7.69
8021;DS18B20;4054;52.666;4.770;2023-04-07T06:11:52;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T06:12:25;7.69
8021;DS18B20;4054;52.666;4.770;2023-04-07T06:12:59;7.69
8021;DS18B20;4054;52.666;4.770;2023-04-07T06:13:32;7.69
8021;DS18B20;4054;52.666;4.770;2023-04-07T06:14:08;7.69
8021;DS18B20;4054;52.666;4.770;2023-04-07T06:14:42;7.69
8021;DS18B20;4054;52.666;4.770;2023-04-07T06:15:14;7.69
8021;DS18B20;4054;52.666;4.770;2023-04-07T06:15:47;7.69
8021;DS18B20;4054;52.666;4.770;2023-04-07T06:16:20;7.69
8021;DS18B20;4054;52.666;4.770;2023-04-07T06:16:53;7.69
8021;DS18B20;4054;52.666;4.770;2023-04-07T06:17:25;7.69
8021;DS18B20;4054;52.666;4.770;2023-04-07T06:17:58;7.69
8021;DS18B20;4054;52.666;4.770;2023-04-07T06:18:34;7.69
8021;DS18B20;4054;52.666;4.770;2023-04-07T06:19:07;7.69
8021;DS18B20;4054;52.666;4.770;2023-04-07T06:19:41;7.69
8021;DS18B20;4054;52.666;4.770;2023-04-07T06:20:14;7.69
8021;DS18B20;4054;52.666;4.770;2023-04-07T06:20:47;7.69
8021;DS18B20;4054;52.666;4.770;2023-04-07T06:21:22;7.69
8021;DS18B20;4054;52.666;4.770;2023-04-07T06:21:56;7.69
8021;DS18B20;4054;52.666;4.770;2023-04-07T06:22:30;7.69
8021;DS18B20;4054;52.666;4.770;2023-04-07T06:23:02;7.69
8021;DS18B20;4054;52.666;4.770;2023-04-07T06:23:34;7.69
8021;DS18B20;4054;52.666;4.770;2023-04-07T06:24:10;7.69
8021;DS18B20;4054;52.666;4.770;2023-04-07T06:24:42;7.69
8021;DS18B20;4054;52.666;4.770;2023-04-07T06:25:15;7.69
8021;DS18B20;4054;52.666;4.770;2023-04-07T06:25:49;7.69
8021;DS18B20;4054;52.666;4.770;2023-04-07T06:26:24;7.69
8021;DS18B20;4054;52.666;4.770;2023-04-07T06:26:56;7.69
8021;DS18B20;4054;52.666;4.770;2023-04-07T06:27:37;7.69
8021;DS18B20;4054;52.666;4.770;2023-04-07T06:28:09;7.69
8021;DS18B20;4054;52.666;4.770;2023-04-07T06:28:42;7.69
8021;DS18B20;4054;52.666;4.770;2023-04-07T06:29:15;7.69
8021;DS18B20;4054;52.666;4.770;2023-04-07T06:29:50;7.75
8021;DS18B20;4054;52.666;4.770;2023-04-07T06:30:23;7.75
8021;DS18B20;4054;52.666;4.770;2023-04-07T06:30:57;7.75
8021;DS18B20;4054;52.666;4.770;2023-04-07T06:31:30;7.75
8021;DS18B20;4054;52.666;4.770;2023-04-07T06:32:03;7.75
8021;DS18B20;4054;52.666;4.770;2023-04-07T06:32:35;7.75
8021;DS18B20;4054;52.666;4.770;2023-04-07T06:33:08;7.75
8021;DS18B20;4054;52.666;4.770;2023-04-07T06:33:41;7.75
8021;DS18B20;4054;52.666;4.770;2023-04-07T06:34:13;7.75
8021;DS18B20;4054;52.666;4.770;2023-04-07T06:34:47;7.75
8021;DS18B20;4054;52.666;4.770;2023-04-07T06:35:21;7.75
8021;DS18B20;4054;52.666;4.770;2023-04-07T06:35:54;7.75
8021;DS18B20;4054;52.666;4.770;2023-04-07T06:36:27;7.75
8021;DS18B20;4054;52.666;4.770;2023-04-07T06:37:01;7.81
8021;DS18B20;4054;52.666;4.770;2023-04-07T06:37:33;7.81
8021;DS18B20;4054;52.666;4.770;2023-04-07T06:38:07;7.81
8021;DS18B20;4054;52.666;4.770;2023-04-07T06:38:39;7.81
8021;DS18B20;4054;52.666;4.770;2023-04-07T06:39:11;7.88
8021;DS18B20;4054;52.666;4.770;2023-04-07T06:39:44;7.88
8021;DS18B20;4054;52.666;4.770;2023-04-07T06:40:16;7.88
8021;DS18B20;4054;52.666;4.770;2023-04-07T06:40:48;7.88
8021;DS18B20;4054;52.666;4.770;2023-04-07T06:41:21;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-07T06:41:53;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-07T06:42:33;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-07T06:43:14;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-07T06:43:54;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-07T06:44:27;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-07T06:44:59;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-07T06:45:31;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-07T06:46:07;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-07T06:46:39;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-07T06:48:10;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-07T06:48:42;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-07T06:49:20;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-07T06:49:54;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-07T06:50:28;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-07T06:51:00;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-07T06:51:34;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-07T06:52:06;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-07T06:52:39;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-07T06:53:11;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-07T06:53:45;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-07T06:54:19;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-07T06:54:52;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-07T06:55:25;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-07T06:56:05;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-07T06:56:39;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-07T06:57:11;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-07T06:57:43;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-07T06:58:16;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-07T06:58:48;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-07T06:59:20;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-07T06:59:53;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-07T07:00:26;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-07T07:01:04;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-07T07:01:37;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-07T07:02:09;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-07T07:02:43;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-07T07:03:16;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-07T07:03:48;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-07T07:04:22;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-07T07:04:54;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-07T07:05:27;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-07T07:06:01;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-07T07:06:33;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-07T07:07:05;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-07T07:07:38;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-07T07:08:10;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-07T07:08:42;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-07T07:09:15;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-07T07:09:48;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-07T07:10:21;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-07T07:10:54;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-07T07:11:26;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-07T07:11:59;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-07T07:12:35;8.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T07:13:06;8.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T07:13:40;8.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T07:14:12;8.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T07:14:45;8.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T07:15:17;8.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T07:15:49;8.13
