sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T09:07:21;8.0;8.0;8.0;7.6;;;;1.0;51.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T09:09:51;7.3;7.3;7.3;6.9;;;;1.0;89.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T09:12:20;7.8;7.8;7.8;7.4;;;;1.0;75.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T09:14:51;7.5;7.5;7.5;7.1;;;;1.0;57.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T09:17:23;6.6;6.6;6.6;6.3;;;;1.0;54.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T09:19:54;6.4;6.4;6.4;6.1;;;;1.0;56.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T09:22:35;6.8;6.8;6.8;6.5;;;;1.0;55.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T09:25:14;6.9;6.9;6.9;6.5;;;;1.0;49.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T09:27:55;6.1;6.1;6.1;5.9;;;;1.0;45.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T09:30:27;5.6;5.6;5.6;5.3;;;;1.0;45.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T09:32:59;5.2;5.2;5.1;4.8;;;;1.0;26.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T09:35:30;5.0;5.0;5.0;4.8;;;;1.0;36.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T09:38:03;5.3;5.3;5.3;5.0;;;;1.0;45.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T09:40:34;5.2;5.2;5.2;5.0;;;;1.0;34.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T09:43:05;4.1;4.1;4.1;3.9;;;;1.0;37.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T09:45:46;4.8;4.8;4.8;4.6;;;;1.0;56.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T09:48:19;4.4;4.4;4.4;4.2;;;;1.0;40.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T09:50:50;4.5;4.5;4.5;4.3;;;;1.0;28.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T09:53:20;5.7;5.7;5.7;5.5;;;;1.0;19.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T09:56:04;5.1;5.1;5.1;4.9;;;;1.0;18.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T09:58:35;4.9;4.9;4.9;4.7;;;;1.0;19.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T10:01:11;5.6;5.6;5.6;5.3;;;;1.0;20.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T10:03:45;5.5;5.5;5.5;5.3;;;;1.0;23.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T10:06:17;5.6;5.6;5.6;5.3;;;;1.0;41.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T10:08:48;5.5;5.5;5.5;5.2;;;;1.0;53.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T10:11:18;6.2;6.2;6.2;5.9;;;;1.0;58.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T10:13:50;5.7;5.7;5.7;5.4;;;;1.0;51.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T10:16:20;4.8;4.8;4.8;4.6;;;;1.0;57.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T10:18:51;5.4;5.4;5.4;5.1;;;;1.0;80.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T10:21:22;6.0;6.0;6.0;5.7;;;;1.0;69.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T10:23:58;5.0;5.0;5.0;4.8;;;;1.0;63.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T10:26:35;5.4;5.4;5.4;5.2;;;;1.0;83.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T10:29:07;4.6;4.6;4.6;4.4;;;;1.0;45.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T10:31:42;5.1;5.1;5.1;4.9;;;;1.0;55.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T10:34:14;6.0;6.0;6.0;5.7;;;;1.0;41.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T10:37:10;6.0;6.0;6.0;5.7;;;;1.0;57.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T10:39:44;5.8;5.8;5.8;5.5;;;;1.0;60.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T10:42:45;6.3;6.3;6.3;6.0;;;;1.0;304.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T10:45:16;6.1;6.1;6.1;5.8;;;;1.0;47.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T10:50:40;5.0;5.0;5.0;4.7;;;;1.0;55.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T10:53:11;6.0;6.0;6.0;5.7;;;;1.0;66.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T10:55:43;5.2;5.2;5.2;5.0;;;;1.0;54.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T10:58:23;5.3;5.3;5.3;5.0;;;;1.0;106.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T11:02:46;5.1;5.1;5.1;4.9;;;;1.0;141.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T11:05:23;4.3;4.3;4.3;4.1;;;;1.0;67.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T11:07:53;5.5;5.5;5.5;5.2;;;;1.0;39.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T11:10:24;5.0;5.0;5.0;4.8;;;;1.0;55.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T11:13:06;4.9;4.9;4.9;4.7;;;;1.0;41.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T11:15:39;4.1;4.1;4.1;3.9;;;;1.0;46.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T11:18:16;4.5;4.5;4.5;4.3;;;;1.0;52.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T11:20:50;4.6;4.6;4.6;4.4;;;;1.0;46.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T11:23:23;3.9;3.9;3.9;3.7;;;;1.0;66.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T11:25:59;4.4;4.4;4.4;4.2;;;;1.0;62.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T11:28:31;4.5;4.5;4.5;4.3;;;;1.0;54.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T11:31:02;4.3;4.3;4.3;4.1;;;;1.0;91.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T11:33:33;3.9;3.9;3.9;3.7;;;;1.0;48.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T11:36:06;4.1;4.1;4.1;3.9;;;;1.0;54.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T11:38:37;3.4;3.4;3.4;3.3;;;;1.0;64.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T11:41:14;4.2;4.2;4.2;4.0;;;;1.0;78.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T11:43:44;4.8;4.8;4.8;4.6;;;;1.0;110.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T11:46:16;5.0;5.0;5.0;4.7;;;;1.0;65.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T11:48:48;5.5;5.5;5.5;5.3;;;;1.0;83.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T11:51:18;5.4;5.4;5.4;5.2;;;;1.0;104.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T11:53:55;4.8;4.8;4.8;4.6;;;;1.0;127.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T11:56:26;6.2;6.2;6.2;5.9;;;;1.0;68.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T11:58:57;5.2;5.2;5.2;5.0;;;;1.0;92.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T12:01:39;4.3;4.3;4.3;4.1;;;;1.0;77.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T12:04:11;5.2;5.2;5.2;5.0;;;;1.0;75.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T12:06:43;5.0;5.0;5.0;4.8;;;;1.0;54.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T12:09:30;4.7;4.7;4.7;4.4;;;;1.0;60.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T12:12:02;4.5;4.5;4.5;4.3;;;;1.0;77.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T12:14:35;4.0;4.0;4.0;3.8;;;;1.0;75.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T12:17:06;5.0;5.0;5.0;4.7;;;;1.0;70.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T12:19:35;4.5;4.5;4.5;4.3;;;;1.0;92.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T12:22:06;5.4;5.4;5.4;5.2;;;;1.0;102.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T12:24:37;5.4;5.4;5.4;5.1;;;;1.0;69.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T12:27:07;5.2;5.2;5.2;5.0;;;;1.0;105.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T12:29:38;5.3;5.3;5.3;5.0;;;;1.0;107.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T12:32:08;5.2;5.2;5.2;5.0;;;;1.0;90.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T12:34:38;5.8;5.8;5.8;5.6;;;;1.0;70.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T12:37:10;5.6;5.6;5.6;5.3;;;;1.0;49.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T12:39:40;5.5;5.5;5.5;5.2;;;;1.0;50.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T12:42:09;5.1;5.1;5.1;4.9;;;;1.0;54.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T12:44:41;5.7;5.7;5.7;5.4;;;;1.0;90.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T12:47:10;5.2;5.2;5.2;5.0;;;;1.0;51.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T12:49:41;5.9;5.9;5.9;5.7;;;;1.0;61.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T12:52:11;5.6;5.6;5.6;5.4;;;;1.0;58.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T12:54:41;6.6;6.6;6.6;6.3;;;;1.0;61.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T12:57:13;5.8;5.8;5.8;5.5;;;;1.0;60.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T12:59:44;5.7;5.7;5.7;5.4;;;;1.0;49.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T13:02:14;5.8;5.8;5.8;5.5;;;;1.0;50.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T13:04:45;6.2;6.2;6.2;5.9;;;;1.0;113.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T13:07:17;7.2;7.2;7.2;6.9;;;;1.0;146.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T13:09:48;5.9;5.9;5.9;5.6;;;;1.0;138.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T13:12:18;6.0;6.0;6.0;5.7;;;;1.0;167.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T13:14:49;6.0;6.0;6.0;5.7;;;;1.0;166.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T13:17:19;6.2;6.2;6.2;5.9;;;;1.0;151.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T13:19:49;6.6;6.6;6.6;6.2;;;;1.0;147.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T13:22:19;5.9;5.9;5.9;5.6;;;;1.0;177.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T13:24:49;6.4;6.4;6.4;6.1;;;;1.0;158.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T13:27:19;7.5;7.5;7.5;7.1;;;;1.0;111.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T13:29:49;6.7;6.7;6.7;6.4;;;;1.0;120.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T13:32:19;6.1;6.1;6.1;5.8;;;;1.0;114.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T13:34:49;6.4;6.4;6.4;6.1;;;;1.0;78.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T13:37:21;5.6;5.6;5.6;5.4;;;;1.0;61.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T13:39:52;6.6;6.6;6.6;6.3;;;;1.0;78.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T13:42:22;6.4;6.4;6.4;6.1;;;;1.0;68.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T13:44:52;6.0;6.0;6.0;5.8;;;;1.0;75.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T13:47:22;6.4;6.4;6.4;6.1;;;;1.0;81.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T13:49:52;6.6;6.6;6.6;6.3;;;;1.0;87.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T13:52:24;5.3;5.3;5.3;5.0;;;;1.0;97.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T13:54:55;6.2;6.2;6.2;5.9;;;;1.0;118.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T13:57:26;6.1;6.1;6.1;5.8;;;;1.0;111.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T13:59:56;6.6;6.6;6.6;6.3;;;;1.0;39.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T14:02:26;6.6;6.6;6.6;6.3;;;;1.0;103.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T14:04:59;6.6;6.6;6.6;6.3;;;;1.0;133.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T14:07:28;5.8;5.8;5.8;5.6;;;;1.0;118.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T14:09:58;6.7;6.7;6.7;6.4;;;;1.0;98.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T14:12:30;6.1;6.1;6.1;5.9;;;;1.0;153.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T14:15:00;6.0;6.0;6.0;5.7;;;;1.0;137.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T14:17:30;6.7;6.7;6.7;6.4;;;;1.0;257.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T14:20:02;7.3;7.3;7.3;7.0;;;;1.0;119.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T14:22:36;6.4;6.4;6.4;6.1;;;;1.0;96.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T14:25:06;7.5;7.5;7.5;7.1;;;;1.0;134.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T14:27:37;7.5;7.5;7.5;7.2;;;;1.0;123.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T14:30:08;6.5;6.5;6.5;6.2;;;;1.0;127.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T14:32:39;5.9;5.9;5.9;5.6;;;;1.0;120.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T14:35:09;6.8;6.8;6.8;6.5;;;;1.0;141.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T14:37:39;8.2;8.2;8.2;7.8;;;;1.0;113.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T14:40:10;6.5;6.5;6.5;6.2;;;;1.0;95.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T14:42:40;5.7;5.7;5.7;5.5;;;;1.0;97.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T14:45:11;6.8;6.8;6.8;6.5;;;;1.0;81.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T14:47:41;6.5;6.5;6.5;6.2;;;;1.0;83.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T14:50:11;6.5;6.5;6.5;6.2;;;;1.0;102.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T14:52:42;5.9;5.9;5.9;5.6;;;;1.0;86.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T14:55:14;5.7;5.7;5.7;5.5;;;;1.0;128.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T14:57:44;6.2;6.2;6.2;5.9;;;;1.0;162.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T15:00:15;6.1;6.1;6.1;5.8;;;;1.0;168.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T15:02:45;5.6;5.6;5.6;5.3;;;;1.0;138.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T15:05:15;4.9;4.9;4.9;4.7;;;;1.0;134.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T15:07:44;5.8;5.8;5.8;5.6;;;;1.0;115.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T15:10:17;6.6;6.6;6.6;6.3;;;;1.0;60.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T15:12:49;6.4;6.4;6.4;6.1;;;;1.0;60.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T15:15:23;6.2;6.2;6.2;5.9;;;;1.0;85.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T15:17:53;7.7;7.7;7.7;7.3;;;;1.0;94.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T15:20:25;7.6;7.6;7.6;7.2;;;;1.0;116.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T15:22:55;7.6;7.6;7.6;7.2;;;;1.0;134.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T15:25:26;7.4;7.4;7.4;7.0;;;;1.0;196.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T15:27:56;7.2;7.2;7.2;6.9;;;;1.0;232.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T15:30:26;6.7;6.7;6.7;6.4;;;;1.0;210.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T15:32:59;7.4;7.4;7.4;7.1;;;;1.0;147.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T15:35:31;8.7;8.7;8.7;8.3;;;;1.0;113.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T15:38:01;8.3;8.3;8.3;7.9;;;;1.0;101.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T15:40:31;7.9;7.9;7.9;7.5;;;;1.0;209.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T15:43:04;9.0;9.0;9.0;8.6;;;;1.0;211.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T15:45:40;9.6;9.6;9.6;9.2;;;;1.0;215.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T15:48:12;8.4;8.4;8.4;8.0;;;;1.0;257.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T15:50:43;11.1;11.1;11.1;10.6;;;;1.0;126.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T15:53:13;8.4;8.4;8.4;8.0;;;;1.0;137.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T15:55:43;9.4;9.4;9.4;9.0;;;;1.0;143.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T15:58:13;8.1;8.1;8.1;7.7;;;;1.0;87.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T16:00:42;7.9;7.9;7.9;7.6;;;;1.0;139.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T16:03:13;8.4;8.4;8.4;8.0;;;;1.0;192.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T16:05:43;9.0;9.0;9.0;8.6;;;;1.0;135.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T16:08:12;7.3;7.3;7.3;7.0;;;;1.0;235.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T16:10:42;8.0;8.0;8.0;7.6;;;;1.0;188.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T16:13:13;7.8;7.8;7.8;7.4;;;;1.0;113.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T16:15:42;7.5;7.5;7.5;7.1;;;;1.0;183.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T16:18:13;7.0;7.0;7.0;6.6;;;;1.0;198.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T16:20:43;5.9;5.9;5.9;5.6;;;;1.0;148.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T16:23:13;6.0;6.0;6.0;5.7;;;;1.0;142.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T16:25:44;5.6;5.6;5.6;5.3;;;;1.0;208.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T16:28:15;7.9;7.9;7.9;7.5;;;;1.0;194.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T16:30:45;7.6;7.6;7.6;7.2;;;;1.0;103.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T16:33:15;7.7;7.7;7.7;7.3;;;;1.0;97.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T16:35:44;8.7;8.7;8.7;8.3;;;;1.0;136.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T16:38:14;7.5;7.5;7.5;7.1;;;;1.0;172.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T16:40:45;8.6;8.6;8.6;8.2;;;;1.0;183.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T16:43:16;9.1;9.1;9.1;8.7;;;;1.0;187.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T16:45:50;7.7;7.7;7.7;7.4;;;;1.0;147.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T16:48:21;8.6;8.6;8.6;8.2;;;;1.0;133.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T16:50:51;8.8;8.8;8.8;8.4;;;;1.0;171.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T16:53:21;9.5;9.5;9.5;9.0;;;;1.0;113.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T16:55:51;7.6;7.6;7.6;7.3;;;;1.0;132.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T16:58:21;8.9;8.9;8.9;8.5;;;;1.0;187.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T17:00:50;9.0;9.0;9.0;8.5;;;;1.0;205.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T17:03:20;8.1;8.1;8.1;7.7;;;;1.0;191.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T17:05:50;9.6;9.6;9.6;9.2;;;;1.0;172.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T17:08:20;8.7;8.7;8.7;8.3;;;;1.0;179.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T17:10:52;8.1;8.1;8.1;7.8;;;;1.0;191.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T17:13:21;8.3;8.3;8.3;7.9;;;;1.0;196.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T17:15:51;8.1;8.1;8.1;7.7;;;;1.0;228.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T17:18:22;8.4;8.4;8.4;8.1;;;;1.0;212.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T17:20:51;8.3;8.3;8.3;7.9;;;;1.0;201.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T17:23:21;9.8;9.8;9.8;9.3;;;;1.0;213.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T17:25:51;9.2;9.2;9.2;8.8;;;;1.0;116.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T17:28:21;7.9;7.9;7.9;7.5;;;;1.0;160.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T17:30:51;8.1;8.1;8.1;7.7;;;;1.0;158.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T17:33:21;8.9;8.9;8.9;8.5;;;;1.0;130.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T17:35:54;8.8;8.8;8.8;8.4;;;;1.0;142.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T17:38:24;9.0;9.0;9.0;8.6;;;;1.0;160.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T17:40:57;8.9;8.9;8.9;8.5;;;;1.0;176.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T17:43:28;8.0;8.0;8.0;7.6;;;;1.0;207.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T17:45:58;8.5;8.5;8.5;8.1;;;;1.0;184.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T17:48:31;7.9;7.9;7.9;7.5;;;;1.0;187.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T17:51:01;10.1;10.1;10.1;9.6;;;;1.0;212.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T17:53:31;9.4;9.4;9.4;8.9;;;;1.0;215.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T17:56:00;10.1;10.1;10.1;9.7;;;;1.0;270.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T17:58:33;10.4;10.4;10.4;9.9;;;;1.0;192.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T18:01:03;9.1;9.1;9.1;8.6;;;;1.0;163.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T18:03:33;11.5;11.5;11.5;10.9;;;;1.0;157.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T18:06:02;11.0;11.0;11.0;10.5;;;;1.0;183.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T18:08:33;11.1;11.1;11.1;10.6;;;;1.0;149.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T18:11:03;10.5;10.5;10.5;10.0;;;;1.0;135.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T18:13:33;11.8;11.8;11.8;11.3;;;;1.0;146.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T18:16:04;11.0;11.0;11.0;10.5;;;;1.0;172.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T18:18:39;11.6;11.6;11.6;11.1;;;;1.0;257.0;
