sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
18453;SPS30;9356;52.202;20.950;2023-04-07T03:37:43;28.78;28.73;28.48;26.63;212.70;212.64;212.51;210.93;177.08;0.50
18453;SPS30;9356;52.202;20.950;2023-04-07T03:38:50;28.55;28.52;28.37;26.64;212.78;212.73;212.62;211.16;177.42;0.50
18453;SPS30;9356;52.202;20.950;2023-04-07T03:39:54;29.75;29.66;29.19;27.06;216.17;216.12;215.93;214.09;179.41;0.52
18453;SPS30;9356;52.202;20.950;2023-04-07T03:41:00;29.79;29.68;29.12;26.89;214.84;214.78;214.57;212.63;178.06;0.52
18453;SPS30;9356;52.202;20.950;2023-04-07T03:42:04;30.61;30.46;29.69;27.17;217.09;217.02;216.76;214.55;179.34;0.53
18453;SPS30;9356;52.202;20.950;2023-04-07T03:43:07;30.41;30.24;29.38;26.78;214.02;213.95;213.68;211.38;176.55;0.54
18453;SPS30;9356;52.202;20.950;2023-04-07T03:44:15;31.64;31.49;30.75;28.21;225.40;225.34;225.09;222.86;186.38;0.54
18453;SPS30;9356;52.202;20.950;2023-04-07T03:45:18;31.99;31.83;31.00;28.35;226.55;226.48;226.21;223.88;187.12;0.54
18453;SPS30;9356;52.202;20.950;2023-04-07T03:46:24;31.64;31.47;30.63;27.97;223.51;223.44;223.17;220.83;184.52;0.53
18453;SPS30;9356;52.202;20.950;2023-04-07T03:47:28;31.14;31.08;30.76;28.72;229.36;229.31;229.15;227.40;190.83;0.51
18453;SPS30;9356;52.202;20.950;2023-04-07T03:48:35;31.62;31.48;30.81;28.35;226.47;226.41;226.17;224.02;187.46;0.54
18453;SPS30;9356;52.202;20.950;2023-04-07T03:49:44;32.20;32.07;31.39;28.89;230.82;230.75;230.51;228.33;191.08;0.54
18453;SPS30;9356;52.202;20.950;2023-04-07T03:50:47;32.29;32.14;31.37;28.77;229.88;229.81;229.56;227.27;190.06;0.53
18453;SPS30;9356;52.202;20.950;2023-04-07T03:51:52;33.23;33.07;32.32;29.68;237.11;237.04;236.78;234.47;196.13;0.52
18453;SPS30;9356;52.202;20.950;2023-04-07T03:52:58;31.54;31.43;30.89;28.57;228.23;228.17;227.96;225.95;189.28;0.52
18453;SPS30;9356;52.202;20.950;2023-04-07T03:54:04;33.02;32.89;32.23;29.71;237.35;237.29;237.05;234.85;196.60;0.52
18453;SPS30;9356;52.202;20.950;2023-04-07T03:55:12;33.37;33.27;32.75;30.36;242.56;242.49;242.29;240.22;201.33;0.52
18453;SPS30;9356;52.202;20.950;2023-04-07T03:56:15;32.65;32.54;32.00;29.63;236.71;236.65;236.44;234.38;196.38;0.51
18453;SPS30;9356;52.202;20.950;2023-04-07T03:57:22;32.10;32.01;31.55;29.30;234.04;233.98;233.79;231.85;194.37;0.53
18453;SPS30;9356;52.202;20.950;2023-04-07T03:58:25;32.69;32.59;32.12;29.82;238.18;238.12;237.92;235.94;197.78;0.52
18453;SPS30;9356;52.202;20.950;2023-04-07T03:59:30;32.08;32.06;31.94;30.08;240.21;240.16;240.05;238.48;200.47;0.50
18453;SPS30;9356;52.202;20.950;2023-04-07T04:00:38;33.78;33.64;32.94;30.32;242.27;242.20;241.95;239.67;200.58;0.53
18453;SPS30;9356;52.202;20.950;2023-04-07T04:01:44;34.04;33.89;33.15;30.48;243.49;243.41;243.16;240.82;201.49;0.53
18453;SPS30;9356;52.202;20.950;2023-04-07T04:02:49;31.93;31.85;31.45;29.26;233.75;233.69;233.52;231.64;194.27;0.52
18453;SPS30;9356;52.202;20.950;2023-04-07T04:03:54;31.91;31.81;31.31;29.02;231.81;231.75;231.55;229.57;192.38;0.52
18453;SPS30;9356;52.202;20.950;2023-04-07T04:05:01;31.68;31.61;31.21;29.06;232.12;232.06;231.88;230.03;192.94;0.51
18453;SPS30;9356;52.202;20.950;2023-04-07T04:06:05;33.61;33.45;32.68;30.01;239.76;239.69;239.42;237.08;198.30;0.52
18453;SPS30;9356;52.202;20.950;2023-04-07T04:07:08;33.38;33.30;32.91;30.66;244.87;244.81;244.63;242.70;203.59;0.52
18453;SPS30;9356;52.202;20.950;2023-04-07T04:08:24;34.14;33.97;33.15;30.38;242.72;242.65;242.37;239.94;200.62;0.56
18453;SPS30;9356;52.202;20.950;2023-04-07T04:09:27;33.30;33.13;32.28;29.53;235.99;235.91;235.63;233.22;194.94;0.54
18453;SPS30;9356;52.202;20.950;2023-04-07T04:10:32;33.05;32.93;32.33;29.87;238.66;238.60;238.37;236.24;197.85;0.54
18453;SPS30;9356;52.202;20.950;2023-04-07T04:11:36;32.16;32.05;31.50;29.14;232.82;232.76;232.55;230.50;193.10;0.53
18453;SPS30;9356;52.202;20.950;2023-04-07T04:12:42;33.41;33.31;32.82;30.46;243.35;243.29;243.09;241.05;202.06;0.52
18453;SPS30;9356;52.202;20.950;2023-04-07T04:13:47;33.94;33.78;32.95;30.20;241.28;241.21;240.93;238.51;199.42;0.54
18453;SPS30;9356;52.202;20.950;2023-04-07T04:14:51;33.82;33.66;32.83;30.08;240.37;240.29;240.02;237.60;198.66;0.55
18453;SPS30;9356;52.202;20.950;2023-04-07T04:15:54;33.87;33.76;33.21;30.78;245.86;245.79;245.58;243.47;204.02;0.51
18453;SPS30;9356;52.202;20.950;2023-04-07T04:16:57;31.77;31.70;31.36;29.26;233.69;233.63;233.47;231.66;194.39;0.51
18453;SPS30;9356;52.202;20.950;2023-04-07T04:18:05;31.86;31.77;31.36;29.18;233.09;233.03;232.85;230.97;193.71;0.51
18453;SPS30;9356;52.202;20.950;2023-04-07T04:19:12;32.99;32.86;32.20;29.69;237.17;237.10;236.86;234.67;196.44;0.52
18453;SPS30;9356;52.202;20.950;2023-04-07T04:20:15;32.56;32.47;32.03;29.76;237.76;237.70;237.51;235.56;197.51;0.53
18453;SPS30;9356;52.202;20.950;2023-04-07T04:21:23;32.41;32.29;31.70;29.29;234.00;233.93;233.71;231.61;193.97;0.53
18453;SPS30;9356;52.202;20.950;2023-04-07T04:22:28;33.89;33.72;32.89;30.14;240.79;240.72;240.44;238.02;199.00;0.54
18453;SPS30;9356;52.202;20.950;2023-04-07T04:23:32;33.50;33.38;32.81;30.36;242.50;242.44;242.22;240.09;201.13;0.51
18453;SPS30;9356;52.202;20.950;2023-04-07T04:24:35;31.88;31.80;31.44;29.30;234.06;234.00;233.84;232.00;194.64;0.52
18453;SPS30;9356;52.202;20.950;2023-04-07T04:25:42;34.07;33.92;33.13;30.41;242.95;242.88;242.61;240.22;200.92;0.53
18453;SPS30;9356;52.202;20.950;2023-04-07T04:26:46;31.98;31.89;31.44;29.20;233.27;233.21;233.02;231.09;193.74;0.51
18453;SPS30;9356;52.202;20.950;2023-04-07T04:27:49;30.64;30.59;30.35;28.41;226.91;226.86;226.72;225.07;188.99;0.51
18453;SPS30;9356;52.202;20.950;2023-04-07T04:28:57;31.39;31.29;30.82;28.59;228.38;228.32;228.13;226.21;189.60;0.51
18453;SPS30;9356;52.202;20.950;2023-04-07T04:30:01;30.88;30.87;30.79;29.04;231.87;231.82;231.72;230.24;193.60;0.50
18453;SPS30;9356;52.202;20.950;2023-04-07T04:31:10;32.34;32.21;31.56;29.08;232.32;232.25;232.02;229.85;192.40;0.53
18453;SPS30;9356;52.202;20.950;2023-04-07T04:32:17;31.91;31.79;31.18;28.76;229.80;229.74;229.51;227.41;190.40;0.51
18453;SPS30;9356;52.202;20.950;2023-04-07T04:33:20;32.37;32.24;31.58;29.09;232.39;232.32;232.09;229.91;192.43;0.52
18453;SPS30;9356;52.202;20.950;2023-04-07T04:34:29;31.09;30.96;30.29;27.87;222.64;222.58;222.35;220.23;184.28;0.51
18453;SPS30;9356;52.202;20.950;2023-04-07T04:35:34;31.37;31.31;30.99;28.94;231.16;231.10;230.95;229.19;192.35;0.50
18453;SPS30;9356;52.202;20.950;2023-04-07T04:36:42;31.23;31.09;30.42;27.99;223.64;223.58;223.34;221.22;185.11;0.53
18453;SPS30;9356;52.202;20.950;2023-04-07T04:37:45;31.95;31.82;31.14;28.66;229.00;228.94;228.70;226.53;189.58;0.52
18453;SPS30;9356;52.202;20.950;2023-04-07T04:38:49;30.25;30.22;30.04;28.20;225.25;225.20;225.08;223.52;187.78;0.50
18453;SPS30;9356;52.202;20.950;2023-04-07T04:39:54;32.68;32.50;31.65;28.92;231.11;231.04;230.76;228.36;190.84;0.52
18453;SPS30;9356;52.202;20.950;2023-04-07T04:40:58;33.69;33.56;32.90;30.35;242.46;242.39;242.15;239.93;200.87;0.51
18453;SPS30;9356;52.202;20.950;2023-04-07T04:42:04;32.24;32.15;31.70;29.44;235.19;235.12;234.94;232.99;195.33;0.50
18453;SPS30;9356;52.202;20.950;2023-04-07T04:43:09;30.88;30.76;30.16;27.82;222.22;222.16;221.94;219.90;184.10;0.51
18453;SPS30;9356;52.202;20.950;2023-04-07T04:44:14;31.53;31.41;30.79;28.40;226.90;226.84;226.62;224.53;187.98;0.52
18453;SPS30;9356;52.202;20.950;2023-04-07T04:45:18;31.01;30.86;30.14;27.66;221.02;220.95;220.71;218.53;182.77;0.53
18453;SPS30;9356;52.202;20.950;2023-04-07T04:46:23;31.04;30.89;30.18;27.71;221.40;221.33;221.09;218.93;183.12;0.52
18453;SPS30;9356;52.202;20.950;2023-04-07T04:47:28;30.69;30.56;29.93;27.57;220.27;220.21;219.98;217.92;182.40;0.50
18453;SPS30;9356;52.202;20.950;2023-04-07T04:48:32;30.26;30.23;30.09;28.28;225.88;225.83;225.71;224.19;188.39;0.49
18453;SPS30;9356;52.202;20.950;2023-04-07T04:49:38;31.02;30.91;30.39;28.14;224.77;224.71;224.51;222.56;186.46;0.52
18453;SPS30;9356;52.202;20.950;2023-04-07T04:50:42;30.50;30.44;30.16;28.20;225.22;225.16;225.02;223.34;187.48;0.50
18453;SPS30;9356;52.202;20.950;2023-04-07T04:51:48;30.15;30.11;29.91;28.04;223.94;223.89;223.76;222.18;186.61;0.50
18453;SPS30;9356;52.202;20.950;2023-04-07T04:52:51;29.68;29.61;29.22;27.18;217.14;217.08;216.92;215.16;180.44;0.52
18453;SPS30;9356;52.202;20.950;2023-04-07T04:53:57;30.07;29.98;29.55;27.45;219.24;219.18;219.00;217.18;182.07;0.51
18453;SPS30;9356;52.202;20.950;2023-04-07T04:55:01;30.07;29.99;29.64;27.61;220.53;220.47;220.31;218.57;183.35;0.50
18453;SPS30;9356;52.202;20.950;2023-04-07T04:56:04;31.22;31.11;30.54;28.22;225.44;225.38;225.17;223.15;186.88;0.51
18453;SPS30;9356;52.202;20.950;2023-04-07T04:57:19;33.46;33.26;32.28;29.37;234.70;234.63;234.32;231.75;193.50;0.53
18453;SPS30;9356;52.202;20.950;2023-04-07T04:58:24;31.84;31.66;30.74;28.00;223.73;223.66;223.37;220.94;184.51;0.53
18453;SPS30;9356;52.202;20.950;2023-04-07T04:59:29;32.70;32.51;31.60;28.82;230.32;230.24;229.95;227.50;190.03;0.54
18453;SPS30;9356;52.202;20.950;2023-04-07T05:00:36;32.06;31.93;31.30;28.86;230.55;230.49;230.26;228.13;190.98;0.51
18453;SPS30;9356;52.202;20.950;2023-04-07T05:01:41;31.61;31.49;30.87;28.47;227.49;227.43;227.20;225.11;188.47;0.53
18453;SPS30;9356;52.202;20.950;2023-04-07T05:02:48;32.44;32.34;31.81;29.46;235.33;235.26;235.06;233.02;195.25;0.51
18453;SPS30;9356;52.202;20.950;2023-04-07T05:03:52;31.62;31.53;31.07;28.86;230.50;230.44;230.26;228.34;191.43;0.52
18453;SPS30;9356;52.202;20.950;2023-04-07T05:04:58;32.86;32.71;31.94;29.30;234.09;234.02;233.76;231.45;193.56;0.53
18453;SPS30;9356;52.202;20.950;2023-04-07T05:06:05;31.56;31.47;31.05;28.87;230.59;230.53;230.35;228.47;191.58;0.51
18453;SPS30;9356;52.202;20.950;2023-04-07T05:07:08;31.96;31.83;31.22;28.81;230.15;230.08;229.86;227.76;190.70;0.51
18453;SPS30;9356;52.202;20.950;2023-04-07T05:08:11;30.47;30.44;30.26;28.41;226.86;226.81;226.68;225.12;189.13;0.50
18453;SPS30;9356;52.202;20.950;2023-04-07T05:09:14;31.85;31.74;31.18;28.83;230.35;230.29;230.08;228.04;191.01;0.52
18453;SPS30;9356;52.202;20.950;2023-04-07T05:10:20;33.60;33.40;32.37;29.40;234.98;234.90;234.59;231.96;193.61;0.53
18453;SPS30;9356;52.202;20.950;2023-04-07T05:11:24;32.56;32.34;31.24;28.26;225.89;225.81;225.48;222.84;185.83;0.54
18453;SPS30;9356;52.202;20.950;2023-04-07T05:12:29;32.73;32.50;31.35;28.30;226.16;226.08;225.74;223.02;185.91;0.54
18453;SPS30;9356;52.202;20.950;2023-04-07T05:13:37;33.13;32.98;32.21;29.57;236.23;236.16;235.90;233.58;195.36;0.52
18453;SPS30;9356;52.202;20.950;2023-04-07T05:14:42;32.70;32.52;31.66;28.93;231.14;231.06;230.78;228.38;190.84;0.52
18453;SPS30;9356;52.202;20.950;2023-04-07T05:15:44;31.14;31.04;30.50;28.22;225.47;225.41;225.21;223.23;187.01;0.52
18453;SPS30;9356;52.202;20.950;2023-04-07T05:16:48;30.89;30.80;30.34;28.16;224.95;224.89;224.70;222.82;186.78;0.51
18453;SPS30;9356;52.202;20.950;2023-04-07T05:17:55;30.80;30.75;30.52;28.58;228.26;228.20;228.07;226.42;190.13;0.50
18453;SPS30;9356;52.202;20.950;2023-04-07T05:19:01;30.04;30.03;29.98;28.31;226.04;225.99;225.90;224.50;188.81;0.49
18453;SPS30;9356;52.202;20.950;2023-04-07T05:20:06;30.74;30.67;30.31;28.24;225.56;225.50;225.33;223.56;187.54;0.51
18453;SPS30;9356;52.202;20.950;2023-04-07T05:21:15;30.43;30.34;29.89;27.74;221.60;221.54;221.35;219.50;183.99;0.50
18453;SPS30;9356;52.202;20.950;2023-04-07T05:22:20;30.38;30.38;30.36;28.68;229.06;229.01;228.92;227.53;191.39;0.49
18453;SPS30;9356;52.202;20.950;2023-04-07T05:23:25;31.89;31.86;31.73;29.85;238.37;238.32;238.20;236.62;198.87;0.50
18453;SPS30;9356;52.202;20.950;2023-04-07T05:24:30;33.12;32.93;32.02;29.22;233.45;233.38;233.09;230.61;192.65;0.54
18453;SPS30;9356;52.202;20.950;2023-04-07T05:25:35;32.88;32.70;31.84;29.10;232.52;232.45;232.17;229.76;192.00;0.52
18453;SPS30;9356;52.202;20.950;2023-04-07T05:26:39;33.42;33.30;32.67;30.16;240.92;240.85;240.62;238.44;199.65;0.52
18453;SPS30;9356;52.202;20.950;2023-04-07T05:27:44;32.05;31.91;31.26;28.79;229.99;229.92;229.69;227.54;190.44;0.52
18453;SPS30;9356;52.202;20.950;2023-04-07T05:28:49;30.45;30.43;30.31;28.52;227.79;227.74;227.63;226.12;190.06;0.49
18453;SPS30;9356;52.202;20.950;2023-04-07T05:29:57;31.55;31.53;31.40;29.55;236.00;235.94;235.83;234.27;196.91;0.49
18453;SPS30;9356;52.202;20.950;2023-04-07T05:31:04;30.82;30.82;30.79;29.08;232.20;232.16;232.06;230.64;193.99;0.49
18453;SPS30;9356;52.202;20.950;2023-04-07T05:32:10;30.44;30.38;30.07;28.09;224.33;224.27;224.12;222.42;186.67;0.51
18453;SPS30;9356;52.202;20.950;2023-04-07T05:33:12;31.26;31.20;30.89;28.86;230.49;230.43;230.28;228.54;191.81;0.51
18453;SPS30;9356;52.202;20.950;2023-04-07T05:34:20;32.98;32.84;32.19;29.67;237.08;237.01;236.77;234.58;196.37;0.52
18453;SPS30;9356;52.202;20.950;2023-04-07T05:35:27;33.49;33.36;32.68;30.12;240.64;240.57;240.33;238.09;199.30;0.51
18453;SPS30;9356;52.202;20.950;2023-04-07T05:36:34;32.27;32.20;31.86;29.73;237.44;237.38;237.22;235.39;197.52;0.49
18453;SPS30;9356;52.202;20.950;2023-04-07T05:37:39;31.15;31.13;31.01;29.18;233.04;232.99;232.88;231.34;194.44;0.50
18453;SPS30;9356;52.202;20.950;2023-04-07T05:38:45;30.35;30.33;30.21;28.44;227.11;227.06;226.95;225.46;189.51;0.49
18453;SPS30;9356;52.202;20.950;2023-04-07T05:39:51;30.20;30.18;30.06;28.28;225.88;225.83;225.72;224.23;188.47;0.50
18453;SPS30;9356;52.202;20.950;2023-04-07T05:40:55;32.41;32.29;31.67;29.23;233.56;233.49;233.27;231.14;193.54;0.52
18453;SPS30;9356;52.202;20.950;2023-04-07T05:42:02;32.24;32.09;31.36;28.79;230.06;229.99;229.74;227.50;190.30;0.52
18453;SPS30;9356;52.202;20.950;2023-04-07T05:43:06;33.04;32.86;31.93;29.10;232.58;232.50;232.21;229.71;191.87;0.51
18453;SPS30;9356;52.202;20.950;2023-04-07T05:44:10;32.13;31.99;31.30;28.80;230.10;230.03;229.79;227.60;190.45;0.52
18453;SPS30;9356;52.202;20.950;2023-04-07T05:45:15;32.15;32.03;31.45;29.06;232.19;232.13;231.91;229.84;192.49;0.50
18453;SPS30;9356;52.202;20.950;2023-04-07T05:46:21;31.84;31.76;31.39;29.26;233.70;233.64;233.47;231.64;194.33;0.51
18453;SPS30;9356;52.202;20.950;2023-04-07T05:47:29;30.40;30.37;30.21;28.38;226.68;226.63;226.51;224.96;189.03;0.50
18453;SPS30;9356;52.202;20.950;2023-04-07T05:48:33;30.63;30.56;30.22;28.17;225.04;224.98;224.82;223.06;187.15;0.50
18453;SPS30;9356;52.202;20.950;2023-04-07T05:49:37;30.26;30.25;30.20;28.49;227.55;227.50;227.40;225.98;190.04;0.49
18453;SPS30;9356;52.202;20.950;2023-04-07T05:50:47;32.73;32.57;31.76;29.08;232.37;232.30;232.03;229.68;192.02;0.52
18453;SPS30;9356;52.202;20.950;2023-04-07T05:51:53;31.52;31.43;30.94;28.68;229.14;229.08;228.88;226.93;190.19;0.50
18453;SPS30;9356;52.202;20.950;2023-04-07T05:52:57;33.10;32.94;32.12;29.41;235.03;234.96;234.69;232.31;194.22;0.51
18453;SPS30;9356;52.202;20.950;2023-04-07T05:54:01;30.68;30.66;30.59;28.85;230.38;230.33;230.23;228.76;192.36;0.49
18453;SPS30;9356;52.202;20.950;2023-04-07T05:55:05;31.91;31.81;31.34;29.08;232.29;232.23;232.04;230.08;192.86;0.50
18453;SPS30;9356;52.202;20.950;2023-04-07T05:56:09;31.24;31.18;30.91;28.90;230.82;230.76;230.61;228.90;192.16;0.50
18453;SPS30;9356;52.202;20.950;2023-04-07T05:57:19;31.30;31.30;31.29;29.57;236.17;236.12;236.03;234.60;197.35;0.48
18453;SPS30;9356;52.202;20.950;2023-04-07T05:58:24;30.86;30.84;30.76;29.00;231.60;231.55;231.45;229.97;193.36;0.49
18453;SPS30;9356;52.202;20.950;2023-04-07T05:59:30;30.63;30.60;30.48;28.67;228.99;228.94;228.82;227.30;191.04;0.49
18453;SPS30;9356;52.202;20.950;2023-04-07T06:00:32;30.43;30.43;30.43;28.77;229.77;229.72;229.64;228.26;192.03;0.49
18453;SPS30;9356;52.202;20.950;2023-04-07T06:01:42;30.83;30.77;30.51;28.55;228.05;227.99;227.85;226.18;189.90;0.50
18453;SPS30;9356;52.202;20.950;2023-04-07T06:02:44;30.95;30.91;30.69;28.77;229.79;229.74;229.60;227.97;191.47;0.50
18453;SPS30;9356;52.202;20.950;2023-04-07T06:03:52;31.78;31.66;31.04;28.64;228.77;228.71;228.49;226.39;189.54;0.51
18453;SPS30;9356;52.202;20.950;2023-04-07T06:04:58;31.42;31.36;31.07;29.03;231.90;231.85;231.69;229.96;193.03;0.50
18453;SPS30;9356;52.202;20.950;2023-04-07T06:06:04;30.91;30.88;30.72;28.86;230.52;230.46;230.34;228.78;192.23;0.50
18453;SPS30;9356;52.202;20.950;2023-04-07T06:07:09;32.06;31.93;31.29;28.84;230.38;230.31;230.08;227.94;190.81;0.51
18453;SPS30;9356;52.202;20.950;2023-04-07T06:08:16;32.01;31.91;31.40;29.11;232.52;232.46;232.26;230.27;192.97;0.51
18453;SPS30;9356;52.202;20.950;2023-04-07T06:09:19;31.14;31.13;31.07;29.32;234.12;234.07;233.97;232.50;195.52;0.49
18453;SPS30;9356;52.202;20.950;2023-04-07T06:10:23;30.44;30.43;30.42;28.74;229.52;229.48;229.39;227.99;191.78;0.49
18453;SPS30;9356;52.202;20.950;2023-04-07T06:11:27;30.72;30.70;30.61;28.84;230.33;230.28;230.18;228.69;192.26;0.49
18453;SPS30;9356;52.202;20.950;2023-04-07T06:12:30;30.37;30.29;29.91;27.84;222.41;222.36;222.19;220.41;184.87;0.51
18453;SPS30;9356;52.202;20.950;2023-04-07T06:13:34;30.65;30.59;30.28;28.28;225.86;225.81;225.66;223.94;187.95;0.50
18453;SPS30;9356;52.202;20.950;2023-04-07T06:14:37;30.50;30.45;30.21;28.28;225.86;225.81;225.67;224.03;188.11;0.50
18453;SPS30;9356;52.202;20.950;2023-04-07T06:15:41;31.82;31.69;31.06;28.64;228.79;228.72;228.50;226.38;189.51;0.51
18453;SPS30;9356;52.202;20.950;2023-04-07T06:16:44;30.55;30.51;30.33;28.46;227.31;227.26;227.13;225.55;189.48;0.50
18453;SPS30;9356;52.202;20.950;2023-04-07T06:17:48;31.63;31.56;31.20;29.08;232.24;232.19;232.02;230.20;193.12;0.51
18453;SPS30;9356;52.202;20.950;2023-04-07T06:18:51;31.09;31.03;30.69;28.64;228.73;228.67;228.51;226.75;190.27;0.50
18453;SPS30;9356;52.202;20.950;2023-04-07T06:19:55;31.47;31.39;30.98;28.83;230.27;230.21;230.04;228.18;191.36;0.50
18453;SPS30;9356;52.202;20.950;2023-04-07T06:21:01;29.88;29.86;29.80;28.10;224.42;224.38;224.28;222.86;187.39;0.49
18453;SPS30;9356;52.202;20.950;2023-04-07T06:22:05;31.02;30.92;30.42;28.17;225.03;224.97;224.77;222.82;186.70;0.52
18453;SPS30;9356;52.202;20.950;2023-04-07T06:23:10;30.85;30.84;30.74;28.96;231.24;231.19;231.08;229.58;193.01;0.49
18453;SPS30;9356;52.202;20.950;2023-04-07T06:24:12;29.73;29.73;29.73;28.12;224.53;224.48;224.40;223.06;187.66;0.48
18453;SPS30;9356;52.202;20.950;2023-04-07T06:25:17;29.76;29.74;29.62;27.87;222.58;222.53;222.42;220.95;185.70;0.49
18453;SPS30;9356;52.202;20.950;2023-04-07T06:26:19;29.53;29.52;29.47;27.80;222.00;221.96;221.86;220.47;185.39;0.49
18453;SPS30;9356;52.202;20.950;2023-04-07T06:27:24;29.92;29.88;29.69;27.86;222.47;222.42;222.29;220.74;185.42;0.49
18453;SPS30;9356;52.202;20.950;2023-04-07T06:28:29;29.74;29.74;29.74;28.12;224.55;224.50;224.42;223.07;187.67;0.48
18453;SPS30;9356;52.202;20.950;2023-04-07T06:29:33;29.18;29.18;29.18;27.59;220.34;220.29;220.21;218.89;184.15;0.47
18453;SPS30;9356;52.202;20.950;2023-04-07T06:30:39;28.90;28.88;28.79;27.13;216.65;216.60;216.50;215.10;180.84;0.49
18453;SPS30;9356;52.202;20.950;2023-04-07T06:31:45;28.89;28.89;28.89;27.32;218.20;218.15;218.07;216.76;182.36;0.48
18453;SPS30;9356;52.202;20.950;2023-04-07T06:32:48;30.24;30.22;30.08;28.29;225.95;225.90;225.78;224.27;188.48;0.49
18453;SPS30;9356;52.202;20.950;2023-04-07T06:33:51;29.29;29.27;29.19;27.50;219.58;219.53;219.43;218.01;183.28;0.48
18453;SPS30;9356;52.202;20.950;2023-04-07T06:34:56;29.36;29.36;29.31;27.66;220.91;220.87;220.77;219.40;184.51;0.49
18453;SPS30;9356;52.202;20.950;2023-04-07T06:35:58;29.38;29.38;29.38;27.79;221.88;221.83;221.75;220.42;185.44;0.48
18453;SPS30;9356;52.202;20.950;2023-04-07T06:37:02;28.94;28.94;28.92;27.32;218.14;218.10;218.01;216.68;182.25;0.49
18453;SPS30;9356;52.202;20.950;2023-04-07T06:38:07;30.86;30.79;30.42;28.34;226.37;226.31;226.15;224.36;188.20;0.50
18453;SPS30;9356;52.202;20.950;2023-04-07T06:39:12;29.56;29.52;29.35;27.56;220.13;220.08;219.96;218.44;183.53;0.50
18453;SPS30;9356;52.202;20.950;2023-04-07T06:40:15;28.30;28.28;28.21;26.59;212.31;212.27;212.17;210.81;177.24;0.49
18453;SPS30;9356;52.202;20.950;2023-04-07T06:41:18;28.32;28.32;28.32;26.78;213.85;213.81;213.73;212.45;178.73;0.49
18453;SPS30;9356;52.202;20.950;2023-04-07T06:42:21;28.82;28.78;28.61;26.84;214.39;214.35;214.23;212.73;178.71;0.50
18453;SPS30;9356;52.202;20.950;2023-04-07T06:43:33;29.29;29.26;29.10;27.34;218.31;218.26;218.15;216.66;182.04;0.50
18453;SPS30;9356;52.202;20.950;2023-04-07T06:44:38;27.92;27.92;27.92;26.40;210.83;210.78;210.71;209.44;176.20;0.47
18453;SPS30;9356;52.202;20.950;2023-04-07T06:45:40;28.44;28.40;28.22;26.48;211.47;211.42;211.30;209.83;176.26;0.50
18453;SPS30;9356;52.202;20.950;2023-04-07T06:46:44;28.97;28.92;28.70;26.89;214.74;214.69;214.56;213.01;178.88;0.50
18453;SPS30;9356;52.202;20.950;2023-04-07T06:47:48;30.23;30.13;29.62;27.42;219.01;218.95;218.76;216.85;181.67;0.50
18453;SPS30;9356;52.202;20.950;2023-04-07T06:48:52;29.30;29.29;29.28;27.67;220.93;220.88;220.80;219.46;184.61;0.49
18453;SPS30;9356;52.202;20.950;2023-04-07T06:49:54;29.98;29.93;29.67;27.75;221.67;221.62;221.48;219.85;184.57;0.50
18453;SPS30;9356;52.202;20.950;2023-04-07T06:50:58;29.22;29.15;28.80;26.81;214.19;214.13;213.97;212.27;178.05;0.50
18453;SPS30;9356;52.202;20.950;2023-04-07T06:52:01;28.45;28.44;28.39;26.78;213.88;213.83;213.74;212.40;178.61;0.49
18453;SPS30;9356;52.202;20.950;2023-04-07T06:53:04;29.15;29.15;29.15;27.57;220.13;220.08;220.00;218.68;183.97;0.48
18453;SPS30;9356;52.202;20.950;2023-04-07T06:54:09;28.43;28.41;28.30;26.64;212.74;212.70;212.59;211.19;177.51;0.49
18453;SPS30;9356;52.202;20.950;2023-04-07T06:55:14;28.92;28.92;28.92;27.35;218.41;218.36;218.28;216.97;182.54;0.48
18453;SPS30;9356;52.202;20.950;2023-04-07T06:56:17;28.19;28.19;28.19;26.66;212.87;212.82;212.74;211.47;177.91;0.48
18453;SPS30;9356;52.202;20.950;2023-04-07T06:57:21;28.94;28.94;28.92;27.33;218.28;218.23;218.15;216.82;182.39;0.48
18453;SPS30;9356;52.202;20.950;2023-04-07T06:58:24;28.81;28.81;28.80;27.23;217.47;217.42;217.34;216.03;181.74;0.49
18453;SPS30;9356;52.202;20.950;2023-04-07T06:59:30;29.12;29.12;29.12;27.54;219.93;219.89;219.81;218.49;183.82;0.47
18453;SPS30;9356;52.202;20.950;2023-04-07T07:00:32;29.38;29.37;29.33;27.70;221.16;221.12;221.03;219.66;184.74;0.48
18453;SPS30;9356;52.202;20.950;2023-04-07T07:01:36;30.45;30.38;30.03;27.98;223.50;223.44;223.28;221.52;185.84;0.50
18453;SPS30;9356;52.202;20.950;2023-04-07T07:02:39;29.71;29.65;29.35;27.40;218.87;218.82;218.67;217.01;182.12;0.50
18453;SPS30;9356;52.202;20.950;2023-04-07T07:03:43;29.52;29.51;29.42;27.73;221.42;221.37;221.27;219.84;184.83;0.49
18453;SPS30;9356;52.202;20.950;2023-04-07T07:04:51;29.34;29.34;29.31;27.68;221.04;220.99;220.90;219.55;184.66;0.49
18453;SPS30;9356;52.202;20.950;2023-04-07T07:05:53;28.43;28.43;28.42;26.86;214.50;214.45;214.37;213.08;179.25;0.49
