sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79335;SPS30;68808;52.582;5.388;2023-04-07T08:14:45;8.78;8.74;8.56;8.01;62.93;62.91;62.86;62.35;52.75;51.24
79335;SPS30;68808;52.582;5.388;2023-04-07T08:17:17;8.92;8.82;8.54;7.86;61.84;61.82;61.76;61.14;51.52;53.16
79335;SPS30;68808;52.582;5.388;2023-04-07T08:19:49;7.98;7.91;7.74;7.17;56.46;56.45;56.41;55.91;47.24;51.12
79335;SPS30;68808;52.582;5.388;2023-04-07T08:22:21;7.84;7.79;7.64;7.11;55.99;55.99;55.94;55.47;46.92;51.04
79335;SPS30;68808;52.582;5.388;2023-04-07T08:24:56;7.54;7.47;7.31;6.81;53.56;53.54;53.51;53.05;44.83;51.43
79335;SPS30;68808;52.582;5.388;2023-04-07T08:27:28;6.66;6.66;6.63;6.29;49.53;49.52;49.51;49.24;41.83;47.46
79335;SPS30;68808;52.582;5.388;2023-04-07T08:30:02;6.23;6.23;6.23;5.94;46.68;46.67;46.65;46.41;39.48;46.63
79335;SPS30;68808;52.582;5.388;2023-04-07T08:32:36;6.62;6.60;6.53;6.16;48.44;48.44;48.41;48.10;40.79;48.71
79335;SPS30;68808;52.582;5.388;2023-04-07T08:35:10;6.50;6.44;6.31;5.87;46.17;46.14;46.12;45.72;38.64;49.46
79335;SPS30;68808;52.582;5.388;2023-04-07T08:37:43;5.78;5.78;5.78;5.52;43.34;43.34;43.31;43.09;36.65;46.19
79335;SPS30;68808;52.582;5.388;2023-04-07T08:40:18;5.01;5.01;5.01;4.78;37.56;37.56;37.56;37.36;31.78;46.79
79335;SPS30;68808;52.582;5.388;2023-04-07T08:42:50;5.43;5.43;5.43;5.16;40.66;40.65;40.65;40.46;34.39;47.43
79335;SPS30;68808;52.582;5.388;2023-04-07T08:45:23;5.62;5.62;5.62;5.36;42.16;42.16;42.15;41.94;35.66;45.82
79335;SPS30;68808;52.582;5.388;2023-04-07T08:47:57;5.54;5.54;5.54;5.29;41.59;41.59;41.56;41.36;35.17;46.34
79335;SPS30;68808;52.582;5.388;2023-04-07T08:50:39;5.44;5.44;5.44;5.19;40.74;40.72;40.71;40.51;34.44;44.66
79335;SPS30;68808;52.582;5.388;2023-04-07T08:53:18;5.39;5.39;5.39;5.15;40.47;40.46;40.45;40.26;34.23;44.79
79335;SPS30;68808;52.582;5.388;2023-04-07T08:55:59;5.53;5.53;5.53;5.29;41.49;41.49;41.46;41.26;35.09;46.18
79335;SPS30;68808;52.582;5.388;2023-04-07T08:58:32;5.69;5.69;5.69;5.44;42.70;42.69;42.68;42.46;36.11;45.61
79335;SPS30;68808;52.582;5.388;2023-04-07T09:01:07;4.99;4.99;4.99;4.76;37.41;37.41;37.41;37.21;31.64;45.81
79335;SPS30;68808;52.582;5.388;2023-04-07T09:03:40;5.48;5.48;5.48;5.22;41.02;41.01;41.01;40.81;34.71;45.56
79335;SPS30;68808;52.582;5.388;2023-04-07T09:06:15;5.37;5.37;5.36;5.09;40.09;40.09;40.06;39.87;33.88;46.96
79335;SPS30;68808;52.582;5.388;2023-04-07T09:08:47;5.25;5.25;5.25;5.02;39.36;39.36;39.36;39.16;33.31;45.61
79335;SPS30;68808;52.582;5.388;2023-04-07T09:11:25;5.32;5.32;5.32;5.06;39.82;39.82;39.81;39.62;33.67;45.56
79335;SPS30;68808;52.582;5.388;2023-04-07T09:14:00;4.98;4.98;4.98;4.73;37.21;37.21;37.20;37.02;31.49;45.67
79335;SPS30;68808;52.582;5.388;2023-04-07T09:16:33;5.02;5.02;5.02;4.78;37.58;37.57;37.57;37.38;31.79;46.09
79335;SPS30;68808;52.582;5.388;2023-04-07T09:19:06;5.21;5.21;5.21;4.98;39.04;39.02;39.02;38.84;33.01;45.24
79335;SPS30;68808;52.582;5.388;2023-04-07T09:21:48;5.37;5.37;5.37;5.12;40.26;40.26;40.24;40.06;34.04;43.98
79335;SPS30;68808;52.582;5.388;2023-04-07T09:24:22;4.99;4.99;4.99;4.74;37.31;37.30;37.30;37.12;31.56;46.27
79335;SPS30;68808;52.582;5.388;2023-04-07T09:27:10;5.27;5.27;5.27;5.03;39.52;39.52;39.51;39.32;33.41;44.29
79335;SPS30;68808;52.582;5.388;2023-04-07T09:29:44;5.10;5.10;5.10;4.86;38.21;38.21;38.20;38.02;32.33;43.94
79335;SPS30;68808;52.582;5.388;2023-04-07T09:32:22;5.37;5.37;5.37;5.11;40.16;40.16;40.15;39.96;33.97;43.56
79335;SPS30;68808;52.582;5.388;2023-04-07T09:35:08;5.29;5.29;5.29;5.04;39.60;39.59;39.59;39.39;33.50;46.67
79335;SPS30;68808;52.582;5.388;2023-04-07T09:37:41;5.54;5.54;5.54;5.29;41.57;41.56;41.54;41.35;35.16;43.31
79335;SPS30;68808;52.582;5.388;2023-04-07T09:40:13;5.43;5.43;5.43;5.17;40.66;40.65;40.63;40.44;34.38;43.50
79335;SPS30;68808;52.582;5.388;2023-04-07T09:43:00;5.41;5.41;5.41;5.15;40.52;40.51;40.49;40.30;34.26;45.20
79335;SPS30;68808;52.582;5.388;2023-04-07T09:45:34;5.16;5.16;5.16;4.90;38.57;38.57;38.54;38.36;32.63;45.13
79335;SPS30;68808;52.582;5.388;2023-04-07T09:48:06;5.06;5.06;5.06;4.83;37.91;37.90;37.90;37.70;32.05;43.50
79335;SPS30;68808;52.582;5.388;2023-04-07T09:50:48;4.43;4.43;4.43;4.22;33.17;33.17;33.17;32.99;28.06;41.69
79335;SPS30;68808;52.582;5.388;2023-04-07T09:53:20;4.69;4.69;4.69;4.49;35.14;35.14;35.12;34.95;29.71;41.94
79335;SPS30;68808;52.582;5.388;2023-04-07T09:56:14;4.86;4.86;4.86;4.61;36.38;36.36;36.36;36.19;30.76;43.11
79335;SPS30;68808;52.582;5.388;2023-04-07T09:58:51;4.60;4.60;4.60;4.37;34.38;34.36;34.36;34.19;29.08;43.74
79335;SPS30;68808;52.582;5.388;2023-04-07T10:01:23;4.61;4.61;4.61;4.40;34.56;34.55;34.53;34.36;29.22;44.31
79335;SPS30;68808;52.582;5.388;2023-04-07T10:03:56;4.26;4.26;4.26;4.06;31.91;31.89;31.89;31.74;26.99;46.57
79335;SPS30;68808;52.582;5.388;2023-04-07T10:06:30;4.27;4.27;4.27;4.08;32.01;32.01;32.01;31.84;27.09;44.34
79335;SPS30;68808;52.582;5.388;2023-04-07T10:09:03;4.34;4.34;4.34;4.14;32.57;32.57;32.57;32.41;27.56;43.86
79335;SPS30;68808;52.582;5.388;2023-04-07T10:11:36;4.22;4.22;4.22;4.04;31.73;31.73;31.71;31.55;26.84;45.78
79335;SPS30;68808;52.582;5.388;2023-04-07T10:14:12;4.27;4.27;4.27;4.08;32.05;32.04;32.03;31.86;27.08;44.17
79335;SPS30;68808;52.582;5.388;2023-04-07T10:16:47;4.23;4.23;4.23;4.03;31.69;31.69;31.68;31.52;26.80;42.50
79335;SPS30;68808;52.582;5.388;2023-04-07T10:19:20;4.11;4.11;4.11;3.92;30.74;30.74;30.74;30.59;26.00;42.95
79335;SPS30;68808;52.582;5.388;2023-04-07T10:21:54;4.14;4.14;4.14;3.93;31.00;30.99;30.99;30.84;26.21;42.33
79335;SPS30;68808;52.582;5.388;2023-04-07T10:24:35;3.73;3.73;3.73;3.56;27.98;27.97;27.96;27.83;23.66;43.77
79335;SPS30;68808;52.582;5.388;2023-04-07T10:27:23;3.46;3.46;3.46;3.29;25.89;25.89;25.89;25.75;21.89;41.68
79335;SPS30;68808;52.582;5.388;2023-04-07T10:30:04;3.25;3.25;3.25;3.11;24.42;24.42;24.41;24.29;20.66;42.40
79335;SPS30;68808;52.582;5.388;2023-04-07T10:32:45;3.26;3.26;3.26;3.11;24.44;24.44;24.44;24.32;20.66;43.90
79335;SPS30;68808;52.582;5.388;2023-04-07T10:35:18;3.38;3.38;3.38;3.26;25.50;25.48;25.48;25.36;21.57;43.11
79335;SPS30;68808;52.582;5.388;2023-04-07T10:40:41;3.40;3.40;3.40;3.25;25.51;25.50;25.50;25.39;21.59;41.40
79335;SPS30;68808;52.582;5.388;2023-04-07T10:43:13;3.51;3.51;3.51;3.36;26.42;26.41;26.41;26.29;22.34;42.97
79335;SPS30;68808;52.582;5.388;2023-04-07T10:46:14;3.31;3.31;3.31;3.16;24.77;24.77;24.77;24.66;20.96;40.71
79335;SPS30;68808;52.582;5.388;2023-04-07T10:48:56;3.17;3.17;3.17;3.04;23.74;23.74;23.74;23.64;20.11;42.51
79335;SPS30;68808;52.582;5.388;2023-04-07T10:51:42;3.01;3.01;3.01;2.89;22.62;22.62;22.61;22.50;19.14;40.84
79335;SPS30;68808;52.582;5.388;2023-04-07T10:54:15;3.44;3.44;3.44;3.29;25.81;25.81;25.81;25.69;21.85;41.92
79335;SPS30;68808;52.582;5.388;2023-04-07T11:02:46;4.60;4.60;4.60;4.39;34.46;34.45;34.45;34.29;29.14;41.94
79335;SPS30;68808;52.582;5.388;2023-04-07T11:05:19;4.97;4.97;4.97;4.72;37.14;37.14;37.14;36.96;31.42;42.93
79335;SPS30;68808;52.582;5.388;2023-04-07T11:07:53;4.99;4.99;4.99;4.75;37.34;37.32;37.32;37.15;31.59;42.71
79335;SPS30;68808;52.582;5.388;2023-04-07T11:10:28;5.09;5.09;5.09;4.86;38.17;38.17;38.16;37.97;32.28;42.98
79335;SPS30;68808;52.582;5.388;2023-04-07T11:13:05;5.19;5.19;5.19;4.94;38.90;38.89;38.89;38.69;32.91;42.61
79335;SPS30;68808;52.582;5.388;2023-04-07T11:15:38;5.01;5.01;5.01;4.79;37.60;37.59;37.58;37.40;31.79;43.72
79335;SPS30;68808;52.582;5.388;2023-04-07T11:18:14;4.86;4.86;4.86;4.64;36.39;36.39;36.38;36.20;30.78;44.07
79335;SPS30;68808;52.582;5.388;2023-04-07T11:20:49;4.49;4.49;4.49;4.29;33.67;33.67;33.66;33.50;28.49;43.20
79335;SPS30;68808;52.582;5.388;2023-04-07T11:23:25;4.69;4.69;4.69;4.46;35.14;35.14;35.14;34.94;29.73;43.09
79335;SPS30;68808;52.582;5.388;2023-04-07T11:25:58;4.82;4.82;4.82;4.61;36.13;36.13;36.11;35.94;30.56;44.19
79335;SPS30;68808;52.582;5.388;2023-04-07T11:28:32;4.82;4.82;4.82;4.57;35.99;35.99;35.99;35.82;30.46;44.60
79335;SPS30;68808;52.582;5.388;2023-04-07T11:31:04;4.89;4.89;4.89;4.66;36.73;36.73;36.72;36.54;31.07;45.60
79335;SPS30;68808;52.582;5.388;2023-04-07T11:33:40;5.01;5.01;5.01;4.79;37.55;37.55;37.52;37.34;31.76;44.49
79335;SPS30;68808;52.582;5.388;2023-04-07T11:36:14;5.21;5.21;5.21;4.96;38.91;38.90;38.89;38.71;32.93;45.04
79335;SPS30;68808;52.582;5.388;2023-04-07T11:38:59;5.37;5.37;5.37;5.14;40.31;40.29;40.29;40.09;34.11;46.18
79335;SPS30;68808;52.582;5.388;2023-04-07T11:41:32;5.31;5.31;5.31;5.04;39.64;39.64;39.64;39.44;33.54;44.87
79335;SPS30;68808;52.582;5.388;2023-04-07T11:44:15;4.92;4.92;4.92;4.69;36.86;36.86;36.86;36.66;31.19;43.69
79335;SPS30;68808;52.582;5.388;2023-04-07T11:46:51;4.59;4.59;4.59;4.36;34.29;34.29;34.29;34.11;29.01;44.04
79335;SPS30;68808;52.582;5.388;2023-04-07T11:49:27;4.49;4.49;4.49;4.29;33.63;33.62;33.59;33.44;28.42;46.16
79335;SPS30;68808;52.582;5.388;2023-04-07T11:52:01;3.95;3.95;3.95;3.80;29.74;29.74;29.73;29.59;25.16;44.74
79335;SPS30;68808;52.582;5.388;2023-04-07T11:54:39;4.30;4.30;4.30;4.11;32.31;32.31;32.30;32.16;27.34;43.91
79335;SPS30;68808;52.582;5.388;2023-04-07T11:57:13;4.41;4.41;4.41;4.19;33.03;33.03;33.02;32.86;27.94;44.33
79335;SPS30;68808;52.582;5.388;2023-04-07T12:00:04;4.79;4.79;4.79;4.58;35.96;35.96;35.96;35.78;30.41;43.37
79335;SPS30;68808;52.582;5.388;2023-04-07T12:02:37;5.16;5.16;5.16;4.91;38.61;38.61;38.61;38.41;32.67;42.44
79335;SPS30;68808;52.582;5.388;2023-04-07T12:05:12;5.48;5.48;5.48;5.24;41.07;41.07;41.07;40.86;34.74;42.84
79335;SPS30;68808;52.582;5.388;2023-04-07T12:07:51;5.80;5.80;5.80;5.55;43.52;43.51;43.50;43.29;36.82;41.69
79335;SPS30;68808;52.582;5.388;2023-04-07T12:10:25;5.74;5.74;5.74;5.46;42.90;42.90;42.89;42.69;36.29;40.77
79335;SPS30;68808;52.582;5.388;2023-04-07T12:12:57;5.76;5.76;5.76;5.50;43.13;43.11;43.10;42.90;36.47;40.81
79335;SPS30;68808;52.582;5.388;2023-04-07T12:15:29;5.59;5.59;5.59;5.34;41.89;41.89;41.86;41.65;35.44;42.51
79335;SPS30;68808;52.582;5.388;2023-04-07T12:18:02;5.52;5.52;5.52;5.28;41.43;41.43;41.41;41.22;35.04;43.22
79335;SPS30;68808;52.582;5.388;2023-04-07T12:20:37;4.86;4.86;4.86;4.64;36.36;36.36;36.36;36.18;30.76;42.25
79335;SPS30;68808;52.582;5.388;2023-04-07T12:23:09;4.81;4.81;4.81;4.59;36.06;36.06;36.05;35.88;30.51;42.13
79335;SPS30;68808;52.582;5.388;2023-04-07T12:25:41;4.57;4.57;4.57;4.34;34.26;34.25;34.25;34.09;28.97;41.43
79335;SPS30;68808;52.582;5.388;2023-04-07T12:28:14;4.52;4.52;4.52;4.31;33.86;33.84;33.84;33.69;28.64;42.10
79335;SPS30;68808;52.582;5.388;2023-04-07T12:30:46;3.99;3.99;3.99;3.80;29.84;29.84;29.84;29.70;25.25;42.21
79335;SPS30;68808;52.582;5.388;2023-04-07T12:33:18;3.61;3.61;3.61;3.45;27.06;27.06;27.06;26.92;22.89;42.27
79335;SPS30;68808;52.582;5.388;2023-04-07T12:35:53;3.63;3.63;3.63;3.46;27.14;27.14;27.14;26.99;22.96;43.97
79335;SPS30;68808;52.582;5.388;2023-04-07T12:38:25;3.56;3.56;3.56;3.41;26.78;26.78;26.75;26.64;22.66;42.89
79335;SPS30;68808;52.582;5.388;2023-04-07T12:40:57;3.61;3.61;3.61;3.44;27.06;27.06;27.05;26.89;22.89;41.24
79335;SPS30;68808;52.582;5.388;2023-04-07T12:43:30;3.54;3.54;3.54;3.39;26.55;26.54;26.54;26.42;22.46;41.19
79335;SPS30;68808;52.582;5.388;2023-04-07T12:46:02;3.48;3.48;3.48;3.31;26.10;26.10;26.10;25.97;22.09;41.63
79335;SPS30;68808;52.582;5.388;2023-04-07T12:48:34;3.48;3.48;3.48;3.30;25.94;25.93;25.91;25.80;21.92;41.02
79335;SPS30;68808;52.582;5.388;2023-04-07T12:51:09;4.01;4.01;4.01;3.83;30.12;30.11;30.11;29.97;25.49;40.96
79335;SPS30;68808;52.582;5.388;2023-04-07T12:53:41;4.00;4.00;4.00;3.81;29.94;29.92;29.92;29.79;25.31;41.84
79335;SPS30;68808;52.582;5.388;2023-04-07T12:56:14;3.32;3.32;3.32;3.15;24.86;24.86;24.84;24.73;21.01;42.61
79335;SPS30;68808;52.582;5.388;2023-04-07T12:58:48;3.16;3.16;3.16;3.01;23.66;23.66;23.66;23.54;20.01;42.21
79335;SPS30;68808;52.582;5.388;2023-04-07T13:01:21;3.49;3.49;3.49;3.33;26.13;26.13;26.13;25.99;22.10;41.99
79335;SPS30;68808;52.582;5.388;2023-04-07T13:03:53;3.42;3.42;3.42;3.29;25.71;25.71;25.71;25.61;21.76;42.30
79335;SPS30;68808;52.582;5.388;2023-04-07T13:06:28;3.55;3.55;3.55;3.36;26.51;26.50;26.50;26.35;22.41;42.59
79335;SPS30;68808;52.582;5.388;2023-04-07T13:09:01;3.57;3.57;3.57;3.42;26.75;26.75;26.74;26.61;22.64;42.37
79335;SPS30;68808;52.582;5.388;2023-04-07T13:11:33;3.44;3.44;3.44;3.29;25.85;25.84;25.84;25.71;21.86;41.55
79335;SPS30;68808;52.582;5.388;2023-04-07T13:14:05;3.69;3.69;3.69;3.52;27.61;27.60;27.59;27.47;23.35;41.11
79335;SPS30;68808;52.582;5.388;2023-04-07T13:16:38;3.55;3.55;3.55;3.39;26.66;26.64;26.64;26.51;22.56;40.84
79335;SPS30;68808;52.582;5.388;2023-04-07T13:19:10;3.38;3.38;3.38;3.23;25.32;25.32;25.31;25.17;21.41;39.64
79335;SPS30;68808;52.582;5.388;2023-04-07T13:21:45;3.47;3.47;3.47;3.29;25.97;25.97;25.96;25.82;21.98;41.66
79335;SPS30;68808;52.582;5.388;2023-04-07T13:24:17;3.69;3.69;3.69;3.50;27.54;27.54;27.53;27.41;23.29;42.89
79335;SPS30;68808;52.582;5.388;2023-04-07T13:26:50;3.90;3.90;3.90;3.72;29.28;29.27;29.27;29.10;24.75;42.94
79335;SPS30;68808;52.582;5.388;2023-04-07T13:29:22;3.97;3.97;3.97;3.77;29.69;29.67;29.67;29.53;25.11;43.21
79335;SPS30;68808;52.582;5.388;2023-04-07T13:32:03;4.27;4.27;4.27;4.06;32.03;32.02;32.01;31.85;27.09;43.13
79335;SPS30;68808;52.582;5.388;2023-04-07T13:34:36;5.33;5.33;5.33;5.09;39.94;39.93;39.93;39.73;33.78;42.98
79335;SPS30;68808;52.582;5.388;2023-04-07T13:37:10;5.70;5.70;5.70;5.46;42.75;42.75;42.73;42.53;36.16;42.96
79335;SPS30;68808;52.582;5.388;2023-04-07T13:39:43;5.80;5.80;5.80;5.54;43.46;43.46;43.45;43.24;36.76;41.39
79335;SPS30;68808;52.582;5.388;2023-04-07T13:42:15;6.00;6.00;6.00;5.73;44.94;44.94;44.93;44.71;38.00;41.28
79335;SPS30;68808;52.582;5.388;2023-04-07T13:44:47;6.02;6.02;6.02;5.73;45.06;45.06;45.05;44.83;38.11;40.14
79335;SPS30;68808;52.582;5.388;2023-04-07T13:47:20;6.20;6.20;6.20;5.90;46.41;46.41;46.39;46.15;39.26;40.61
79335;SPS30;68808;52.582;5.388;2023-04-07T13:49:53;6.01;6.01;6.01;5.74;45.09;45.08;45.08;44.86;38.14;42.41
79335;SPS30;68808;52.582;5.388;2023-04-07T13:52:28;5.74;5.74;5.74;5.49;43.02;43.02;43.02;42.81;36.41;42.31
79335;SPS30;68808;52.582;5.388;2023-04-07T13:55:02;5.02;5.02;5.02;4.78;37.64;37.62;37.61;37.44;31.81;41.17
79335;SPS30;68808;52.582;5.388;2023-04-07T13:57:35;4.96;4.96;4.96;4.74;37.16;37.16;37.16;36.96;31.44;39.39
79335;SPS30;68808;52.582;5.388;2023-04-07T14:00:07;4.79;4.79;4.79;4.54;35.85;35.85;35.84;35.66;30.32;41.61
79335;SPS30;68808;52.582;5.388;2023-04-07T14:02:41;4.53;4.53;4.53;4.31;33.81;33.81;33.81;33.66;28.61;44.96
79335;SPS30;68808;52.582;5.388;2023-04-07T14:05:15;4.77;4.77;4.77;4.55;35.76;35.76;35.76;35.57;30.25;43.51
79335;SPS30;68808;52.582;5.388;2023-04-07T14:07:50;4.36;4.36;4.36;4.16;32.66;32.66;32.66;32.47;27.61;43.52
79335;SPS30;68808;52.582;5.388;2023-04-07T14:10:22;4.44;4.44;4.44;4.23;33.23;33.23;33.22;33.04;28.11;45.67
79335;SPS30;68808;52.582;5.388;2023-04-07T14:12:54;4.25;4.25;4.25;4.06;31.91;31.90;31.90;31.76;27.01;44.74
79335;SPS30;68808;52.582;5.388;2023-04-07T14:15:27;4.34;4.34;4.34;4.14;32.39;32.39;32.38;32.22;27.41;44.06
79335;SPS30;68808;52.582;5.388;2023-04-07T14:18:00;4.25;4.25;4.25;4.05;31.94;31.93;31.91;31.76;27.01;42.98
79335;SPS30;68808;52.582;5.388;2023-04-07T14:20:32;4.23;4.23;4.23;4.03;31.64;31.64;31.64;31.49;26.78;41.69
79335;SPS30;68808;52.582;5.388;2023-04-07T14:23:07;4.31;4.31;4.31;4.11;32.40;32.40;32.39;32.23;27.41;43.31
79335;SPS30;68808;52.582;5.388;2023-04-07T14:25:46;3.83;3.83;3.83;3.64;28.70;28.70;28.69;28.56;24.26;44.77
79335;SPS30;68808;52.582;5.388;2023-04-07T14:28:19;4.00;4.00;4.00;3.81;29.93;29.93;29.92;29.79;25.31;43.86
79335;SPS30;68808;52.582;5.388;2023-04-07T14:30:51;4.25;4.25;4.25;4.06;31.85;31.84;31.84;31.68;26.93;43.71
79335;SPS30;68808;52.582;5.388;2023-04-07T14:33:24;4.46;4.46;4.46;4.25;33.46;33.46;33.46;33.27;28.31;42.47
79335;SPS30;68808;52.582;5.388;2023-04-07T14:35:56;4.16;4.16;4.16;3.96;31.04;31.04;31.03;30.88;26.27;44.30
79335;SPS30;68808;52.582;5.388;2023-04-07T14:38:31;3.98;3.98;3.98;3.78;29.82;29.82;29.80;29.65;25.21;45.52
79335;SPS30;68808;52.582;5.388;2023-04-07T14:41:03;4.14;4.14;4.14;3.94;30.91;30.91;30.91;30.76;26.14;43.64
79335;SPS30;68808;52.582;5.388;2023-04-07T14:43:37;4.50;4.50;4.50;4.30;33.74;33.73;33.72;33.56;28.55;43.31
79335;SPS30;68808;52.582;5.388;2023-04-07T14:46:09;5.66;5.66;5.66;5.42;42.54;42.54;42.53;42.31;35.99;44.64
79335;SPS30;68808;52.582;5.388;2023-04-07T14:48:43;5.96;5.96;5.96;5.69;44.66;44.66;44.65;44.43;37.77;45.30
79335;SPS30;68808;52.582;5.388;2023-04-07T14:51:15;6.29;6.29;6.29;6.01;47.22;47.21;47.20;46.97;39.94;42.32
79335;SPS30;68808;52.582;5.388;2023-04-07T14:53:50;5.99;5.99;5.99;5.70;44.81;44.81;44.80;44.58;37.91;42.86
79335;SPS30;68808;52.582;5.388;2023-04-07T14:56:24;5.79;5.79;5.79;5.51;43.29;43.28;43.27;43.07;36.61;43.41
79335;SPS30;68808;52.582;5.388;2023-04-07T14:58:56;5.64;5.64;5.64;5.39;42.27;42.27;42.26;42.06;35.75;42.46
79335;SPS30;68808;52.582;5.388;2023-04-07T15:01:28;6.38;6.38;6.38;6.08;47.76;47.76;47.74;47.52;40.39;43.36
79335;SPS30;68808;52.582;5.388;2023-04-07T15:04:00;6.44;6.44;6.44;6.14;48.26;48.25;48.24;48.01;40.83;45.14
79335;SPS30;68808;52.582;5.388;2023-04-07T15:06:33;6.37;6.37;6.37;6.07;47.76;47.74;47.72;47.50;40.39;43.86
79335;SPS30;68808;52.582;5.388;2023-04-07T15:09:07;6.09;6.09;6.09;5.79;45.55;45.55;45.54;45.31;38.53;43.09
79335;SPS30;68808;52.582;5.388;2023-04-07T15:11:40;6.33;6.33;6.33;6.04;47.54;47.53;47.51;47.27;40.21;43.92
79335;SPS30;68808;52.582;5.388;2023-04-07T15:14:12;6.41;6.41;6.41;6.11;48.04;48.04;48.04;47.81;40.63;44.89
79335;SPS30;68808;52.582;5.388;2023-04-07T15:16:45;6.37;6.37;6.37;6.09;47.81;47.81;47.80;47.56;40.44;43.39
79335;SPS30;68808;52.582;5.388;2023-04-07T15:19:17;6.71;6.71;6.71;6.40;50.31;50.31;50.29;50.04;42.56;42.88
79335;SPS30;68808;52.582;5.388;2023-04-07T15:21:49;6.79;6.79;6.79;6.46;50.84;50.83;50.81;50.56;42.99;42.98
79335;SPS30;68808;52.582;5.388;2023-04-07T15:24:24;6.31;6.31;6.31;6.02;47.26;47.26;47.23;47.03;39.99;45.53
79335;SPS30;68808;52.582;5.388;2023-04-07T15:26:56;5.60;5.60;5.60;5.34;41.94;41.94;41.94;41.74;35.49;44.16
79335;SPS30;68808;52.582;5.388;2023-04-07T15:29:29;5.64;5.64;5.64;5.36;42.24;42.24;42.21;42.01;35.71;45.41
79335;SPS30;68808;52.582;5.388;2023-04-07T15:32:01;6.51;6.51;6.51;6.21;48.86;48.84;48.83;48.59;41.31;44.81
79335;SPS30;68808;52.582;5.388;2023-04-07T15:34:33;7.21;7.21;7.21;6.88;54.07;54.07;54.04;53.79;45.72;43.60
79335;SPS30;68808;52.582;5.388;2023-04-07T15:37:05;7.36;7.36;7.36;7.01;55.09;55.08;55.07;54.81;46.61;44.26
79335;SPS30;68808;52.582;5.388;2023-04-07T15:39:40;7.96;7.96;7.96;7.59;59.62;59.60;59.59;59.31;50.44;43.53
79335;SPS30;68808;52.582;5.388;2023-04-07T15:42:12;7.59;7.59;7.59;7.24;56.91;56.90;56.89;56.61;48.14;41.94
79335;SPS30;68808;52.582;5.388;2023-04-07T15:44:45;7.28;7.28;7.28;6.95;54.55;54.54;54.53;54.26;46.15;43.06
79335;SPS30;68808;52.582;5.388;2023-04-07T15:47:17;6.94;6.94;6.94;6.61;51.92;51.92;51.91;51.66;43.93;42.49
79335;SPS30;68808;52.582;5.388;2023-04-07T15:49:49;7.35;7.35;7.35;7.00;55.02;55.01;55.01;54.74;46.52;42.54
79335;SPS30;68808;52.582;5.388;2023-04-07T15:52:22;7.80;7.80;7.80;7.43;58.41;58.41;58.40;58.13;49.42;42.98
79335;SPS30;68808;52.582;5.388;2023-04-07T15:54:57;7.93;7.93;7.93;7.56;59.42;59.41;59.41;59.11;50.27;42.59
79335;SPS30;68808;52.582;5.388;2023-04-07T15:57:30;7.85;7.85;7.85;7.49;58.82;58.81;58.81;58.52;49.75;42.30
79335;SPS30;68808;52.582;5.388;2023-04-07T16:00:02;8.29;8.29;8.29;7.90;62.08;62.06;62.04;61.74;52.51;43.19
79335;SPS30;68808;52.582;5.388;2023-04-07T16:02:35;8.95;8.95;8.95;8.54;67.09;67.07;67.05;66.74;56.74;41.66
79335;SPS30;68808;52.582;5.388;2023-04-07T16:05:08;8.57;8.57;8.57;8.19;64.29;64.28;64.26;63.95;54.37;42.68
79335;SPS30;68808;52.582;5.388;2023-04-07T16:07:40;7.98;7.98;7.98;7.60;59.79;59.77;59.74;59.47;50.56;45.16
79335;SPS30;68808;52.582;5.388;2023-04-07T16:10:15;8.66;8.66;8.66;8.26;64.90;64.89;64.87;64.56;54.89;44.04
79335;SPS30;68808;52.582;5.388;2023-04-07T16:12:48;9.06;9.06;9.06;8.63;67.88;67.88;67.86;67.54;57.42;42.87
79335;SPS30;68808;52.582;5.388;2023-04-07T16:15:20;9.43;9.43;9.43;9.01;70.69;70.67;70.65;70.31;59.78;44.71
79335;SPS30;68808;52.582;5.388;2023-04-07T16:18:07;9.61;9.61;9.61;9.15;72.01;71.99;71.99;71.66;60.92;44.16
79335;SPS30;68808;52.582;5.388;2023-04-07T16:20:40;9.69;9.69;9.69;9.23;72.53;72.51;72.49;72.15;61.34;42.71
79335;SPS30;68808;52.582;5.388;2023-04-07T16:23:12;10.47;10.47;10.47;9.97;78.32;78.31;78.30;77.91;66.26;42.91
79335;SPS30;68808;52.582;5.388;2023-04-07T16:25:48;10.94;10.94;10.94;10.43;81.96;81.96;81.93;81.54;69.34;43.87
79335;SPS30;68808;52.582;5.388;2023-04-07T16:28:20;11.33;11.33;11.33;10.79;84.85;84.85;84.83;84.42;71.77;43.77
79335;SPS30;68808;52.582;5.388;2023-04-07T16:30:52;12.27;12.27;12.27;11.68;91.94;91.91;91.89;91.44;77.76;43.99
79335;SPS30;68808;52.582;5.388;2023-04-07T16:33:24;17.63;17.63;17.63;16.80;132.11;132.09;132.07;131.43;111.74;46.16
79335;SPS30;68808;52.582;5.388;2023-04-07T16:35:56;13.54;13.54;13.54;12.89;101.33;101.31;101.29;100.80;85.72;45.84
79335;SPS30;68808;52.582;5.388;2023-04-07T16:38:29;13.44;13.44;13.44;12.80;100.68;100.66;100.65;100.15;85.16;44.22
