sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2023-04-07T15:23:24;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-07T15:25:55;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-07T15:28:27;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-07T15:30:59;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-07T15:33:30;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-07T15:36:02;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-07T15:38:34;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-07T15:41:05;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-07T15:43:37;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-07T15:46:09;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-07T15:48:40;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-07T15:51:12;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-07T15:53:43;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-07T15:56:15;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-07T15:58:47;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-07T16:01:18;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-07T16:03:50;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-07T16:06:22;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-07T16:08:53;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-07T16:11:35;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-07T16:14:07;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-07T16:16:38;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-07T16:19:20;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-07T16:21:52;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-07T16:24:23;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-07T16:26:55;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-07T16:29:27;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-07T16:31:58;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-07T16:34:30;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-07T16:37:02;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-07T16:39:33;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-07T16:42:05;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-07T16:44:37;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-07T16:47:08;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-07T16:49:40;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-07T16:52:12;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-07T16:54:43;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-07T16:57:15;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-07T16:59:46;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-07T17:02:18;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-07T17:04:50;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-07T17:07:21;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-07T17:09:53;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-07T17:12:25;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-07T17:14:56;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-07T17:17:28;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-07T17:20:00;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-07T17:22:31;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-07T17:25:03;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-07T17:27:35;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-07T17:30:07;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-07T17:32:38;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-07T17:35:10;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-07T17:37:41;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-07T17:40:13;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-07T17:42:44;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-07T17:45:16;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-07T17:47:48;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-07T17:50:19;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-07T17:52:51;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-07T17:55:23;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-07T17:57:54;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-07T18:00:36;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-07T18:03:08;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-07T18:05:50;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-07T18:08:21;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-07T18:10:53;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-07T18:13:24;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-07T18:15:56;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-07T18:18:28;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-07T18:20:59;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-07T18:23:31;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-07T18:26:03;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-07T18:28:44;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-07T18:31:16;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-04-07T18:33:58;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-07T18:36:29;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-04-07T18:39:01;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-04-07T18:41:43;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-04-07T18:44:25;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-04-07T18:47:06;22.0;23.0
26640;HPM;14269;47.358;0.724;2023-04-07T18:49:38;25.0;27.0
26640;HPM;14269;47.358;0.724;2023-04-07T18:52:10;21.0;22.0
26640;HPM;14269;47.358;0.724;2023-04-07T18:54:41;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-04-07T18:57:13;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-04-07T18:59:45;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-04-07T19:02:16;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-07T19:04:48;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-07T19:07:20;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-07T19:09:51;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-07T19:12:23;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-07T19:14:54;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-07T19:17:26;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-07T19:20:08;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-07T19:22:40;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-07T19:25:11;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-07T19:27:43;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-07T19:30:15;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-07T19:32:46;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-07T19:35:18;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-07T19:37:49;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-07T19:40:31;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-07T19:43:03;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-04-07T19:45:34;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-07T19:48:06;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-07T19:50:38;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-04-07T19:53:20;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-04-07T19:56:01;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-04-07T19:58:43;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-04-07T20:01:15;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-04-07T20:03:46;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-04-07T20:06:18;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-07T20:09:00;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-07T20:11:31;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-07T20:14:03;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-07T20:16:35;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-07T20:19:06;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-07T20:21:38;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-07T20:24:10;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-07T20:26:41;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-07T20:29:13;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-07T20:31:45;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-07T20:34:16;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-07T20:36:48;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-07T20:39:19;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-07T20:41:51;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-07T20:44:23;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-07T20:47:06;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-07T20:49:47;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-07T20:52:18;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-07T20:54:50;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-07T20:57:21;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-07T20:59:53;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-07T21:02:25;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-07T21:04:56;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-07T21:07:28;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-07T21:09:59;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-07T21:12:31;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-07T21:15:03;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-07T21:17:45;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-07T21:20:16;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-07T21:22:48;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-07T21:25:20;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-07T21:27:51;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-07T21:30:23;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-07T21:32:54;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-07T21:35:26;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-07T21:37:58;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-07T21:40:29;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-07T21:43:01;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-07T21:45:33;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-07T21:48:04;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-07T21:50:36;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-07T21:53:08;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-07T21:55:39;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-07T21:58:11;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-07T22:00:43;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-07T22:03:24;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-07T22:05:56;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-07T22:08:28;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-07T22:10:59;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-07T22:13:31;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-07T22:16:03;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-07T22:18:34;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-07T22:21:06;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-07T22:23:37;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-07T22:26:09;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-07T22:28:41;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-07T22:31:12;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-07T22:33:44;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-07T22:36:16;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-07T22:38:47;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-07T22:41:19;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-07T22:44:01;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-07T22:46:32;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-07T22:49:04;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-07T22:51:36;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-07T22:54:07;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-07T22:56:39;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-07T22:59:11;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-07T23:01:42;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-07T23:04:14;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-07T23:06:46;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-07T23:09:17;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-07T23:11:49;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-07T23:14:20;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-07T23:16:52;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-07T23:19:34;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-07T23:22:06;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-07T23:24:37;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-07T23:27:09;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-07T23:29:40;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-07T23:32:12;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-07T23:34:44;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-07T23:37:15;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-07T23:39:47;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-07T23:42:19;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-07T23:44:50;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-07T23:47:22;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-07T23:49:54;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-07T23:52:25;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-07T23:54:57;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-07T23:57:29;6.0;7.0
